﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
2401.723,1.0342,20.7,13.52,0.045,-0.048,-0.045,0,47.16,112,0,595,3,31,14.75,27,27.7,21.3,108,169.98,0.12,2418,48,-4.32,15.7,25.5,25.5,25.5,25.5,25.5,25.5,62,74,100,1,0,0,0,0,0,0,0,0,0,27.2,23.3,21.86,0,0,0,0,-0.45,0
2401.842,1.0342,20.7,13.5,0.045,-0.047,-0.045,0,47.16,112,0,596,3,31,14.8,27,27.9,21.5,108,169.94,0.14,2426,48,-3.88,15.6,25.5,25.5,25.5,25.5,25.5,25.5,63,74,100,1,0,0,0,0,0,0,0,0,0,27.4,23.2,21.91,0,0,0,0,-0.46,0
2401.919,1.0342,21,13.52,0.046,-0.048,-0.046,0,47.06,112,0,596,3,31,14.84,27,28.1,21.5,108,169.86,-0.03,2430,48,-3.48,15.6,25.5,25.5,25.5,25.5,25.5,25.5,64,74,100,1,0,0,0,0,0,0,0,0,0,27.9,23.7,22.13,0,0,0,0,-0.46,0
2401.999,1.0342,21,13.52,0.047,-0.05,-0.046,0,47.06,112,0,596,3,31,14.85,27.8,28.2,21.9,108,169.98,0.14,2438,48,-2.95,15.6,26,26,26,26,26,26,66,74,100,1,0,0,0,0,0,0,0,0,0,27.8,23.8,22.28,0,0,0,0,-0.47,0
2402.149,1.0342,21,13.52,0.048,-0.05,-0.047,0,47.06,112,0,596,3,31,14.86,27.8,28.2,21.9,108,170.42,0.12,2444,48,-2.66,15.7,26,26,26,26,26,26,65,74,100,1,0,0,0,0,0,0,0,0,0,28,23.8,22.43,0,0,0,0,-0.49,0
2402.218,1.0342,21,13.52,0.05,-0.05,-0.049,0,46.96,111,0,596,3,31,14.85,27.8,28.2,22.1,108,170.44,0.09,2454,49,-2.1,15.7,26,26,26,26,26,26,66,74,100,1,0,0,0,0,0,0,0,0,0,28.5,24.2,22.56,0,0,0,0,-0.51,0
2402.325,1.0342,21.4,13.52,0.049,-0.051,-0.049,0,46.96,111,0,596,3,31,14.85,27.8,28.7,22.5,108,170.16,0.09,2456,49,-1.89,15.7,26,26,26,26,26,26,66,74,100,1,0,0,0,0,0,0,0,0,0,28.7,24.3,22.81,0,0,0,0,-0.51,0
2402.399,1.0342,21.7,13.52,0.049,-0.052,-0.05,0,46.96,111,0,597,3,31,14.8,28.5,29,22.7,108,171.02,0.14,2468,49,-1.65,15.9,26,26,26,26,26,26,69,74,100,1,0,0,0,0,0,0,0,0,0,28.9,24.8,23.11,0,0,0,0,-0.52,0
2402.469,1.0342,21.7,13.5,0.049,-0.051,-0.05,0,46.76,111,0,597,3,31,14.79,28.5,29.2,23,108,171.1,0.12,2469,49,-1.6,16.1,26,26,26,26,26,26,70,74,100,1,0,0,0,0,0,0,0,0,0,28.9,24.9,23.31,0,0,0,0,-0.53,0
2402.539,1.0342,21.7,13.56,0.051,-0.049,-0.05,0,46.76,111,0,597,3,31,14.76,28.5,29.2,23,108,171.78,0,2474,49,-1.62,16.1,26,26,26,26,26,26,70,74,100,1,0,0,0,0,0,0,0,0,0,28.9,24.9,23.42,0,0,0,0,-0.54,0
2402.633,1.0342,22,13.52,0.051,-0.048,-0.051,0,46.76,111,0,597,3,31,14.71,28.5,29.1,23.1,108,172.06,0.14,2480,49,-1.88,16.2,26,26,26,26,26,26,70,74,100,1,0,0,0,0,0,0,0,0,0,29.3,25.4,23.65,0,0,0,0,-0.58,0
2402.709,1.0342,22,13.46,0.052,-0.05,-0.053,0,46.66,111,0,597,3,31,14.64,29.2,29.8,23.6,108,172.52,0.09,2488,49,-2.06,16.2,26,26,26,26,26,26,72,74,100,1,0,0,0,0,0,0,0,0,0,29.4,25.5,23.94,0,0,0,0,-0.61,0
2402.839,1.0342,22,13.44,0.053,-0.049,-0.054,0,46.66,111,0,597,3,31,14.63,29.2,29.8,23.6,108,172.64,0.18,2496,49,-2.29,16.2,26,26,26,26,26,26,72,74,100,1,0,0,0,0,0,0,0,0,0,29.6,25.6,24.04,0,0,0,0,-0.62,0
2402.985,1.0342,22,13.52,0.055,-0.05,-0.054,0,46.66,111,0,597,3,31,14.65,29.2,29.7,23.8,108,172.58,0.03,2502,49,-2.25,16.2,26.5,26,26,26.5,26,26.5,72,74,100,1,0,0,0,0,0,0,0,0,0,29.3,25.3,24.07,0,0,0,0,-0.68,0
2403.058,1.0342,21.7,13.5,0.056,-0.049,-0.057,0,46.46,111,0,598,3,30,14.67,28.5,29.2,23.6,108,172.54,0.09,2510,50,-2.28,15.9,26.5,26.5,26.5,26.5,26.5,26.5,72,74,100,1,0,0,0,0,0,0,0,0,0,29,25.4,23.93,0,0,0,0,-0.71,0
2403.147,1.0342,21.7,13.5,0.058,-0.05,-0.058,0,46.36,111,0,598,3,30,14.67,28.5,29.2,23.6,108,172.32,0.09,2514,50,-2.21,15.8,26.5,26.5,26.5,26.5,26.5,26.5,70,74,100,1,0,0,0,0,0,0,0,0,0,29.1,25.3,23.88,0,0,0,0,-0.74,0
2403.219,1.0342,21.7,13.56,0.057,-0.051,-0.058,0,46.36,111,0,598,3,30,14.68,28.5,29.1,23.6,108,172.56,0.12,2527,50,-2.24,15.7,26.5,26.5,26.5,26.5,26.5,26.5,70,74,100,1,0,0,0,0,0,0,0,0,0,29,25.4,23.89,0,0,0,0,-0.74,0
2403.298,1.0342,21.7,13.58,0.058,-0.052,-0.059,0,46.36,111,0,598,3,30,14.7,28.5,29.1,23.6,108,172.62,0.03,2531,50,-2.09,15.7,26.5,26.5,26.5,26.5,26.5,26.5,70,74,100,1,0,0,0,0,0,0,0,0,0,28.9,25.4,23.92,0,0,0,0,-0.75,0
2403.375,1.0342,22,13.56,0.059,-0.052,-0.059,0,46.36,111,0,598,3,30,14.69,28.5,29.1,23.6,108,172.58,0.12,2532,50,-2.05,15.7,26.5,26.5,26.5,26.5,26.5,26.5,70,74,100,1,0,0,0,0,0,0,0,0,0,29.4,26.6,24.23,0,0,0,0,-0.76,0
2403.488,1.0342,97.3,13.16,0.053,-0.072,-0.059,0,46.26,111,0,598,3,30,14.7,47.2,48.2,39,108,172.24,-0.15,2541,50,-1.95,19.5,26,23,23.5,26.5,25.5,23,75,74,100,1.08,0.321,2.5,0.2,0,0,0,0,0,0,68,85.7,51.61,-0.3,0,0.21,0,2.16,0
2403.589,1.0342,100,13.38,0.039,0.018,0.426,0.586,46.26,111,0,598,3,30,14.45,71.2,120.8,59.5,108,181.18,-0.38,2630,50,0.01,83.1,-3.2,-4.6,-2.5,-3.2,-1.7,-3.6,139,74,100,1.59,0.985,18.5,2.7,0,0,0,0,0,0,78.8,143.5,100.55,-0.6,0,0.49,0,15.26,0
2403.659,1.0342,100,13.58,0.085,0.06,0.927,1.001,46.06,111,0,598,3,30,14.38,81,166.6,68.5,108,189.64,-0.41,2644,51,0.01,96.8,4.3,3.1,4.7,4.3,4.9,4.3,217,74,100,1.82,1.04,20.3,4.4,0,0,0,0,0,0,83.5,146.9,122.76,-0.7,0,0.42,0,15.44,0
2403.799,1.0342,100,13.52,0.142,0.112,0.94,1.052,46.06,111,0,600,3,30,15.56,86.2,167.6,74.3,108,193.38,-0.44,2666,51,3.64,97.7,3.9,5.7,5.1,4.2,5.1,5.7,242,74,100,1.99,1.034,22,6,0,0,0,0,0,0,95.9,150.8,140.83,-0.8,0,0,0,15.97,0
2403.879,1.0342,100,13.52,0.254,0.216,0.816,1.024,46.06,111,0,600,3,30,15.65,99,167.9,86.7,108,194.5,-0.65,2710,52,10.58,98.1,7.4,7,5.7,7,6.8,6.7,300,74,100,2,1.016,22.8,6.3,0,0,0,0,0,0,104.2,154.7,145.76,-0.8,0,0,0,16.47,0
2403.969,1.0342,100,13.46,0.336,0.289,0.736,1.014,45.96,111,0,602,3,30,15.06,107.2,169.4,95,108,194.96,-0.53,2738,53,11.15,98.1,6,6,6,6,6,6,324,74,100,2,1.022,23.4,6.5,0,0,0,0,0,0,110.4,157.9,149.31,-0.9,0,0,0,16.9,0
2404.048,1.0342,100,13.46,0.446,0.391,0.644,1.028,45.76,111,0,602,3,30,14.64,115.5,170.5,103.8,108,196.44,-0.53,2792,54,10.37,98,5.5,5.5,6,5.5,5.5,6,355,74,100,2.01,1.036,24.2,6.7,0,0,0,0,0,0,121.5,163.5,153.87,-1.7,0,0,0,17.47,0
2404.118,1.0342,100,13.46,0.575,0.513,0.541,1.043,45.66,111,0,602,3,30,14.48,124.5,172.3,115.4,108,197.14,-0.62,2838,55,9.41,98,4.5,4,3.5,4,4.5,3.5,378,74,100,2.02,1.038,24.2,7,0,0,0,0,0,0,131.2,166.7,157,-2,0,0,0,17.13,0
2404.194,1.0342,100,13.5,0.702,0.63,0.42,1.03,45.66,111,0,604,3,29,14.71,135,170.6,126.9,108,197.36,-0.68,2890,55,9.86,98,4.5,4,4,4,4.5,4,414,74,100,2.02,1.026,19.7,7.3,-3,0,0,0,0,0,144.1,169.5,159.23,-2,0,0,0,12.43,0
2404.315,1.0342,100,13.5,0.859,0.781,0.255,1.021,45.36,111,0,604,3,29,14.41,150,170.6,142.5,108,197.92,-0.56,2974,56,10.74,97.9,3.5,5.7,5.3,6.2,4.7,5,434,74,97.9,2.01,1.009,8.9,7.8,-3,-3,-6,0,-3,-3,167,177.4,163.73,-2.1,0,-0.24,0,1.33,0
2404.418,1.0342,100,13.5,0.961,0.985,0.044,1.013,45.56,111,0,606,3,29,13.86,167.2,170.2,165.9,108,200.64,19.79,3127,58,10.66,97.9,3,3,3,5.7,0,3,460,74,77.8,2.01,1.018,9.4,8.4,-6,-3,-6,-3,-3,-3,163.7,183,168.18,-2.1,0,0,0,1.05,0
2404.498,1.0342,100,13.52,0.881,0.884,0.118,1.009,45.66,111,0,606,3,29,13.78,159,170.4,161.8,108,202.78,6.98,3116,60,10.61,97.9,0.5,4,4,3.5,0.5,4,440,74,91.6,2,1.005,11.7,9,-6,-3,-6,-3,-3,-3,159.7,186.5,173.47,-2.1,0,0.2,0,2.46,0
2404.618,1.0342,100,13.52,0.929,0.903,0.102,1.004,45.96,111,0,609,3,29,13.62,161.2,170.1,167.3,108,201.6,6.98,3198,61,9.9,98,1,3.5,3.5,3.5,0.5,3.5,435,74,90.2,2,1.017,10.9,9.9,-6,-2.7,-6,-3,-3,-3,166.6,194.8,179.58,-2.1,0,-0.17,0,1.2,0
2404.688,1.0342,100,13.5,0.989,0.971,0.05,1.024,46.36,111,0,609,3,29,13.74,167.2,172.1,179.3,108,199.94,8.91,3315,63,9.77,98,0,3.3,3,3,0,3,442,74,88.2,2.01,1.031,11.7,10.9,-6,-2.7,-6,-3,-2.7,-2.7,168.9,199.2,183.86,-2.1,0,-0.14,0,0.96,0
2404.759,1.0342,100,13.46,1.01,0.993,0.039,1.033,46.96,111,0,610,3,28,13.76,169.5,173,184.1,108,199.62,9.06,3359,64,9.68,97.9,0,3.3,3.3,3,0,3.3,451,74,88.3,2.02,1.042,12.5,11.9,-6,-2.7,-5.7,-3,-2.7,-2.7,171.3,203.9,188.12,-2.1,0,-0.11,0,0.71,0
2404.894,1.0341,100,13.5,1.04,1.021,0.027,1.046,47.76,111,0,610,3,28,13.71,171.8,174.2,190.3,108,199.28,9.23,3413,65,9.43,98,0.3,3.3,3.3,3.3,0.3,3.3,455,74,87.7,2.03,1.049,13.3,13,-5.7,-2.7,-5.7,-2.7,-2.7,-2.7,174,208.4,192.51,-2.1,0,-0.1,0,0.41,0
2404.974,1.0341,100,13.52,1.087,1.071,-0.004,1.059,48.56,111,0,611,3,28,13.68,176.2,175.4,202.3,108,199.4,10.03,3540,68,8.81,98,0.3,3.3,3.3,3.3,0.3,3.3,468,74,86.6,2.05,1.059,14.3,14.9,-5.7,-2.7,-5.7,-2.7,-2.7,-2.7,177.7,217.6,201.1,-2.2,131072,-0.08,0,-0.54,0
2405.048,1.0341,100,13.52,1.104,1.092,-0.029,1.06,49.76,111,0,611,3,28,13.71,178.5,175.3,208.2,108,199.02,11.61,3604,69,8.6,98,0.3,3.3,3.3,3.3,0.3,3.3,472,74,84.3,2.05,1.06,13.9,15.3,-5.7,-2.3,-5.7,-2.7,-2.7,-2.7,178.7,221,205.33,-2.2,131072,-0.09,0,-1.35,0
2405.202,1.0341,100,13.46,1.093,1.094,-0.039,1.061,50.66,111,0,611,3,28,13.72,177.8,175.3,211.3,108,198.66,11.99,3658,70,8.41,98,0.3,3.7,3.7,3.3,0.3,3.7,476,74,84.2,2.06,1.058,14.2,15.6,-5.7,-2.3,-5.3,-2.7,-2.3,-2.3,178.2,224.7,208.78,-2.3,131072,0,0,-1.4,0
2405.278,1.0341,100,13.5,1.079,1.083,-0.03,1.061,51.76,111,0,611,3,28,13.71,177,175.1,217.1,108,199.16,12.43,3794,73,7.95,98.1,0.7,3.7,3.7,3.7,0.7,3.7,475,74,83.8,2.06,1.059,15.1,16.2,-5.3,-2.3,-5.3,-2.3,-2.3,-2.3,176.9,231.9,216.33,-2.3,131072,0,0,-1.11,0
2405.351,1.0341,100,13.44,1.088,1.08,-0.027,1.059,53.06,111,0,612,3,28,13.72,176.2,174.6,219.9,108,199.9,12.46,3851,74,7.79,98,0.7,3.7,3.7,3.7,0.7,3.7,472,74,83.4,2.06,1.059,15.4,16.5,-5.3,-2.3,-5.3,-2.3,-2.3,-2.3,176.4,234.7,219.47,-2.3,131072,0,0,-1.07,0
2405.448,1.0341,100,13.46,1.081,1.077,-0.025,1.06,54.16,111,0,612,3,28,13.73,175.5,174.5,222.9,108,200.62,12.7,3920,75,7.58,98,0.7,3.7,3.7,3.7,0.7,3.7,470,74,83.3,2.06,1.059,15.8,16.8,-5.3,-1.9,-5.3,-2.3,-1.9,-1.9,176.1,239.7,223.87,-2.3,131072,0,0,-0.99,0
2405.528,1.034,100,13.46,1.074,1.075,-0.023,1.061,55.46,110,0,612,3,28,13.78,175.5,174.2,226.8,108,199.2,12.99,3995,77,7.5,98,0.7,4.1,4.1,3.7,1.1,4.1,470,74,82.7,2.07,1.065,16.1,17,-4.9,-1.9,-4.9,-1.9,-1.9,-1.9,175.1,243.8,227.66,-2.3,131072,0,0,-0.93,0
2405.598,1.034,100,13.5,1.071,1.073,-0.017,1.069,55.46,110,0,612,3,28,13.78,174.8,174.3,229.1,108,198.6,13.31,4068,78,7.42,98,1.6,4.6,4.6,4.6,1.6,4.6,470,74,83.2,2.07,1.071,16.9,17.2,-4.9,-1.9,-4.9,-1.9,-1.9,-1.9,174,246.7,230.92,-2.4,131072,0.01,0,-0.29,0
2405.668,1.034,100,13.46,1.081,1.067,-0.008,1.074,56.56,110,0,612,3,28,13.8,173.2,174.1,230.7,108,197.6,13.11,4114,79,7.42,98,1.6,4.6,4.6,4.6,1.6,4.6,468,74,84,2.08,1.078,17.4,17.4,-4.9,-1.9,-4.9,-1.9,-1.9,-1.9,173.4,250.1,234.18,-2.4,0,0.01,0,-0.04,0
2405.748,1.034,100,13.46,1.084,1.069,0,1.08,57.86,110,0,613,3,28,13.81,173.2,174.1,233.2,108,196.2,12.84,4164,80,7.46,98,1.6,4.6,4.6,4.6,1.6,4.6,466,74,83.9,2.08,1.083,17.7,17.6,-4.9,-1.9,-4.9,-1.9,-1.9,-1.9,173.4,253.4,237.73,-2.4,0,0,0,0.04,0
2405.822,1.034,100,13.44,1.073,1.072,0.003,1.087,59.16,110,0,613,3,28,13.8,173.2,174.4,236.5,108,195.8,12.81,4222,82,7.53,98,1.6,5,4.6,4.6,1.6,4.6,466,74,83.7,2.09,1.089,17.9,17.9,-4.9,-1.5,-4.9,-1.9,-1.5,-1.5,173.7,257.3,241.12,-2.4,0,0,0,0.07,0
2405.898,1.0339,100,13.46,1.098,1.082,0.003,1.091,59.16,110,0,613,3,28,13.72,173.2,174.3,240.6,108,197.62,12.96,4300,83,7.41,98,2.1,5.5,5.5,5.1,2.5,5.5,469,74,83.6,2.09,1.092,18.1,18.1,-4.9,-1.5,-4.5,-1.9,-1.5,-1.5,173.9,260.9,244.87,-2.4,0,0,0,0.05,0
2406.024,1.0339,100,13.46,1.086,1.088,0.001,1.093,60.36,110,0,615,3,28,13.73,174,174.2,244.6,108,196.7,13.05,4354,84,7.39,98,2.5,5.5,5.5,5.5,2.5,5.5,470,74,83.4,2.1,1.095,18.3,18.3,-4.5,-1.5,-4.5,-1.5,-1.5,-1.5,174.2,265.5,248.71,-2.4,0,0,0,-0.02,0
2406.127,1.0339,100,13.5,1.112,1.096,-0.005,1.096,61.66,110,0,615,3,28,13.64,174,174,251.3,108,199.02,13.11,4471,86,7.23,98,2.5,5.5,5.5,5.5,2.5,5.5,470,74,83,2.1,1.095,18.6,18.7,-4.5,-1.5,-4.5,-1.5,-1.5,-1.5,174.6,271.2,254.6,-2.4,0,0,0,-0.1,0
2406.199,1.0339,100,13.46,1.121,1.098,-0.008,1.097,62.86,110,0,617,3,28,13.62,174,173.9,255.9,108,199.14,13.52,4528,87,7.16,98,3,6,6,6,3,6,472,74,82.6,2.11,1.097,18.8,18.9,-4.5,-1.2,-4.5,-1.5,-1.5,-1.2,174.6,276,259.32,-2.4,131072,0,0,-0.17,0
2406.332,1.0339,100,13.5,1.126,1.101,-0.01,1.096,64.06,110,0,617,3,27,13.59,174,173.7,258.8,108,199.34,13.63,4598,89,7.07,98,3,6.3,6,6,3.3,6.3,470,74,82.2,2.11,1.096,18.9,19.1,-4.5,-1.2,-4.2,-1.5,-1.2,-1.2,174,278.9,262.7,-2.4,131072,0,-0.1,-0.19,0
2406.434,1.0339,100,13.44,1.08,1.091,-0.007,1.094,65.36,110,0,622,3,27,13.51,173.2,173.4,263.3,108,199.54,14.07,4682,91,6.84,98,3.3,6.3,6.3,6.3,3.3,6.3,468,74,82.2,2.11,1.093,19.3,19.4,-4.2,-4.2,-4.2,-1.2,-1.2,-1.2,173.4,284.5,268.05,-2.4,0,0,-0.1,-0.09,0
2406.508,1.0339,100,13.44,1.072,1.086,-0.004,1.09,66.46,110,0,622,3,27,13.44,172.5,173.2,266.6,108,200.32,14.22,4766,92,6.54,98,3.8,3.8,6.8,6.8,3.8,6.8,462,74,82,2.11,1.08,19.5,19.6,-4.2,-4.2,-4.2,-1.2,-1.2,-1.2,173,287.5,271.74,-2.4,131072,0,-0.1,-0.08,0
2406.578,1.0339,100,13.5,1.066,1.081,-0.007,1.078,67.66,110,0,629,3,27,13.41,172.5,172.1,269.3,108,198.96,14.43,4847,94,6.38,98,3.8,3.8,6.8,6.8,3.8,6.8,464,74,81.6,2.11,1.077,19.5,19.6,-4.2,-4.2,-4.2,-1.2,-1.2,-0.8,172.4,290.5,274.15,-2.4,131072,0,-0.1,-0.16,0
2406.648,1.0339,100,13.46,1.103,1.074,-0.008,1.077,68.76,110,0,629,3,27,13.39,171.8,172.1,272.1,108,199.96,14.69,4892,95,6.22,98,3.8,3.8,6.8,6.8,4.2,7.2,460,74,81.2,2.1,1.079,19.6,19.7,-4.2,-4.2,-3.8,-1.2,-0.8,-0.8,172.1,294.3,277.11,-2.4,0,0,-0.2,-0.11,0
2406.728,1.0339,100,13.44,1.094,1.07,-0.004,1.081,69.86,110,0,629,3,27,13.33,171.8,172.2,274.1,108,198.26,14.95,4942,96,5.93,98,3.8,3.8,7.2,6.8,4.2,7.2,458,74,81.2,2.1,1.08,20,20,-3.8,-4.2,-3.8,-0.8,-0.8,-0.8,171.4,297.2,280.29,-2.4,0,0,-0.2,0,0
2406.846,1.0338,100,13.44,1.087,1.061,0.005,1.079,69.86,110,0,637,3,27,13.31,171,172.2,276.1,108,198.04,14.81,5004,97,5.71,97.9,4.7,4.3,7.7,7.7,4.7,7.7,456,74,81.7,2.1,1.073,20.5,20.4,-3.8,-3.8,-3.8,-0.8,-0.8,-0.8,170.8,299.5,283.39,-2.4,0,0,-0.2,0.11,0
2406.919,1.0338,100,13.44,1.073,1.05,0.008,1.07,71.96,110,0,637,3,27,13.25,170.2,171.4,279.6,108,199.12,14.54,5091,99,5.28,97.9,4.7,4.7,7.7,7.7,4.7,7.7,452,74,82,2.1,1.07,21.1,20.8,-3.8,-3.8,-6.8,-0.8,-0.8,-0.8,170.2,304.4,288.13,-2.4,0,0,-0.1,0.31,0
2406.988,1.0338,100,13.46,1.079,1.048,0.011,1.071,71.96,110,0,648,3,27,13.23,169.5,171.4,282.2,108,199.74,14.51,5140,100,5.03,97.9,4.7,4.7,7.7,7.7,1.7,7.7,446,74,82.2,2.1,1.072,21.5,21.2,-3.8,-3.8,-6.8,-0.8,-0.4,-0.4,170.3,308.1,291.17,-2.4,0,0,-0.1,0.33,0
2407.058,1.0338,100,13.46,1.076,1.051,0.011,1.069,73.06,110,0,648,3,27,13.22,170.2,171.3,285.5,108,200.5,14.31,5227,101,4.78,97.9,5.2,5.2,8.6,8.2,2.2,8.6,446,74,82.3,2.1,1.067,21.7,21.4,-3.8,-3.8,-6.8,-0.4,-0.4,-0.4,170.2,311,294,-2.4,0,0,-0.1,0.21,0
2407.188,1.0338,100,13.5,1.076,1.053,0.007,1.071,74.06,110,0,648,3,27,13.15,169.5,171,289.2,108,202.44,14.37,5268,102,4.51,98,5.6,5.2,8.6,8.6,2.2,8.6,442,74,82.1,2.1,1.079,22.4,22.2,-3.4,-3.8,-6.8,-0.4,-0.4,-0.4,170.5,317.8,300.8,-2.4,0,0,0,0.23,0
2407.265,1.0338,100,13.46,1.067,1.061,0.007,1.071,75.06,110,0,661,3,27,13.07,170.2,170.9,294.3,108,202.54,14.19,5350,104,3.92,97.9,6.1,5.6,9.1,9.1,2.7,9.1,442,74,82.4,2.1,1.063,22.4,22.4,-3.4,-3.4,-6.8,-0.4,-0.4,-0.4,170.7,317.5,302.76,-2.4,131072,-0.05,0,-0.03,0
2407.338,1.0337,100,13.5,1.085,1.065,-0.007,1.064,75.86,110,0,675,3,27,13.07,170.2,169.9,297,108,201.64,14.28,5394,105,3.75,98,6.1,6.1,9.1,9.1,2.7,9.1,445,74,82,2.1,1.068,22.4,22.6,-3.4,-3.4,-6.4,-0.4,-0.4,-0.4,170.3,321.3,304.56,-2.4,0,0,0,-0.2,0
2407.498,1.0337,100,13.46,1.064,1.065,-0.008,1.075,75.86,110,0,675,3,27,13.02,169.5,170.3,299.4,108,201.26,14.51,5472,106,3.5,98,6.1,6.1,9.1,9.1,3.1,9.5,439,74,81.8,2.11,1.075,22.8,22.9,-3,-3.4,-6.4,0,0,-3,168.8,327.4,306.87,-2.4,0,0,-0.1,-0.09,0
2407.579,1.0337,100,13.52,1.083,1.062,-0.002,1.081,77.66,110,0,691,3,27,12.92,168,169.2,303.7,108,200.28,14.63,5596,108,3.04,97.9,7.5,7.1,10.5,10.5,4.1,7.5,432,74,81.5,2.11,1.089,23.3,23.2,-3,-3.4,-6.4,0,0,-3,167.7,331.9,308.4,-2.4,0,0.02,-0.1,0.09,0
2407.668,1.0336,100,13.5,1.084,1.058,0.012,1.095,78.46,110,0,691,3,27,12.95,167.2,169.6,304.8,108,199.62,14.63,5649,109,3.07,97.9,7.5,7.5,10.5,10.5,4.1,7.5,424,74,81.9,2.12,1.105,24.2,23.5,-3,-3,-6.4,-3,0,-3,167.1,336.2,310.16,-2.4,0,0.07,0,0.65,0
2407.738,1.0336,100,13.5,1.086,1.06,0.033,1.11,79.36,110,0,707,3,27,12.89,166.5,170.3,307.1,108,199.78,14.19,5707,111,2.97,97.9,7.5,7.5,10.5,7.5,4.1,7.5,416,74,83,2.13,1.111,25.2,24,-3,-3,-6,-3,0,-3,167,339.6,312.76,-2.5,0,0.03,0.1,1.21,0
2407.818,1.0336,100,13.5,1.074,1.068,0.035,1.117,80.16,110,0,707,3,27,12.89,167.2,170.6,310.2,108,200.3,13.69,5748,112,3.07,97.9,7.5,7.5,10.5,7.5,4.5,7.5,414,74,83.1,2.14,1.12,25.5,24.4,-3,-3,-6,-3,0,-3,167.8,343.2,315.21,-2.5,0,0,0.2,1.05,0
2407.888,1.0336,100,13.52,1.074,1.082,0.028,1.118,80.16,110,0,707,3,27,12.83,167.2,170.4,314.1,108,200.04,13.72,5796,113,3.05,98,7.8,7.5,10.5,7.5,4.5,7.5,418,74,82.8,2.14,1.124,25.7,24.8,-2.7,-3,-8.7,-3,0,-2.7,167.9,346.4,317.44,-2.5,0,0,0.3,0.83,0
2408.008,1.0336,100,13.5,1.091,1.083,0.027,1.125,80.86,110,0,725,3,27,12.73,167.2,170.5,316.7,108,200.74,13.9,5864,114,2.92,97.9,7.8,7.5,10.5,7.5,1.8,7.8,416,74,82.8,2.15,1.129,26.3,25.6,-2.7,-2.7,-8.7,-3,0,-2.7,168.2,351.5,321.64,-2.5,0,0,0.4,0.75,0
2408.078,1.0336,100,13.46,1.102,1.096,0.022,1.129,81.56,110,0,725,3,27,12.62,168,170.2,321.9,108,202.36,13.87,5927,115,2.54,98,7.8,7.8,10.5,7.5,1.8,7.8,412,74,82.9,2.16,1.131,26.7,26,-2.7,-2.7,-8.7,-2.7,0,-2.7,168.4,353.4,324.07,-2.5,0,0,0.5,0.63,0
2408.148,1.0335,100,13.46,1.101,1.103,0.018,1.13,82.36,110,0,742,3,27,12.58,168,170.1,324.8,108,203.04,13.84,5993,116,2.32,98,7.8,7.8,10.5,7.8,1.8,7.8,412,74,82.9,2.17,1.128,26.9,26.4,-2.7,-2.7,-8.7,-2.7,0,-2.7,168.4,355.3,326.45,-2.5,0,0,0.5,0.47,0
2408.284,1.0335,100,13.5,1.108,1.103,0.013,1.123,83.06,110,0,742,3,27,12.58,168,169.3,326.8,108,202.54,13.93,6036,117,2.23,98,8.3,8.3,11,8.3,2.3,8.3,414,74,83,2.17,1.117,26.9,26.8,-2.3,-2.7,-8.7,-2.7,0,-2.7,168.7,356.3,328.66,-2.5,131072,-0.05,0.5,0.16,0
2408.359,1.0334,100,13.46,1.098,1.103,-0.002,1.112,83.96,110,0,759,3,27,12.48,167.2,168,331.6,108,202.88,14.04,6127,119,1.65,98,8.7,8.3,11,8.3,2.7,8.7,411,74,82.4,2.17,1.115,27.3,27.4,-2.3,-2.7,-8.3,-2.7,0,-2.3,167.8,360.5,332.96,-2.5,262144,0,0.5,-0.05,0
2408.438,1.0334,100,13.46,1.097,1.103,-0.002,1.116,84.66,110,0,759,3,27,12.48,167.2,167.6,333.3,108,201.7,14.07,6144,120,1.43,98,8.7,8.7,11,8.3,2.7,8.7,410,74,82.1,2.17,1.111,27.7,27.7,-2.3,-2.3,-8.3,-2.7,-3,-2.3,167.2,361.6,335.06,-2.5,0,0,0.5,-0.05,0
