﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
669.461,1.039,0,14.84,0.038,-0.076,-0.038,0,97,1,863,4,24,14.25,12,12.4,10.4,108,151.82,0.44,2594,65,0.5,8.4,-3,-2,-3.5,-2.5,-3,-3.5,-18,100,1,0,0,0,0,0,0,0,0,0,12.3,11,10.33,0,0,0,0,-0.32,0
669.618,1.039,0,14.9,0.039,-0.054,-0.038,0,97,1,863,4,24,14.52,12,12.4,10.4,108,150.94,0.38,2576,65,0.01,9.6,-10,-10,-10,-10,-10.5,-10,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11,10.23,0,0,0,0,-0.34,0
670.118,1.039,0,14.88,0.04,-0.044,-0.038,0,96,1,863,4,24,15.28,12,12.4,10.4,108,151.82,0.41,2580,64,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.5,10.9,10.09,0,0,0,0,-0.34,0
670.298,1.039,12.9,14.88,0.042,-0.049,-0.039,0,96,1,862,4,24,29.37,12,12.4,10.2,108,149.58,0.35,2544,63,0.01,9.1,-9,-9.3,-9.7,-9,-9.9,-9.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,10.07,0,0,0,0,-0.36,0
670.498,1.039,17,14.84,0.04,-0.056,-0.04,0,96,1,862,4,24,34.7,13.5,14.5,11.5,108,151.16,0.44,2526,63,0.01,10.1,-4,-3.2,-3.7,-3.2,-4,-3.4,-18,100,1,0,0,0,0,0,0,0,0,0,16.1,14.2,12.37,0,0,0,0,-0.35,0
670.591,1.039,21,14.8,0.04,-0.053,-0.039,0,96,1,862,4,24,22.97,16.5,17.2,14,108,155.26,0.44,2530,63,0.01,11.8,1.4,2.3,1.7,2.3,1.4,2,-3,100,1,0,0,0,0,0,0,0,0,0,17.7,15.5,13.63,0,0,0,0,-0.34,0
670.759,1.039,24.7,14.82,0.04,-0.053,-0.039,0,96,1,862,4,24,19.3,18,18.5,14.8,108,156.9,0.5,2533,63,-0.61,12.8,6.2,5.8,5.4,6.2,5,5.4,8,100,1,0,0,0,0,0,0,0,0,0,24.8,21.8,17.95,0,0,0,0,-0.33,0
670.828,1.039,25.3,14.82,0.04,-0.061,-0.037,0,96,1,862,4,24,17.27,25.5,25.7,21.4,108,164.78,0.5,2560,63,1.33,16.1,12.2,11.4,12.6,11.8,12.6,11.4,40,100,1,0,0,0,0,0,0,0,0,0,27,23.9,20.12,0,0,0,0,-0.34,0
671.105,1.039,25.3,14.62,0.04,-0.057,-0.037,0,96,1,863,4,24,16.94,27.8,27.8,22.8,108,169.22,0.47,2554,62,3.75,17.2,14.2,15.4,14.6,15.4,14.2,15,52,100,1,0,0,0,0,0,0,0,0,0,31.2,28.1,25.12,0,0,0,0,-0.38,0
671.248,1.039,25.3,14.8,0.044,-0.049,-0.04,0,96,1,865,4,24,15.02,31.5,32.7,26.3,108,176.5,0.2,2546,63,3.99,18.9,25.4,26,25.8,26,25.8,26,84,100,1,0,0,0,0,0,0,0,0,0,33,29.5,26.97,0,0,0,0,-0.44,0
671.556,1.039,25.3,14.82,0.047,-0.047,-0.044,0,96,1,868,4,24,14.85,33,33.7,27.6,108,177.74,0.32,2550,63,4.12,19.1,26,25.5,26,25.5,26,26,90,100,1,0,0,0,0,0,0,0,0,0,33.8,30.1,27.66,0,0,0,0,-0.5,0
671.628,1.039,25.3,14.84,0.058,-0.05,-0.055,0,96,1,870,4,24,14.47,34.5,34.8,28.6,108,179.78,0.03,2564,63,2.11,18.6,25.5,25.5,25.5,25.5,25.5,25.5,97,100,1,0,0,0.1,0,0,0,0,0,0,34.9,31,28.64,0,0,0,0,-0.72,0
671.842,1.039,25.3,14.8,0.061,-0.051,-0.058,0,96,1,872,4,24,14.41,34.5,35.1,29.1,108,180.1,0.26,2568,63,1.42,18.5,25.5,25.5,25.5,25.5,25.5,25.5,97,100,1,0,0,0.1,0,0,0,0,0,0,35.1,31.3,29,0,0,0,0,-0.84,0
672.273,1.039,25.3,14.8,0.07,-0.051,-0.066,0,96,1,875,4,24,14.35,35.2,35.6,29.5,108,180.54,0.2,2579,64,0.01,18.3,25.5,25.5,25.5,25.5,25.5,25.5,99,100,1,0,0,0.1,0,0,0,0,0,0,36,32.1,29.69,0,0,0,0,-1.07,0
672.441,1.039,27,14.82,0.085,-0.051,-0.081,0,96,1,878,4,23,14.36,36.8,37.1,31.1,108,182.72,0.14,2608,64,-2.46,18.2,25,25,25,25,25,25,105,100,1,0,0,0.1,0,0,0,0,0,0,37.6,33.8,31.12,0,0,0,0,-1.43,0
672.518,1.039,27,14.84,0.092,-0.052,-0.086,0,96,1,880,4,23,14.46,37.5,37.9,31.8,108,184.1,0.14,2618,65,-2.89,18.3,24.5,24.5,24.5,24.5,24.5,24.5,108,100,1,0,0,0.1,0,0,0,0,0,0,37.9,34.4,31.77,0,0,0,0,-1.6,0
672.587,1.039,27,14.9,0.092,-0.051,-0.089,0,96,1,880,4,23,14.49,37.5,38.1,32.1,108,184.34,0.29,2622,65,-2.98,18.3,24.5,24.5,24.5,24.5,24.5,24.5,108,100,1,0,0,0.1,0,0,0,0,0,0,38.1,34.6,32.01,0,0,0,0,-1.68,0
672.852,1.039,27,14.84,0.096,-0.049,-0.093,0,96,1,881,4,23,14.47,38.2,38.3,32.5,108,184.7,0.12,2630,65,-3.5,18.3,25,25,25,25,25,25,110,100,1,0,0,0.1,0,0,0,0,0,0,38.6,35.3,32.62,0,0,0,0,-1.88,0
673.195,1.0391,26.6,14.88,0.102,-0.05,-0.101,0,96,1,882,4,23,14.5,38.2,39,33.1,108,185.98,0.09,2642,65,-4.15,18.1,24.5,24.5,24.5,24.5,24.5,24.5,112,100,1.03,0.202,0.2,0.1,0,0,0,0,0,0,65.5,82.3,55.5,-0.2,0,0.06,0,-0.02,0
673.708,1.0391,100,14.9,0.128,0.094,0.508,0.785,96,1,885,3,23,15.12,87,160.2,81.1,108,192.7,-0.03,2912,66,0.98,92.8,12.5,12.5,12.5,12.5,12.5,12.5,260,100,1.59,0.551,19.8,3.3,0,0,0,0,0,0,94.9,122.5,118.38,-0.8,1,0,0,16.53,0
673.808,1.0391,100,14.8,0.615,0.624,0.223,0.878,96,0,892,3,22,14.59,138,161.1,170.1,108,203.72,22.25,3794,70,9.8,98,8.9,9.4,9.2,9.4,9.2,9.3,426,100,1.81,0.904,25.1,9.6,0,0,0,0,0,0,136.9,214,189.94,-1.6,1,1.08,0,14.43,0
674.198,1.0391,100,14.84,0.665,0.62,0.287,0.914,96,0,896,3,22,14.04,139.5,165.5,172.2,108,201.36,2.84,3692,72,10.15,98,10.5,10.5,11,10.5,11,11,434,100,1.89,0.922,16.9,12.7,-3,0,-3,0,0,-3,159.3,221.5,203.88,-1.6,0,0,0,4.19,0
674.638,1.0391,100,14.8,0.978,0.948,0.024,0.966,96,0,896,3,22,13.76,168,169.6,222.5,108,200.98,10.7,4052,78,9.4,98,6.5,9.5,9.5,9.5,6.5,6.5,481,85.6,2,1.012,17.6,17.1,-2.7,0,-2.7,0,0,-2.7,170,261.5,241.75,-1.4,0,0.05,0,0.5,0
674.815,1.0391,100,14.76,0.977,0.982,0.022,1.016,96,0,879,3,22,13.68,169.5,172.6,241.5,108,196.18,13.05,4381,84,8.77,97.9,7.3,10,10,9.5,6.8,7.3,491,83.6,2.01,1.024,18.1,17.4,-2.7,0,-2.7,0,0,-2.7,170.5,267.9,247.23,-1.4,0,0,0,0.67,0
674.953,1.0391,100,14.76,0.999,0.999,0.028,1.035,96,0,864,3,22,13.63,170.2,173.6,251.8,108,197.76,13.4,4578,87,8.4,98,7.7,10,10,10,7.7,7.7,490,83,2.04,1.038,18.9,18.2,-2.3,0,-2.3,0,0,-2.3,171.4,279.9,259.46,-1.3,0,0,0,0.69,0
675.143,1.0391,100,14.8,1.028,1.009,0.023,1.038,96,0,864,3,21,13.53,171,173.4,259.6,108,200.04,13.9,4690,90,7.85,98,7.7,10,10,10,7.7,7.7,488,82.1,2.04,1.036,19.1,18.5,-1.9,0,-1.9,0,0,-1.9,171.1,284.1,264.12,-1.2,0,0,0,0.64,0
675.426,1.0391,100,14.82,0.982,0.996,0.026,1.031,96,0,846,3,21,13.43,169.5,172.8,265.3,108,198.96,14.57,4844,93,7.29,98,9.1,11,11,11,9.1,9.1,488,81.7,2.05,1.032,19.8,18.9,-1.9,0,-1.9,0,0,-1.9,169.7,293.1,272.77,-1.2,0,0,0,0.85,0
676.039,1.0391,100,14.8,0.965,0.975,0.047,1.03,96,0,807,3,21,13.34,168,172.3,274.6,108,198.74,14.45,5064,98,6.19,97.9,10,11.5,11.5,11.5,10,10,472,82.3,2.06,1.038,22.9,22.1,-4.2,-3,-0.8,-3,0,-4.2,168.5,327.2,305.17,-1.1,0,0,0.7,0.8,0
676.268,1.0391,100,14.82,1.019,1,0.026,1.04,96,0,763,3,21,13,168,171,299.9,108,200.78,14.69,5535,107,3.73,97.9,8.8,10,13,10,12.2,8.8,450,81.4,2.07,1.054,23.6,22.5,-4.2,-3,-0.8,-3,0,-3.8,167.3,333.9,307.35,-1.1,0,0.02,0.8,1.09,0
676.655,1.0391,100,14.8,1.017,1.013,0.04,1.066,95,0,755,3,21,12.86,167.2,171,308,108,203.82,14.39,5714,110,3.16,97.9,8.8,10.3,13,10,12.2,9.2,438,82,2.1,1.073,25.3,24.3,-3.8,-2.3,-0.4,-2.7,0,-3.4,167.6,350.3,318.31,-1.1,0,0,1.4,0.95,0
676.808,1.039,100,14.8,1.037,1.033,0.029,1.074,95,0,752,3,21,12.57,167.2,170.1,323.2,108,202.64,14.66,5982,116,2.15,98,9.2,10.7,13,10.3,12.6,9.6,432,81.7,2.11,1.068,26.2,25.4,-3.4,-2.3,0,-2.3,0,-3.4,167,357.8,325.35,-1.1,0,0,1.7,0.76,0
677.065,1.039,100,14.8,1.059,1.029,0.024,1.065,95,0,755,3,21,12.46,166.5,169.1,327.2,108,201.3,14.75,6088,118,1.35,98,10.1,11.2,13.5,11.2,13.5,10.1,430,81.7,2.11,1.058,26.4,25.8,-3.4,-2.3,0,-2.3,0,-3.4,166.7,359.7,328.06,-1.1,0,0,1.7,0.62,0
677.208,1.039,100,14.76,1.037,1.018,0.007,1.036,95,0,761,4,22,12.48,165.8,166.7,333.8,108,199.42,15.19,6252,121,0.4,98,10.6,12.1,7.9,11.7,7.9,7.9,426,81.1,2.1,1.05,26.8,26.8,-3,-1.9,0,-2.3,0,-3,169.4,351,335.41,-1.1,4,0,0,0.03,0
677.385,1.039,100,14.84,1.034,1.017,0.009,1.052,95,0,769,4,22,19.7,169.5,170.4,313.1,108,161.1,14.48,5664,123,0.01,98,5.1,4.9,4.8,5,4.8,4.8,230,83.2,2.09,1.013,26.3,25.7,-3,-4.9,0,-2.3,0,-3,170.9,314.6,327.51,-1.1,4,0,0,0.55,0
677.477,1.039,92.4,14.84,1.085,1.052,-0.062,1.001,95,0,769,4,22,15.3,175.5,170.8,294.9,108,182.84,19.03,5212,125,-4.45,98,8,6.1,11,9.1,11,8,483,74,2.07,1.007,18.9,21.7,-3,-4.9,0,-1.9,0,-3,174.8,310.9,300.03,-1.1,131072,-0.05,0,-2.78,0
677.781,1.039,65.2,14.84,0.981,0.996,-0.032,0.997,95,0,778,4,22,13.72,170.2,170.9,286.4,108,206.92,17.65,5208,126,-4.41,97.7,8.5,6.6,11.5,9.6,11.5,8.5,476,79.3,2.03,0.927,18.8,20.2,-3,-4.9,-3,-1.9,0,-3,166.8,298.8,288.57,-1.1,0,0,0,-1.32,0
678.299,1.039,0,14.82,0.964,0.597,-1.024,0,95,0,796,4,22,14.06,49.5,47,84.8,108,195.8,27.97,5208,129,1.51,22.4,12.3,15.2,13.2,15,14.7,15.2,168,65,1,0,0,0,0,0,0,0,0,0,13.1,23.6,23.23,0,0,0,0,-9.03,0
678.428,1.0391,0,14.82,0.245,0.061,-0.315,0,95,0,799,4,22,14.51,12,13.3,21.1,108,155.5,28.06,5150,128,0.01,10.8,4,4,4,4,4,4,-56,65,1,0,0,0,0,0,0,0,0,0,12.4,23.4,21.9,0,0,0,0,-6.36,0
678.614,1.0391,0,14.9,0.262,0.033,-0.267,0,95,0,797,4,22,41.72,12,13.3,20.5,108,157.42,27.97,5121,128,0.01,11.6,4,4,4,4,4,4,-56,65,1,0,0,0,0,0,0,0,0,0,12.6,23.3,21.77,0,0,0,0,-5.52,0
678.910,1.0391,0,14.84,0.207,0.012,-0.214,0,95,0,796,4,22,108.1,12,13.2,20.8,108,159.88,6.45,5108,127,0.01,12.8,4,4,4,4,4,4,-56,100,1,0,0,0,0,0,0,0,0,0,12.8,23.2,21.67,0,0,0,0,-4.3,0
679.121,1.0391,0,14.88,0.173,0.006,-0.175,0,95,0,794,4,22,129.49,12.8,13.2,20.9,108,162.7,0.53,5049,126,0.01,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-55,100,1,0,0,0,0,0,0,0,0,0,12.8,23,21.41,0,0,0,0,-3.44,0
679.268,1.0391,0,14.9,0.156,0.001,-0.155,0,95,0,793,4,22,174.52,12.8,13.2,20.9,108,164.54,0.59,5035,126,0.01,14,3.5,3.5,3.5,3.5,3.5,3.5,-54,100,1,0,0,0,0,0,0,0,0,0,12.9,22.8,21.29,0,0,0,0,-3.01,0
679.430,1.0392,0,14.88,0.146,0,-0.145,0,95,0,792,4,22,215.81,12.8,13.2,20.9,108,165.72,0.67,5010,125,0.01,14.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,100,1,0,0,0,0,0,0,0,0,0,12.9,22.7,21.22,0,0,0,0,-2.88,0
679.568,1.0391,0,14.88,0.133,-0.003,-0.137,0,96,0,791,4,22,234.28,12.8,13.1,20.9,108,166.96,0.64,4966,124,0.01,14.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.1,22.5,21.01,0,0,0,0,-2.59,0
679.769,1.0391,0,14.82,0.13,-0.006,-0.131,0,96,0,791,4,22,234.28,12.8,13.1,20.9,108,167.86,0.64,4962,124,0.01,14.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.1,22.5,20.94,0,0,0,0,-2.49,0
679.868,1.0391,0,14.88,0.125,-0.009,-0.122,0,96,0,790,4,23,234.28,12.8,13.1,20.9,108,169.2,0.61,4938,123,0.01,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.2,22.3,20.83,0,0,0,0,-2.33,0
680.149,1.0391,0,14.84,0.118,-0.008,-0.118,0,96,0,790,4,23,234.28,12.8,13.1,20.9,108,169.96,0.64,4917,123,0.01,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.1,22.2,20.66,0,0,0,0,-2.16,0
680.298,1.0391,0,14.84,0.113,-0.009,-0.113,0,96,0,789,4,23,234.28,12.8,13.1,20.7,108,171.42,0.59,4879,122,0.01,14.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.2,22,20.51,0,0,0,0,-2.06,0
680.476,1.0391,0,14.84,0.109,-0.009,-0.11,0,96,0,789,4,23,234.28,12.8,13.1,20.7,108,172.16,0.64,4858,121,0.01,15,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.1,21.9,20.45,0,0,0,0,-1.98,0
680.560,1.0391,6.8,14.82,0.109,-0.011,-0.106,0,96,0,789,4,23,234.28,12.8,13.1,20.6,108,169.46,0.7,4850,121,0.01,14.7,2.1,2.1,2.1,2.1,2.1,2.1,-42,100,1,0,0,0,0,0,0,0,0,0,13,21.8,20.35,0,0,0,0,-2.01,0
680.780,1.0391,10.8,14.82,0.111,-0.018,-0.11,0,96,0,789,4,23,234.28,12.8,13.1,20.2,108,155.34,0.7,4830,120,0.01,14,5,5.9,5.9,5,5,5.9,-30,100,1,0,0,0,0,0,0,0,0,0,12.9,21.9,20.29,0,0,0,0,-2.04,0
680.868,1.039,12.7,14.82,0.11,-0.04,-0.108,0,96,0,788,4,23,27.73,12.8,13.4,20.5,108,152.96,0.7,4820,120,0.01,13.8,33.6,33,37,34.5,37,37,-3,100,1,0,0,0,0,0,0,0,0,0,13.2,22.4,20.65,0,0,0,0,-1.99,0
