﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
561.895,1.0342,5,13.56,0.068,-0.058,-0.07,0,45.96,108,0,549,4,28,14.49,12,12.4,10.7,108,163.14,0.23,2680,67,-8.13,7.8,7.2,7.6,8.6,7.2,8.5,8.1,-8,74,100,1,0,0,0,0,0,0,0,0,0,12.3,11.4,10.88,0,0,0,0,-0.96,0
561.970,1.0342,4.6,13.52,0.067,-0.061,-0.067,0,45.96,108,0,548,4,28,14.54,12,12.4,10.6,108,161.86,0.09,2676,67,-8.15,7.9,5.4,4.8,5.1,4.8,5.1,4.9,-12,74,100,1,0,0,0,0,0,0,0,0,0,12.3,11.4,10.81,0,0,0,0,-0.89,0
562.040,1.0342,4.6,13.56,0.063,-0.061,-0.066,0,45.96,108,0,548,4,28,14.65,12,12.4,10.6,108,160.6,0.06,2670,67,-7.93,8.3,3.4,3.8,3.2,3.6,3.4,3.2,-12,74,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,10.76,0,0,0,0,-0.86,0
562.123,1.0342,4.6,13.56,0.062,-0.056,-0.065,0,45.96,108,0,548,4,28,14.76,12,12.4,10.7,108,159.86,0.2,2669,67,-7.87,8.4,2,2,2.4,2,2.5,2.1,-14,74,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,10.74,0,0,0,0,-0.83,0
562.200,1.0342,4.6,13.58,0.062,-0.053,-0.062,0,45.96,108,0,547,4,28,15.06,12,12.4,10.7,108,159.22,0.12,2688,67,-6.79,8.4,0.9,0.9,0.9,0.9,1,0.9,-15,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.73,0,0,0,0,-0.78,0
562.270,1.0342,5,13.6,0.06,-0.052,-0.061,0,45.96,108,0,547,4,28,15.37,12,12.4,10.7,108,158.4,0.03,2680,67,-5.61,8.4,1.4,0.6,1.6,0.6,1.6,1.6,-16,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.73,0,0,0,0,-0.76,0
562.340,1.0342,5,13.52,0.059,-0.052,-0.06,0,45.96,108,0,546,4,28,15.56,12,12.4,10.7,108,157.72,0.18,2664,66,-4.61,8.4,2,1.9,2,1.9,2,2,-14,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.71,0,0,0,0,-0.7,0
562.438,1.0342,6,13.52,0.055,-0.054,-0.058,0,45.96,108,0,546,4,28,15.73,12,12.4,10.7,108,156.96,0.18,2662,66,-3.76,8.4,1.9,4.1,2.9,1.9,2,4.1,-14,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.69,0,0,0,0,-0.67,0
562.510,1.0342,7.3,13.52,0.055,-0.055,-0.056,0,45.96,108,0,546,4,28,15.77,12,12.4,10.7,108,156.38,0.06,2672,66,-2.61,8.5,10.5,12.4,11.7,12.4,10.5,12.2,-7,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.69,0,0,0,0,-0.63,0
562.638,1.0342,7.3,13.56,0.053,-0.056,-0.055,0,46.06,108,0,546,4,28,15.61,12,12.4,10.7,108,156.04,0.12,2666,66,-2.43,8.5,13.1,13,13.1,13.1,13.1,13.1,-4,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.69,0,0,0,0,-0.59,0
562.710,1.0342,9.3,13.56,0.054,-0.058,-0.053,0,46.06,108,0,546,4,28,15.23,12,12.4,10.7,108,155.22,0.09,2657,66,-2.69,8.4,20.4,20,22.6,20,22.6,18.6,-1,74,100,1,0,0,0,0,0,0,0,0,0,12.6,12.1,10.88,0,0,0,0,-0.54,0
562.785,1.0342,10.6,13.46,0.051,-0.06,-0.052,0,46.06,108,0,545,4,28,15.06,12.8,13.8,11.4,108,155.1,0.09,2663,66,-2.9,9.1,24.1,22.5,22.7,22.5,23.3,22.7,2,74,100,1,0,0,0,0,0,0,0,0,0,14.6,13.6,11.78,0,0,0,0,-0.52,0
562.865,1.0342,10.9,13.5,0.05,-0.058,-0.051,0,46.06,108,0,545,4,28,14.84,14.2,15.1,12.7,108,154.9,0.03,2670,66,-3.27,10.2,23,23,23,23,23,23,9,74,100,1,0,0,0,0,0,0,0,0,0,14.9,14.1,12.63,0,0,0,0,-0.5,0
563.048,1.0342,11.6,13.42,0.051,-0.053,-0.05,0,46.06,108,0,544,4,28,14.75,15.8,15.9,13.5,108,155.22,0.18,2682,66,-3.5,10.7,23,23,23.5,23,23,23.5,11,74,100,1,0,0,0,0,0,0,0,0,0,15.7,14.6,13.54,0,0,0,0,-0.49,0
563.120,1.0342,11.9,13.5,0.048,-0.051,-0.05,0,46.26,108,0,544,4,28,14.62,15.8,16.4,13.9,108,155.24,0.12,2648,66,-4.01,11,23.5,23.5,23.5,23.5,23.5,23.5,14,74,100,1,0,0,0,0,0,0,0,0,0,16.3,15.1,14.02,0,0,0,0,-0.48,0
563.190,1.0342,11.9,13.52,0.049,-0.051,-0.049,0,46.26,108,0,544,4,28,14.71,15.8,16.5,13.9,108,155.84,0.12,2654,66,-3.76,11.2,23.5,23.5,23.5,23.5,23.5,23.5,16,74,100,1,0,0,0,0,0,0,0,0,0,16.4,15.3,14.18,0,0,0,0,-0.48,0
563.283,1.0342,12.2,13.5,0.048,-0.049,-0.049,0,46.26,108,0,544,4,28,14.78,16.5,16.9,14.2,108,156.24,0.09,2654,66,-3.55,11.5,23.5,23.5,23.5,23.5,23.5,23.5,16,74,100,1,0,0,0,0,0,0,0,0,0,16.9,15.4,14.43,0,0,0,0,-0.47,0
563.393,1.0342,12.6,13.52,0.048,-0.049,-0.049,0,46.26,108,0,544,4,28,14.9,16.5,17.1,14.4,108,156.84,0.14,2647,66,-3.04,11.5,24,24,24,24,24,24,18,74,100,1,0,0,0,0,0,0,0,0,0,17.8,15.8,14.84,0,0,0,0,-0.47,0
563.562,1.0342,34.8,13.52,0.046,-0.054,-0.048,0,46.26,108,0,544,4,28,14.94,20.2,21.3,17.9,108,157.86,0.14,2648,66,-2.74,12.8,25.5,25,24.5,25,25.5,24.5,22,74,100,1,0,0,0,0,0,0,0,0,0,42.5,41.5,23.18,0,0,0,0,-0.51,0
563.635,1.0342,100,13.38,0.026,-0.004,0.395,0.56,46.26,108,0,544,4,28,14.62,72.8,119.5,63.6,108,180.02,-0.36,2813,66,1.59,83.3,-4,-3.7,-4.8,-3.7,-3.4,-5.3,126,74,100,1.46,0.95,18.3,1.9,0,0,0,0,0,0,79.1,149.9,93.2,-0.8,0,0.38,0,16.02,0
563.767,1.0342,100,13.52,0.085,0.054,0.953,1.038,46.06,108,0,544,4,28,14.34,80.2,166.7,71.3,108,186.64,-0.38,2780,66,0.01,96.9,4.3,3.6,4.4,3.6,4.6,3.8,222,74,100,1.85,1.058,21.3,4.8,0,0,0,0,0,0,83.5,154,130.02,-0.8,0,0.3,0,16.15,0
563.845,1.0342,100,13.56,0.179,0.148,0.889,1.023,46.26,108,0,546,4,28,15.54,89.2,167.6,80.2,108,191.28,-0.32,2759,66,5.47,97.9,9.5,10,9.5,10,9.5,10,272,74,100,1.97,1.018,22.8,6,0,0,0,0,0,0,93.2,156.1,145.2,-0.8,0,0,0,16.73,0
563.925,1.0342,100,13.58,0.253,0.214,0.818,1.032,46.26,108,0,546,4,28,15.57,96.8,168,87.4,108,192.34,-0.27,2764,67,9.03,98.1,8.5,8.5,8,8.5,8,8,298,74,100,2,1.022,23.5,6.4,0,0,0,0,0,0,103.6,158.3,150.06,-0.8,0,0,0,17.04,0
564.006,1.0342,100,13.56,0.339,0.295,0.72,1.001,46.26,108,0,549,4,28,15.41,108,169.3,98.5,108,193.1,-0.44,2806,68,11.14,98.1,6,7,6.5,6.5,6.5,7,331,74,100,2,1.007,24.1,6.6,0,0,0,0,0,0,112.5,161.8,153.65,-1,0,0,0,17.52,0
564.110,1.0342,100,13.5,0.448,0.393,0.627,1.015,46.06,109,0,549,4,27,15.11,116.2,170.6,106.6,108,194.28,-0.41,2833,68,12.71,98.1,5.5,6,6,6,5.5,6,362,74,100,2,1.023,25.1,7,0,0,0,0,0,0,126,166.7,157.84,-2.1,0,0,0,18.04,0
564.195,1.0342,100,13.52,0.621,0.556,0.481,1.014,45.96,109,0,552,4,27,14.51,130.5,171.3,121.5,108,194.24,-0.44,2866,69,11.9,98.1,5,4.5,4.5,5,4.5,4.5,398,74,100,2,1.011,21.9,7.2,0,0,0,0,0,0,137.8,168.3,159.39,-2.2,0,0,0,14.71,0
564.285,1.0342,100,13.52,0.803,0.725,0.307,1.015,45.76,109,0,552,4,27,14.39,146.2,170.8,138,108,196.92,-0.41,2958,70,12.26,98,5,4.4,4.3,4.4,4.4,4.2,434,74,100,2.01,1.026,14.7,7.6,0,0,0,0,0,0,155.4,174.5,162.55,-2.3,0,0,0,7.04,0
564.431,1.0342,100,13.52,0.997,0.923,0.117,1.026,45.76,109,0,555,4,27,14.04,163.5,171.8,157.4,108,198.86,8.06,3010,71,12.43,98,5.3,4.8,5.4,5.3,5.5,4.8,452,74,83.5,2.02,1.028,9.7,8.4,-3,-3,0,0,-3,0,164.4,182.2,168.27,-2.3,0,0.02,0,1.19,0
564.501,1.0342,100,13.46,0.887,0.901,0.107,1.022,45.76,109,0,555,4,27,13.91,160.5,171.8,160.2,108,200.42,8.74,3084,73,12.73,98,3,3,3,6,5.9,6,464,74,90.9,2.01,1.014,11.8,8.8,-3,-3,0,0,-3,0,160.2,183.2,171.38,-2.3,0,0.41,0,2.55,0
564.585,1.0342,100,13.5,0.916,0.893,0.118,1.009,46.06,109,0,560,4,26,13.65,160.5,171.1,162.1,108,201.68,7.04,3079,74,11.91,98,3,3,3,6,6,6,454,74,90.3,2.01,1.009,10.7,9,-3,-3,0,0,-3,0,163.3,185.6,173.64,-2.3,0,-0.09,0,1.73,0
564.733,1.0342,100,13.5,0.947,0.935,0.076,1.012,46.46,109,0,560,4,26,13.67,165,171.6,168.3,108,199.98,8.74,3165,75,11.5,98,3,3,3,6,6,6,460,74,88.3,2.01,1.02,10.9,9.8,-3,-3,0,0,-3,0,167.4,192,178.61,-2.3,0,-0.07,0,1.21,0
564.805,1.0342,100,13.52,0.974,0.964,0.054,1.021,46.96,109,0,564,4,26,13.73,167.2,172.8,175.6,108,199.52,9.12,3238,77,11.29,98,2.5,2.5,2.8,5.5,5.5,5.5,469,74,87.9,2.01,1.023,11.5,10.5,-2.7,-2.7,0,0,-2.7,0,168.7,195.3,181.71,-2.3,0,-0.03,0,1.06,0
564.897,1.0342,100,13.56,0.985,0.978,0.044,1.023,47.66,109,0,564,4,26,13.69,168.8,173.1,179.6,108,198.74,9.59,3282,78,10.94,98,3.3,3.3,3.3,6,6,6,474,74,87.3,2.02,1.024,11.9,11.1,-2.7,-2.7,0,0,-2.7,-3,169.9,198.4,184.68,-2.4,0,-0.07,0,0.83,0
565.000,1.0342,100,13.56,1.002,0.991,0.035,1.036,48.46,109,0,568,4,26,13.67,170.2,174.3,183.5,108,198.92,10,3305,79,10.55,98,2.3,2.3,2.3,5,5,2,469,74,87.2,2.03,1.047,13,12.1,-2.7,-2.7,0,0,-2.7,-3,171.3,203.3,188.76,-2.4,0,0.02,0,0.92,0
565.075,1.0342,100,13.52,1.015,1.006,0.039,1.046,49.26,109,0,568,4,26,13.72,171.8,175.5,187.7,108,198.22,9.85,3372,81,10.29,98,2.8,2.8,2.3,5.5,5,2,470,74,87.3,2.04,1.046,13.7,13.1,-2.7,-2.7,0,0,-2.7,-3,173,206.4,192.66,-2.4,0,-0.08,0,0.75,0
565.206,1.0342,100,13.52,1.033,1.021,0.027,1.045,50.36,109,0,572,4,26,13.71,173.2,175.5,191.6,108,198.68,10.11,3424,82,10.05,98,2.8,2.8,2.8,5.5,5.5,2.5,476,74,86.9,2.04,1.045,14.1,13.7,-2.3,-2.3,0,0,-2.3,-3,174.1,209.3,195.44,-2.3,0,-0.07,0,0.47,0
565.285,1.0342,100,13.52,1.043,1.038,0.009,1.045,51.56,109,0,572,4,26,13.67,174.8,175.5,198,108,198.44,10.44,3493,84,9.48,98,2.7,3.2,2.7,5,5.5,2,480,74,86.2,2.04,1.046,14.7,14.7,-2.3,-2.3,0,0,-2.3,-2.7,175.6,214.4,200.13,-2.3,0,-0.03,0,0.06,0
565.369,1.0342,100,13.52,1.055,1.048,-0.001,1.044,52.46,109,0,577,4,26,13.7,175.5,175.4,201.6,108,198.66,10.82,3552,85,9.19,98,3.2,3.2,3.2,5.5,5.5,2.8,483,74,85.9,2.04,1.044,14.8,14.9,-2.3,-2.3,0,0,-2.3,-2.7,176.4,216.5,202.77,-2.3,131072,-0.03,0,-0.09,0
565.514,1.0342,100,13.46,1.058,1.056,-0.011,1.044,53.56,109,0,577,4,26,13.7,176.2,175.4,204.6,108,198.8,11.29,3589,86,8.98,98,3.2,3.2,3.2,5.5,5.5,2.8,485,74,85.3,2.04,1.044,14.7,15.2,-2.3,-2.3,0,0,-2.3,-2.7,176.6,219.4,205.47,-2.3,131072,0,0,-0.48,0
565.590,1.0342,100,13.5,1.049,1.051,-0.015,1.044,54.56,109,0,582,4,26,13.72,175.5,175.2,208.9,108,198.7,11.96,3697,88,8.54,98,3.6,3.6,3.6,5.5,5.5,2.8,488,74,84.8,2.04,1.041,15.2,15.5,-1.9,-1.9,0,0,-1.9,-2.7,175.6,224.2,209.87,-2.3,131072,0,0,-0.33,0
565.670,1.0342,100,13.46,1.048,1.045,-0.012,1.038,55.66,109,0,582,4,25,13.71,175.5,174.7,210.2,108,199.16,12.11,3697,89,8.31,98,3.6,3.6,3.6,5.5,5.5,2.8,486,74,85.1,2.04,1.038,15.3,15.7,-1.9,-1.9,0,0,-1.9,-2.7,175.6,225.9,211.83,-2.3,131072,0,0,-0.34,0
565.745,1.0341,100,13.44,1.05,1.046,-0.013,1.037,56.66,109,0,587,4,25,13.72,175.5,174.5,212.1,108,199.2,12.08,3758,90,8.04,98,3.6,4.1,3.6,6,5.5,3.7,486,74,84.7,2.04,1.033,15.4,15.8,-1.9,-1.9,0,0,-1.9,-2.3,175.1,227.8,213.78,-2.3,131072,0,-0.1,-0.45,0
565.825,1.0341,100,13.44,1.045,1.043,-0.014,1.034,57.86,109,0,587,4,25,13.73,174.8,173.9,214.3,108,199.8,12.29,3790,91,7.89,97.9,4.1,4.1,4.1,6,6,3.7,488,74,84.3,2.04,1.029,15.4,15.9,-1.9,-1.9,0,0,-1.9,-2.3,174.8,229.5,215.72,-2.3,131072,0,-0.1,-0.55,0
565.906,1.0341,100,13.44,1.04,1.039,-0.016,1.024,57.86,109,0,587,4,25,13.75,174,173,215.9,108,199.24,12.61,3834,92,7.73,98,4.6,4.6,4.6,6.5,6.5,4.2,490,74,83.8,2.03,1.023,15.3,16,-1.5,-1.5,0,0,-1.5,-2.3,174.3,230.9,217.28,-2.3,131072,0,-0.1,-0.75,0
565.985,1.0341,100,13.46,1.043,1.035,-0.018,1.022,58.96,109,0,592,4,25,13.77,173.2,172.7,217.7,108,199.48,12.9,3875,93,7.6,98,5,5,5,6.5,6.5,4.2,490,74,83.4,2.03,1.022,15.5,16.1,-1.5,-1.5,0,0,-1.5,-2.3,173.5,233.3,219.18,-2.3,131072,0,-0.2,-0.69,0
566.065,1.0341,100,13.42,1.03,1.024,-0.014,1.018,60.06,109,0,592,4,25,13.77,172.5,172.1,218.6,108,199.4,13.05,3906,94,7.49,98,5.5,5.5,5.5,7,7,4.7,490,74,83.9,2.03,1.017,16,16.3,-1.5,-1.5,0,0,-1.5,-1.9,172.3,234.6,221.03,-2.3,131072,0,-0.2,-0.27,0
566.145,1.0341,100,13.44,1.008,1.014,-0.008,1.016,61.16,109,0,598,4,25,13.77,171.8,171.8,219.9,108,200.1,12.9,3962,95,7.37,98,5.5,6,5.5,7,7,5.6,488,74,84.3,2.02,1.009,16.3,16.4,-1.5,-1.5,0,0,-1.5,-1.9,171.3,236.2,222.74,-2.2,131072,0,-0.3,-0.09,0
566.236,1.0341,100,13.46,1.007,1.006,-0.006,1.008,62.16,109,0,598,4,25,13.77,170.2,170.8,221.1,108,199.94,12.84,4031,96,7.23,98,6.5,6.5,6.5,8,8,6.1,489,74,84,2.02,1.011,16.4,16.4,-1.5,-1.5,0,0,-1.5,-1.9,170.2,238.6,224.47,-2.2,0,0,-0.3,-0.04,0
566.370,1.0341,100,13.46,1.013,1.002,0.002,1.015,62.16,109,0,598,4,25,13.78,169.5,171,222.5,108,199.56,12.99,4044,97,7.15,98,6.5,6.5,6.8,5,8,6.1,486,74,83.9,2.02,1.029,17,16.7,-1.2,-1.2,0,-3,-1.2,-4.9,169.6,244.7,229.1,-2.2,0,0.02,-0.2,0.3,0
566.465,1.034,100,13.44,1.012,1,0.019,1.034,64.36,109,0,605,4,25,13.8,168.8,172,225.9,108,197,12.84,4149,99,7.18,98,6.8,6.8,6.8,5,8,3.1,474,74,84.4,2.03,1.04,17.7,17,-1.2,-1.2,-3,-3,-1.2,-4.9,169.4,248.2,233,-2.2,0,0.04,-0.2,0.71,0
566.545,1.034,100,13.44,1.012,1.008,0.029,1.043,65.36,109,0,611,4,25,13.78,169.5,172.5,228.8,108,196.36,12.64,4172,101,7.14,98,6.8,6.8,6.8,5,5,3.1,468,74,84.7,2.04,1.047,17.9,17.2,-1.2,-1.2,-3,-3,-1.2,-4.9,170,250.9,235.84,-2.3,0,0,-0.1,0.69,0
566.625,1.034,100,13.44,1.04,1.021,0.028,1.056,66.26,109,0,611,4,25,13.76,170.2,173.2,231.8,108,198.42,12.58,4210,102,7.14,98,6.3,6.3,6.3,4.5,4.5,2.6,468,74,84.5,2.05,1.062,18.1,17.4,-1.2,-1.2,-3,-3,-1.2,-4.9,171.1,254.8,239,-2.3,0,0,0,0.71,0
566.705,1.034,100,13.46,1.045,1.036,0.026,1.066,66.26,109,0,611,4,25,13.78,171.8,174,235,108,197.16,12.4,4237,103,7.15,98,6.3,6.3,6.3,4.5,4.5,2.6,470,74,84.5,2.07,1.072,18.3,17.7,-0.8,-0.8,-3,-2.7,-0.8,-4.9,172.4,257.8,242.06,-2.3,0,0,0.1,0.6,0
566.791,1.0339,100,13.46,1.069,1.054,0.02,1.074,67.16,109,0,619,4,25,13.76,172.5,174.3,239.3,108,198.84,12.61,4320,104,7.15,98,6.7,6.7,6.7,4.8,4.5,2.6,474,74,84.3,2.08,1.076,18.2,17.9,-0.8,-0.8,-3,-2.7,-0.8,-4.5,173.5,261.4,245.51,-2.4,0,-0.04,0.1,0.36,0
566.885,1.0339,100,13.46,1.071,1.068,0.01,1.076,68.06,109,0,619,4,25,13.71,173.2,174.3,243.5,108,197.06,12.87,4336,105,7,97.9,6.7,6.7,6.7,4.8,4.5,3,478,74,83.6,2.08,1.077,18.1,18.1,-0.8,-0.8,-2.7,-2.7,-0.8,-4.5,174.4,264.4,248.7,-2.5,0,-0.04,0.1,0.04,0
566.968,1.0339,100,13.46,1.071,1.075,-0.002,1.077,68.96,109,0,627,4,25,13.68,174,174.1,247.1,108,198.24,13.08,4400,106,6.97,98,3.7,6.7,6.7,4.8,4.8,3,480,74,83.2,2.09,1.078,18.3,18.3,-3.8,-0.8,-2.7,-2.7,-0.8,-4.5,174.6,266.4,251.27,-2.6,0,0,0.1,-0.05,0
567.158,1.0339,100,13.46,1.076,1.083,-0.007,1.078,69.86,109,0,627,4,25,13.59,174.8,174.1,250.1,108,199.84,13.43,4434,107,6.69,98,3.7,6.7,6.7,4.8,4.8,3,476,74,82.9,2.09,1.078,18.3,18.5,-3.8,-0.4,-2.7,-2.3,-0.4,-4.5,174.7,270.9,255.14,-2.7,0,0,0.1,-0.18,0
567.235,1.0339,100,13.46,1.07,1.078,-0.008,1.079,71.56,109,0,637,4,25,13.59,174,174,254.8,108,199.48,13.9,4534,110,6.52,98,4.2,7.6,7.6,5.7,5.3,3.8,478,74,82.5,2.09,1.078,18.6,18.7,-3.8,-0.4,-2.7,-2.3,-0.4,-4.2,173.9,274.7,259.18,-2.8,0,0,0.1,-0.1,0
567.321,1.0339,100,13.46,1.096,1.071,-0.004,1.078,71.56,109,0,637,4,25,13.57,173.2,173.7,256.4,108,199.06,14.07,4590,111,6.44,98,3.7,7.1,7.1,5.2,4.8,3.3,470,74,82.5,2.09,1.078,18.8,18.9,-3.8,-0.4,-2.3,-2.3,-0.4,-4.2,173.6,277.5,261.72,-2.8,0,0,0,-0.03,0
567.390,1.0338,100,13.46,1.095,1.07,-0.001,1.077,72.36,109,0,648,4,24,13.54,173.2,173.6,258.7,108,200,14.16,4639,112,6.33,98,4.1,7.1,7.1,5.2,5.2,3.3,468,74,82.4,2.09,1.077,19,19,-3.4,-0.4,-2.3,-2.3,-0.4,-4.2,173.4,279.3,264.1,-2.8,0,0,0,-0.01,0
567.485,1.0338,100,13.46,1.09,1.072,-0.001,1.077,73.36,109,0,648,4,24,13.55,173.2,173.6,259.9,108,200.26,14.22,4623,113,6.34,98,4.1,7.1,7.1,5.2,5.2,3.3,470,74,82.3,2.09,1.076,19.1,19.1,-3.4,0,-2.3,-1.9,0,-4.2,173.5,281.1,266.09,-2.8,0,0,0,-0.03,0
567.565,1.0338,100,13.46,1.092,1.069,-0.003,1.074,74.16,109,0,661,4,24,13.52,173.2,173.4,262.5,108,198.72,14.28,4709,114,6.19,98,4.1,7.5,7.5,5.6,5.2,3.3,470,74,82,2.09,1.075,19.2,19.2,-3.4,0,-2.3,-1.9,0,-3.8,173,283.7,268.19,-2.8,0,0,0,-0.02,0
567.672,1.0338,100,13.42,1.083,1.063,0.001,1.074,75.06,109,0,661,4,25,13.45,172.5,173.3,264.4,108,200.36,14.51,4741,115,5.99,98,4.1,7.5,7.5,5.6,5.2,3.7,468,74,81.9,2.09,1.072,19.3,19.3,-3.4,0,-2.3,-1.9,0,-3.8,172.6,286.4,270.55,-2.8,0,0,0,0.04,0
567.750,1.0337,100,13.52,1.045,1.055,0.006,1.07,75.86,109,0,674,4,24,13.44,171.8,173,266.7,108,199.62,14.63,4790,116,5.81,97.9,4.6,8,8,6.1,6.1,4.2,468,74,81.8,2.09,1.07,19.6,19.4,-3,0,-1.9,-1.9,0,-3.8,171.9,289.3,273.75,-2.8,0,0,0.1,0.19,0
567.825,1.0337,100,13.46,1.073,1.049,0.009,1.068,76.56,109,0,674,4,24,13.39,171,172.8,267.6,108,198.96,14.6,4841,117,5.58,98,5,8,8,6.1,6.1,4.2,468,74,82,2.09,1.07,19.8,19.5,-3,0,-1.9,-1.9,0,-3.8,171.6,291.4,275.61,-2.8,0,0,0.1,0.29,0
567.905,1.0337,100,13.46,1.029,1.046,0.012,1.069,76.56,109,0,674,4,25,13.42,171,172.9,269.3,108,199.3,14.6,4864,118,5.46,98,5,8,8,6.5,6.1,4.2,464,74,82,2.09,1.069,20,19.6,-3,0,-1.9,-1.5,0,-3.8,171.4,293.5,277.88,-2.8,0,0,0.1,0.41,0
568.010,1.0336,100,13.46,1.04,1.045,0.014,1.068,77.26,109,0,688,4,24,13.4,171,172.8,271.4,108,199.28,14.54,4906,119,5.32,98,5,8,8,6.5,6.1,4.6,464,74,82.1,2.09,1.067,20.3,19.9,-3,0,-1.9,-1.5,0,-3.4,171.3,296.2,280.64,-2.8,0,0,0.2,0.4,0
568.115,1.0336,100,13.46,1.067,1.042,0.015,1.066,77.96,109,0,688,4,25,13.33,171,172.6,274.1,108,199.66,14.63,4977,120,4.97,97.9,5,8,8,6.5,6.1,4.6,462,74,82.3,2.09,1.066,20.6,20.2,-2.7,0,-1.5,-1.5,0,-3.4,170.9,299.1,283.37,-2.8,0,0,0.2,0.44,0
568.190,1.0336,100,13.52,1.028,1.038,0.016,1.065,78.46,110,0,703,4,25,13.3,170.2,172.4,276.7,108,200.52,14.48,5024,121,4.67,97.9,5.3,8,8,6.5,6.5,4.6,458,74,82.3,2.09,1.065,20.9,20.5,-2.7,0,-1.5,-1.5,0,-3.4,170.9,301.6,285.76,-2.8,0,0,0.3,0.47,0
568.325,1.0335,100,13.44,1.07,1.041,0.015,1.064,79.16,110,0,703,4,25,13.3,171,172.4,278.5,108,200.5,14.43,5044,122,4.48,98,5.3,8,8,6.5,6.5,4.6,458,74,82.5,2.09,1.062,21.1,20.8,-2.7,0,-1.5,-1.2,0,-3,171.7,304.9,289.28,-2.8,0,0,0.4,0.25,0
568.409,1.0335,100,13.5,1.077,1.051,0.005,1.062,79.76,110,0,718,4,25,13.25,171.8,172.2,283.8,108,199.34,14.39,5129,124,4.18,97.9,5.3,8,8,6.8,6.5,5,460,74,81.9,2.09,1.059,21.1,21.1,-2.7,0,-1.5,-1.2,0,-3,172,307.2,291.47,-2.8,131072,-0.01,0.4,0.03,0
568.494,1.0334,100,13.46,1.076,1.052,-0.001,1.058,80.26,110,0,718,4,25,13.21,171.8,171.9,285.9,108,200.72,14.66,5145,125,3.93,97.9,5.3,8,8,6.8,6.5,5,458,74,81.9,2.09,1.057,21.2,21.3,-2.3,0,-1.2,-1.2,0,-3,172.1,308.8,293.42,-2.8,131072,0,0.4,-0.07,0
568.574,1.0334,100,13.46,1.067,1.055,-0.007,1.054,80.86,110,0,733,4,25,13.16,171.8,171.4,288.1,108,199.96,14.54,5200,126,3.61,97.9,6.2,8.5,8.5,7.3,7.3,5.5,460,74,81.9,2.09,1.05,21.1,21.4,-2.3,0,-1.2,-1.2,0,-3,172,309.8,294.94,-2.8,131072,-0.01,0.3,-0.3,0
568.651,1.0334,100,13.46,1.05,1.052,-0.012,1.05,81.46,110,0,733,4,25,13.17,171,171,289.6,108,201.86,14.81,5234,127,3.48,98,6.2,8.5,8.5,7.3,7.3,5.5,459,74,81.3,2.09,1.051,21.1,21.6,-2.3,0,-1.2,-0.8,0,-3,171.5,312.4,296.58,-2.8,131072,0,0.3,-0.43,0
568.725,1.0334,100,13.46,1.041,1.049,-0.01,1.056,81.96,110,0,733,4,25,13.13,171,171,291.5,108,202.06,15.04,5303,128,3.28,97.9,6.2,8.5,8.5,7.7,7.3,5.5,454,74,81.4,2.09,1.062,21.8,21.8,-2.3,-3,-1.2,-0.8,0,-2.7,170.6,316.8,299.34,-2.8,0,0.02,0.3,-0.07,0
568.835,1.0334,100,13.52,1.06,1.042,0.003,1.063,81.96,110,0,749,4,25,13.07,170.2,171.4,292.6,108,201.5,14.93,5328,129,2.97,98,6.2,5.5,8.5,7.7,7.3,5.8,446,74,82,2.09,1.065,22.6,22.3,-2.3,-3,-0.8,-0.8,0,-2.7,170.3,318.6,303.39,-2.8,0,0,0.3,0.27,0
