﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
457.890,1.0387,12.4,14.82,0.046,-0.052,-0.044,0,107,0,604,4,25,20.65,15.8,16.2,13.3,108,155.46,0.14,2544,63,-2.34,11,0.1,-0.1,-0.3,0.1,-0.5,-0.1,-2,100,1,0,0,0,0,0,0,0,0,0,16.2,14.3,13.25,0,0,0,0,-0.41,0
458.081,1.0387,12.4,14.84,0.044,-0.053,-0.043,0,107,0,605,4,25,16.82,15.8,16.2,13.3,108,156.2,-0.06,2540,63,-4.6,10.9,2,2.6,2.4,2,2.2,2.6,1,100,1,0,0,0,0,0,0,0,0,0,16.2,14.3,13.23,0,0,0,0,-0.4,0
458.380,1.0388,12.4,14.8,0.045,-0.054,-0.042,0,107,0,605,4,25,15.16,15.8,16.2,13.2,108,156.14,-0.03,2548,63,-3.93,11,5.7,5.5,5.9,5.5,5.9,5.3,6,100,1,0,0,0,0,0,0,0,0,0,15.4,13.5,12.57,0,0,0,0,-0.37,0
458.574,1.0388,12.1,14.84,0.043,-0.054,-0.041,0,107,0,606,4,25,14.83,15,15.6,12.6,108,155.72,0.12,2524,63,0.38,10.7,9.2,9.4,9.3,9.1,9.2,9.4,8,100,1,0,0,0,0,0,0,0,0,0,15.8,14,12.76,0,0,0,0,-0.36,0
458.697,1.0388,12.4,14.8,0.041,-0.05,-0.039,0,107,0,607,4,25,14.48,15.8,16.2,13,108,155.46,-0.03,2526,63,1.74,11.4,11.9,12.3,12.1,11.7,11.9,12.3,14,100,1,0,0,0,0,0,0,0,0,0,16,14.1,13.1,0,0,0,0,-0.35,0
458.943,1.0388,12.7,14.84,0.041,-0.049,-0.039,0,107,0,607,4,25,14.36,15.8,16.1,13,108,155.46,0.06,2522,63,2.6,11.3,14.7,14.3,14.1,14.5,14.7,14.1,16,100,1,0,0,0,0,0,0,0,0,0,16.3,14.6,13.49,0,0,0,0,-0.35,0
459.017,1.0388,12.7,14.88,0.041,-0.048,-0.039,0,107,0,607,4,25,13.99,15.8,16.6,13.3,108,155.9,0.06,2524,62,3.36,11.6,19.5,19.1,19.7,19.3,19.5,19.7,20,100,1,0,0,0,0,0,0,0,0,0,16.4,14.5,13.49,0,0,0,0,-0.35,0
459.178,1.0388,12.7,14.84,0.04,-0.047,-0.039,0,107,0,608,4,25,13.91,15.8,16.6,13.3,108,155.86,-0.09,2520,62,3.5,11.6,20.3,21.1,20.7,21.1,20.5,20.9,20,100,1,0,0,0,0,0,0,0,0,0,16.4,14.6,13.5,0,0,0,0,-0.34,0
459.322,1.0388,12.7,14.82,0.041,-0.048,-0.039,0,107,0,608,4,25,13.74,15.8,16.7,13.3,108,155.88,0,2518,62,3.67,11.5,23,23,23,23,23,23,20,100,1,0,0,0,0,0,0,0,0,0,16.3,14.6,13.5,0,0,0,0,-0.34,0
459.509,1.0388,12.7,14.84,0.041,-0.048,-0.039,0,107,0,608,4,25,13.58,15.8,16.7,13.3,108,156.24,-0.03,2521,62,3.55,11.5,23,23,23,23,23,23,20,100,1,0,0,0,0,0,0,0,0,0,16.3,14.5,13.49,0,0,0,0,-0.34,0
459.704,1.0388,12.7,14.84,0.041,-0.048,-0.038,0,107,0,608,4,25,13.41,15.8,16.6,13.2,108,156.08,-0.06,2516,62,3.23,11.5,23,23,23,23,23,23,20,100,1,0,0,0,0,0,0,0,0,0,17.6,15.8,14.09,0,0,0,0,-0.34,0
459.827,1.0388,14.4,14.82,0.039,-0.052,-0.038,0,107,0,609,4,25,13.31,18,18.2,14.6,108,157.26,0,2517,62,2.83,12.6,24,24,24,24,24,24,26,100,1,0,0,0,0,0,0,0,0,0,18.3,16.3,14.79,0,0,0,0,-0.34,0
460.000,1.0388,14.4,14.9,0.041,-0.049,-0.039,0,107,0,609,4,25,13.28,18,18.6,14.8,108,158.1,0,2517,62,2.64,12.8,24,24,24,24,24,24,28,100,1,0,0,0,0,0,0,0,0,0,18.9,16.5,15.11,0,0,0,0,-0.34,0
460.469,1.0388,14.7,14.88,0.041,-0.051,-0.039,0,107,0,609,4,25,13.24,18.8,19.1,15.3,108,159.1,0.03,2520,62,2.1,12.9,24.5,24.5,24.5,24.5,24.5,24.5,31,100,1,0,0,0,0,0,0,0,0,0,19.3,16.7,15.53,0,0,0,0,-0.35,0
460.617,1.0388,15.1,14.84,0.041,-0.051,-0.039,0,108,0,610,4,25,13.76,18.8,19.3,15.7,108,159.74,0.06,2514,62,-0.46,13,25,25,25,25,25,25,32,100,1,0,0,0,0,0,0,0,0,0,19.4,17.1,15.74,0,0,0,0,-0.36,0
461.028,1.0388,16.1,14.82,0.041,-0.053,-0.039,0,108,0,611,4,25,13.94,20.2,20.7,16.7,108,160.02,0.03,2517,62,-1.2,13.5,25,25,25.5,25,25.5,25.5,34,100,1,0,0,0,0,0,0,0,0,0,30.4,27.1,23.37,0,0,0,0,-0.38,0
461.130,1.0388,23.3,14.88,0.041,-0.055,-0.039,0,108,0,612,4,25,14.31,31.5,32.4,25.9,108,173.84,0.09,2538,62,-2.19,18.3,24.5,24.5,24.1,21.6,24.5,24.5,75,100,1,0,0,0,0,0,0,0,0,0,33.9,30.9,25.9,0,0,0,0,-0.38,0
461.272,1.0388,28.5,14.8,0.044,-0.057,-0.039,0,108,0,612,4,25,14.36,37.5,37.4,30.8,108,178.74,-0.27,2560,62,0.01,19.9,22.5,23.4,21.8,23.1,21.3,21.8,99,100,1,0,0,0.1,0,0,0,0,0,0,49.3,55.8,38.53,0,0,0,0,-0.48,0
461.774,1.0388,46.9,14.68,0.022,0.002,0.068,0.201,108,0,613,4,25,14.43,59.2,87.4,49.6,108,187,-0.65,2587,63,0.01,49.5,11.8,11,10.8,11,10.8,10.6,142,100,1.15,0.393,9.1,0.3,0,0,0,0,0,0,67.3,102.2,66.03,-0.4,0,0.26,0,8.49,0
462.018,1.0388,100,14.84,0.311,0.281,0.171,0.47,108,0,617,4,24,14.32,107.2,124.2,94.4,108,199.1,2.67,2696,65,15.55,98.1,5.5,6,6,6,5.5,6,340,98.9,1.46,0.54,6.9,2.3,0,0,0,0,0,0,112.6,122.1,107.78,-0.9,1,0.08,0,4.49,0
462.366,1.0388,100,14.84,0.636,0.569,0.386,0.971,108,0,624,4,23,14.35,133.5,169.2,121.6,108,197.92,-0.73,2815,68,13.23,98,4.5,4.5,5,4.5,4.5,5.5,413,100,1.98,0.99,12,7.5,0,0,0,0,0,0,155.2,177.2,163.17,-1.5,0,0.62,0,3.87,0
462.570,1.0388,100,14.76,0.816,0.798,0.18,0.984,108,0,628,4,23,13.57,153.8,170.6,150.2,108,204.04,3.75,2994,72,13.03,97.9,6,6,6,6.5,6,6,463,94.2,1.97,0.983,10.1,8.2,0,0,0,0,0,0,161.9,183.1,168.69,-1.5,0,-0.05,0,1.91,0
462.789,1.0388,100,14.8,0.886,0.876,0.106,0.987,108,0,633,4,23,13.8,161.2,171.6,164.5,108,201.08,9.15,3144,75,12.47,97.9,6,6,6,6,6,6,469,88.8,1.97,0.988,11,9,0,0,0,0,0,0,162.6,189.7,175.13,-1.5,0,0,0,1.96,0
462.878,1.0388,100,14.8,0.912,0.898,0.085,0.987,108,0,638,4,22,13.69,164.2,171.9,172.7,108,199.88,9.5,3260,78,11.61,98,6.5,6.5,6.5,6.5,6.5,6.5,474,87.4,1.98,0.987,11.4,9.8,0,0,0,0,0,0,164.6,194.7,180.18,-1.5,0,0,0,1.61,0
463.106,1.0388,100,14.74,0.917,0.907,0.076,0.987,108,0,643,4,22,13.69,165,172.1,176.7,108,199.52,9.73,3316,79,11.21,98,7,7,6.5,7,6.5,4,475,87.1,1.98,0.988,12.3,10.9,0,0,0,0,0,-3,166.3,200.6,185.55,-1.5,0,-0.02,0,1.42,0
463.597,1.0388,100,14.84,0.948,0.934,0.045,0.983,109,0,648,4,22,13.73,167.2,171.8,186.3,108,199.42,10.41,3435,82,10.56,98,4.5,7.5,7.5,7.5,7.5,4.5,486,86.1,1.99,0.998,14.6,14.2,-2.7,-3,-3,-3,0,-2.7,171.6,219.7,203.46,-1.5,0,0,0,0.42,0
463.807,1.0388,100,14.76,0.996,0.989,0.011,1.001,109,0,664,4,22,13.78,171.8,173,206.2,108,199.58,11.55,3712,89,9.52,98,4.8,4.8,7.5,4.8,4.5,4.8,484,84.8,2,1,15,15,-2.7,-2.7,-2.7,-2.7,0,-2.3,173.1,226.5,210.49,-1.5,131072,-0.01,0,0.04,0
463.947,1.0387,100,14.8,1.005,1.006,-0.007,1.006,109,0,669,4,22,13.78,173.2,173.1,214.4,108,198.86,12.29,3828,92,9.19,98,4.8,5.3,8,4.8,4.8,5.7,490,84,2,1.005,15.4,15.5,-2.3,-2.3,-2.7,-2.7,0,-2.3,173,233.3,215.83,-1.5,131072,0,0,-0.11,0
464.112,1.0387,100,14.8,1.018,1.004,-0.006,1.005,109,0,669,4,22,13.78,172.5,172.6,219,108,199.42,12.61,3942,94,9.07,98,5.7,5.7,8,5.3,5.3,5.7,492,83.8,2.01,1.012,16,16.1,-2.3,-2.3,-2.7,-2.3,0,-1.9,173.6,237.2,221.21,-1.5,0,0,0,-0.09,0
464.247,1.0386,100,14.8,1.026,1.013,-0.005,1.017,109,0,673,4,22,13.82,173.2,173.5,221.9,108,200,12.61,3988,96,8.94,98,5.2,5.2,7.5,5.2,4.8,5.6,492,83.9,2.01,1.016,16.3,16.4,-2.3,-2.3,-2.3,-2.3,0,-1.9,172.9,242.4,224.86,-1.5,131072,0,-0.1,-0.04,0
464.372,1.0386,100,14.76,1.027,1.01,-0.001,1.021,109,0,677,4,22,13.8,171.8,173.2,228.2,108,199.06,12.81,4144,98,8.81,98,6.2,6.2,8.5,6.2,6.2,6.6,492,83.1,2.02,1.036,17.1,16.8,-1.9,-1.9,-2.3,-1.9,0,-1.9,171.4,249.5,231.24,-1.5,0,0.03,0,0.29,0
464.473,1.0386,100,14.74,1.008,1.012,0.017,1.04,109,0,677,4,22,13.82,171,173.7,229.7,108,195.78,13.02,4131,100,8.79,98,6.6,6.6,8.5,6.6,6.2,6.6,488,84.1,2.04,1.043,17.6,17,-1.9,-1.9,-2.3,-1.9,0,-1.9,171,251.6,234.5,-1.5,0,0.01,0,0.59,0
464.633,1.0386,100,14.8,1.034,1.01,0.028,1.045,109,0,680,4,22,13.76,170.2,173.8,232.5,108,198.44,12.67,4196,101,8.8,98,6.6,6.6,8.5,6.6,6.6,7,487,84.2,2.04,1.048,17.9,17.3,-1.9,-1.9,-1.9,-1.9,0,-1.5,171.5,255,237.8,-1.5,0,0,0.1,0.68,0
464.737,1.0385,100,14.82,1.047,1.026,0.025,1.057,109,0,684,4,22,13.8,171.8,174.3,237.5,108,199.34,12.79,4292,103,8.93,98,6.6,6.6,8.5,6.6,6.6,7,488,83.9,2.06,1.057,18.1,17.6,-1.5,-1.5,-1.9,-1.9,0,-1.5,172.9,259.8,242.77,-1.5,0,0,0.3,0.54,0
464.987,1.0385,100,14.74,1.038,1.04,0.017,1.057,109,0,684,4,22,13.74,172.5,174.3,241.1,108,198.26,12.73,4316,105,8.82,98,7,7,8.5,6.6,6.6,7,492,83.6,2.06,1.058,18.1,18,-1.5,-1.5,-1.5,-1.5,0,-1.2,173.9,267.4,248.79,-1.6,0,0,0.4,0.14,0
465.433,1.0385,100,14.76,1.076,1.049,0.004,1.06,109,0,687,4,21,13.66,173.2,174,250.4,108,199.92,13.63,4484,108,8.6,98,7,7,8.5,7,7,7.3,494,82.5,2.07,1.06,18.3,18.2,-1.2,-1.2,-1.5,-1.2,0,-1.2,173.1,272.2,253.78,-1.6,0,0,0.4,0.09,0
465.566,1.0385,100,14.8,1.053,1.024,0.027,1.057,110,0,701,4,21,13.52,171,173.4,260.1,108,199.36,13.84,4719,114,7.77,98,8.2,8.2,9,8.2,7.8,8.6,484,82.8,2.07,1.056,19.6,18.9,-0.8,-0.8,-0.8,-0.8,0,-0.4,171.1,285.4,267.22,-1.6,0,0,0.7,0.66,0
465.653,1.0385,100,14.74,1.02,1.025,0.022,1.05,110,0,701,4,21,13.49,171,172.8,264.4,108,200.02,13.98,4799,116,7.55,98,8.7,9.1,9.5,8.7,8.7,9.1,487,82.3,2.07,1.046,19.5,19,-0.8,-0.4,-0.8,-0.4,0,-0.4,171.1,288.3,270.04,-1.5,0,-0.01,0.8,0.49,0
465.797,1.0385,100,14.74,1.052,1.025,0.015,1.046,110,0,708,4,21,13.42,171,172.3,267,108,200.14,14.43,4835,117,7.32,98,9.1,9.1,9.5,9.1,8.7,9.1,488,81.8,2.06,1.046,19.6,19.2,-0.4,-0.4,-0.4,-0.4,0,-3.4,170.6,292.3,273.98,-1.5,0,0,0.9,0.44,0
465.978,1.0384,100,14.8,1.048,1.018,0.017,1.048,110,0,717,4,21,13.42,170.2,172.5,270.1,108,199.82,14.6,4914,119,7.06,97.9,6.1,9.1,9.5,9.1,9.1,6.1,480,81.7,2.06,1.05,19.9,19.3,-3.4,0,-0.4,-0.4,0,-3.4,170.4,295.7,276.87,-1.5,0,0,0.9,0.61,0
466.064,1.0384,100,14.74,1.01,1.014,0.026,1.049,110,0,717,4,21,13.36,169.5,172.5,274.2,108,199.6,14.54,4984,121,6.6,98,6.1,9.5,9.5,9.5,9.1,6.1,472,82.2,2.07,1.047,20.5,19.8,-3.4,0,-0.4,0,0,-3.4,170.1,300.1,281.55,-1.5,0,0,1.1,0.74,0
466.269,1.0384,100,14.82,1.044,1.013,0.025,1.046,110,0,726,4,21,13.37,169.5,172.4,276.6,108,198.88,14.22,5049,122,6.44,98,6.1,9.5,9.5,9.5,9.1,6.1,470,82.2,2.07,1.043,20.8,20.3,-3,-3,0,0,0,-3,170.8,306.2,287,-1.5,0,0,1.3,0.47,0
466.418,1.0384,100,14.82,1.029,1.022,0.013,1.044,110,0,736,4,22,13.24,170.2,172.1,283.8,108,200.34,14.6,5148,125,5.83,97.9,6.5,6.5,9.5,9.5,9.5,6.5,466,81.7,2.07,1.043,21,20.8,-3,-3,0,0,0,-3,171.2,310.7,291.81,-1.5,0,0,1.3,0.19,0
466.581,1.0383,100,14.76,1.022,1.027,0.006,1.043,110,0,748,4,22,13.2,171,171.9,287.9,108,199.62,14.75,5231,127,5.5,97.9,7,7,10,10,10,7,465,81.5,2.07,1.044,21.2,21.1,-3,-3,0,0,0,-2.7,170.9,313.6,294.3,-1.5,0,0,1.4,0.14,0
466.783,1.0382,100,14.76,1.052,1.026,0.008,1.045,110,0,748,4,22,13.14,170.2,171.6,291.8,108,201.3,14.66,5322,129,5.06,98,7,7,10,10,10,7.3,460,81.7,2.07,1.043,22,21.7,-2.7,-2.7,0,0,0,-2.7,170.5,318.6,300.06,-1.4,0,0,1.4,0.24,0
466.886,1.0382,100,14.8,1.051,1.027,0.001,1.039,110,0,759,4,22,13.09,169.5,170.3,296.6,108,199.68,14.81,5416,131,4.75,97.9,7.8,7.8,10.5,10.5,10.5,7.8,460,81.5,2.07,1.044,22,22,-2.7,-2.7,0,0,0,-2.7,170.1,322.3,302.75,-1.4,0,0,1.4,0,0
467.017,1.0382,100,14.8,1.036,1.031,0.002,1.041,110,0,772,4,22,13.05,169.5,170.2,299.8,108,199.92,14.87,5460,133,4.57,98,8.3,8.3,11,11,11,8.7,456,81.5,2.07,1.045,22.4,22.4,-2.3,-2.7,0,0,0,-2.3,169.4,325.5,306.1,-1.4,0,0,1.5,0.02,0
467.194,1.0381,100,14.76,1.031,1.026,0.004,1.046,111,0,784,4,22,13,168.8,170,300.2,108,201.54,14.84,5508,134,4.36,98,9.2,8.7,11.5,11.5,11.5,9.2,455,81.5,2.08,1.055,22.9,22.6,-2.3,-2.3,-3,0,0,-2.3,168.4,329,307.35,-1.4,0,0,1.5,0.32,0
467.410,1.038,100,14.76,1.052,1.024,0.028,1.069,111,0,796,4,22,12.98,167.2,170.8,303.4,108,201.26,14.72,5611,136,4.23,98,9.2,9.2,11.5,11.5,8.5,9.2,440,82.1,2.09,1.079,24.3,23.3,-5.3,-2.3,-3,-3,-3,-1.9,167.9,337,311.09,-1.4,0,0,1.7,1.03,0
467.626,1.038,100,14.76,1.059,1.05,0.026,1.086,111,0,808,4,22,12.87,168.8,171,310.6,108,201.58,14.25,5712,138,4.19,98,6.2,9.6,8.5,8.5,8.5,9.6,433,82.2,2.11,1.09,24.5,23.8,-5.3,-4.9,-2.7,-3,-3,-1.9,168.8,341.9,314.25,-1.4,0,0,1.9,0.7,0
467.815,1.0379,100,14.82,1.078,1.073,0.012,1.094,111,0,820,4,22,12.8,169.5,170.9,317.6,108,200.1,14.31,5804,141,4.37,97.9,6.2,6.6,7.5,8.5,7.8,9.6,432,81.9,2.12,1.096,25,24.8,-4.9,-4.9,-2.7,-2.7,-2.7,-1.5,169.9,347.8,319.64,-1.5,0,0,2,0.19,0
467.915,1.0379,100,14.76,1.098,1.08,0.005,1.099,111,0,831,4,22,12.64,169.5,170.4,322.2,108,201.92,14.54,5882,143,4.16,98,6.6,6.6,8.8,8.8,8.8,10,432,81.8,2.13,1.1,25.5,25.5,-4.9,-4.5,-2.3,-2.7,-2.7,-1.5,169.8,351.8,323.36,-1.5,0,0,2.1,0.05,0
468.048,1.0379,100,14.8,1.071,1.08,0.003,1.099,111,0,831,4,22,12.59,168.8,170.2,324.3,108,201.24,14.57,5950,144,4.12,98,6.6,7,8.8,8.8,9.2,10,431,81.8,2.14,1.101,26.2,26,-4.9,-4.5,-2.3,-2.7,-2.3,-1.5,168.9,355.8,326.71,-1.5,0,0,2.1,0.17,0
468.223,1.0378,100,14.8,1.083,1.078,0.008,1.101,111,0,841,4,22,12.53,168.8,169.8,326.7,108,201.98,14.57,6009,145,3.98,98,7.1,7.5,9.7,9.3,9.7,10.8,426,82,2.14,1.098,26.6,26.4,-4.9,-4.5,-2.3,-2.3,-2.3,-1.2,168.7,357.4,329.09,-1.5,0,0,2.1,0.25,0
468.641,1.0378,100,14.82,1.095,1.073,0.005,1.092,111,0,851,4,22,12.47,168,169,329.7,108,199.04,14.37,6086,147,3.69,98,7.5,7.5,9.7,9.7,9.7,10.8,425,82.1,2.14,1.083,27.6,27.7,-4.2,-4.2,-1.9,-1.9,-1.9,-0.8,167.1,363.7,338.5,-1.5,262144,0,2.1,-0.15,0
468.740,1.0378,100,14.76,1.081,1.075,-0.007,1.083,111,0,868,4,22,12.41,166.5,166.9,336.6,108,202.08,14.63,6265,152,2.57,98,7.8,8.2,10.1,10.1,10.1,11.2,417,81.8,2.14,1.083,27.8,28,-4.2,-3.8,-1.5,-1.9,-1.9,-0.8,166.3,365.5,340.38,-1.5,0,0,2.1,-0.15,0
468.849,1.0377,100,14.76,1.103,1.072,-0.007,1.08,111,0,868,4,23,12.43,165.8,166.3,337.4,108,201.96,14.6,6302,153,2.38,98,7.8,8.2,10.1,10.1,10.5,11.2,415,81.8,2.14,1.081,28,28.1,-4.2,-3.8,-1.5,-1.9,-1.9,-0.8,165.7,366.1,341.64,-1.5,0,0,2.1,-0.14,0
469.047,1.0377,100,14.76,1.093,1.07,-0.005,1.081,110,0,876,4,23,12.46,165,165.7,338.2,108,202.1,14.78,6344,154,2.24,98,7.8,8.2,10.5,10.1,10.5,11.6,410,81.7,2.14,1.079,28.4,28.5,-3.8,-3.8,-1.5,-1.5,-1.5,-0.4,164.3,367.4,344.13,-1.5,0,0,2.1,-0.03,0
469.250,1.0377,100,14.72,1.067,1.061,0.004,1.082,110,0,883,4,23,12.48,162.8,164.5,338.5,108,199.76,14.69,6432,156,2.06,98,8.7,9.1,11,11,11,9.1,400,81.9,2.14,1.087,29.1,28.9,-3.8,-3.4,-1.2,-1.5,-1.5,-3.4,162.8,370.5,346.99,-1.6,0,0,2.1,0.22,0
469.455,1.0377,100,14.74,1.098,1.064,0.011,1.087,109,0,889,4,23,12.54,162,163.9,339.9,108,198.52,14.57,6516,158,2.24,98,8.7,9.1,11.3,11.3,11.3,9.1,394,82.2,2.15,1.093,29.9,29.5,-3.4,-3.4,-1.2,-1.2,-1.2,-3.4,161.2,372.1,349.89,-1.6,0,0,2.2,0.37,0
469.608,1.0376,100,14.76,1.084,1.067,0.015,1.097,109,0,896,4,24,12.51,159.8,162,340.5,108,201.4,14.28,6609,160,2.18,98,9.1,9.5,11.3,11.3,11.7,9.5,382,82.5,2.16,1.102,30.5,30.1,-3.4,-3,-0.8,-1.2,-1.2,-3,159.3,373.2,352.49,-1.6,0,0,2.3,0.46,0
469.764,1.0376,100,14.8,1.078,1.073,0.016,1.106,109,0,902,5,24,12.51,159,161.2,340.9,108,205.64,14.02,6650,162,2.19,97.9,9.6,10,12.2,11.8,12.2,10,380,83,2.16,1.105,30.7,30.3,-3.4,-3,-0.8,-0.8,-0.8,-3,158.9,373.4,353.27,-1.6,0,0,2.4,0.49,0
469.970,1.0376,100,14.8,1.137,1.081,0.014,1.119,108,0,902,5,24,12.54,161.2,161.2,343,108,206.94,13.72,6542,163,0.01,97.9,-2.5,9,8.8,9,9,9,286,83.7,2.16,1.095,30.7,30.6,-3,-3,-0.8,-0.8,-0.8,-3,167.5,356.6,354.07,-1.6,4,0,0,0.11,0
470.176,1.0376,100,14.8,1.081,1.041,0.03,1.067,108,0,907,5,24,22.43,171,171,304.4,108,148.32,10.23,5516,164,0.01,98,6.3,6.3,10.2,6.3,10.2,8,240,87.4,2.14,1.042,20.6,25.9,-3,-3,-0.8,-0.8,-3.8,-2.7,181,319.7,324.43,-1.6,0,-0.26,0,-5.08,0
470.347,1.0376,100,14.76,1.033,0.992,-0.07,1.038,107,0,913,5,25,13.57,168,171.8,284.7,108,207.04,24.31,5244,166,-3.71,72.2,7,7.8,6.7,9.7,10.1,7.8,460,78.4,2.09,1.017,23.2,21.6,-3,-2.7,-3.4,-3.8,-3.8,-2.7,165.2,308.9,296.3,-1.6,0,0.09,0.1,1.53,0
470.418,1.0376,100,14.88,1.028,0.974,0.035,1.031,107,0,918,5,25,13.94,166.5,170.6,282.7,108,210.42,13.75,5270,167,0.66,88.4,7.5,7.8,6.7,6.7,7.1,7.8,430,81.8,2.08,1.039,22.1,21.5,-3,-2.7,-3.4,-3.8,-3.8,-2.7,169,313.8,296.29,-1.6,0,-0.17,0.2,0.79,0
470.895,1.0376,100,14.84,1.037,1.015,0.016,1.042,107,0,923,5,25,13.79,169.5,171.6,289.2,108,209.14,14.89,5285,168,1.58,89.8,7.5,7.8,6.2,6.7,6.6,7.8,446,81.1,1.76,0.275,0,12.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,114.1,157.3,220.55,-1.6,0,-2.86,0,-17.11,0
471.038,1.0376,0,14.68,1.148,0.719,-1.182,0,106,0,931,5,25,13.51,54,46.8,93.2,108,201.62,27.48,5230,171,4.27,22.5,9.4,8.9,4.4,6.7,9.4,6.8,190,65,1.09,0,0,0.2,0,0,0,0,0,0,20,35.5,64.86,0,0,0,0,-11.49,0
471.204,1.0376,0,14.84,0.762,0.507,-0.71,0,106,0,935,5,25,13.07,18.8,19.2,32.4,108,147.18,27.65,5190,171,3.42,11.3,5.7,5.6,7.5,5.7,5.7,5.9,-8,65,1,0,0,0.1,0,0,0,0,0,0,18.5,35,42.68,0,0,0,0,-10.74,0
471.306,1.0376,0,14.84,0.529,0.203,-0.48,0.032,106,0,933,5,25,12.56,22.5,24.3,38.9,108,151.38,27.77,5220,171,0.01,14.6,1.5,1,1.5,1.5,1.5,1,-54,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.3,43.5,40.95,0,0,0,0,-10.55,0
471.511,1.0376,0,14.9,0.422,0.117,-0.413,0.033,106,0,933,5,25,27.86,22.5,24.3,38.8,108,153.8,27.74,5224,170,0.01,15.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,65,1.03,0.033,0,0.1,0,0,0,0,0,0,22.8,43.4,40.61,0,0,0,0,-8.69,0
471.724,1.0377,0,14.94,0.288,0.023,-0.273,0.032,106,0,930,5,25,119.47,22.5,24.3,38.5,108,157.64,27.95,5186,169,0.01,17.5,1,1,1,1,1,1,-54,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.1,43.2,40.44,0,0,0,0,-5.53,0
471.820,1.0377,0,14.88,0.224,-0.002,-0.19,0.033,106,0,928,5,25,165.87,23.2,24.2,39.2,108,160.8,0.2,5156,168,0.01,19.8,1,1,1,1,1,1,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.8,43.1,40.31,0,0,0,0,-4.47,0
472.055,1.0377,0,14.82,0.218,0.002,-0.185,0.033,106,0,926,5,25,176.06,24,24.2,39.9,108,162.06,0.06,5152,168,0.01,20.1,0.5,0.5,1,0.5,1,1,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,43,40.14,0,0,0,0,-4.29,0
472.158,1.0377,0,14.84,0.208,-0.005,-0.177,0.033,105,0,924,5,25,225.51,24,24.2,39.8,108,165.1,0.18,5125,167,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.1,42.9,40.01,0,0,0,0,-4.12,0
472.277,1.0377,0,14.82,0.207,-0.006,-0.173,0.033,105,0,924,5,25,234.28,24,24.2,39.9,108,166.3,0.12,5108,167,0.01,19.7,0,0.5,0,0.5,0,0,-52,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.7,39.88,0,0,0,0,-4.04,0
472.437,1.0377,0,14.84,0.207,-0.007,-0.172,0.033,105,0,923,5,25,234.28,24,24.2,40.1,108,167.34,0.12,5106,167,0.01,19.7,0.5,0,0.5,0.5,0.5,0,-52,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.6,39.8,0,0,0,0,-3.98,0
472.642,1.0377,0,14.84,0.204,-0.008,-0.169,0.033,105,0,922,5,25,234.28,24,24.2,39.9,108,168.88,0.18,5084,166,0.01,19.6,0,0,0,0,0,0,-52,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.4,39.61,0,0,0,0,-3.84,0
472.747,1.0377,0,14.82,0.197,-0.011,-0.165,0.032,105,0,921,5,25,234.28,24,24.2,39.6,108,170.84,0.14,5062,165,0.01,19.5,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,42.2,39.42,0,0,0,0,-3.77,0
472.877,1.0377,0,14.84,0.199,-0.012,-0.162,0.032,105,0,921,5,25,234.28,24,24.2,39.6,108,171.66,0.14,5056,165,0.01,19.5,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42.1,39.31,0,0,0,0,-3.73,0
