﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
1285.556,1.0338,16.4,13.56,0.046,-0.052,-0.046,0,44.16,111,0,634,3,27,14.69,21,21.2,16.9,108,162.16,0,2502,50,-0.96,13.5,25.5,25,25.5,25.5,25,25.5,38,75,100,1,0,0,0,0,0,0,0,0,0,21,18.2,17.17,0,0,0,0,-0.45,0
1285.671,1.0338,16.1,13.5,0.046,-0.052,-0.046,0,44.16,111,0,634,3,27,14.7,20.2,20.8,16.9,108,162.14,0.09,2503,50,-0.91,13.5,25.5,25.5,25.5,25.5,25.5,25.5,38,75,100,1,0,0,0,0,0,0,0,0,0,20.7,17.8,16.96,0,0,0,0,-0.44,0
1285.744,1.0338,16.1,13.52,0.046,-0.051,-0.046,0,44.16,111,0,634,3,27,14.73,20.2,20.7,16.6,108,161.98,0.12,2504,50,-0.65,13.3,25.5,25.5,25.5,25.5,25.5,25.5,36,75,100,1,0,0,0,0,0,0,0,0,0,20.6,17.8,16.84,0,0,0,0,-0.45,0
1285.814,1.0338,16.1,13.52,0.046,-0.052,-0.046,0,44.16,111,0,634,3,27,14.7,20.2,20.6,16.6,108,161.84,-0.03,2504,50,-0.67,13.3,25.5,25.5,25.5,25.5,25.5,25.5,36,75,100,1,0,0,0,0,0,0,0,0,0,20.5,17.6,16.74,0,0,0,0,-0.45,0
1285.955,1.0338,15.7,13.52,0.046,-0.053,-0.046,0,44.16,111,0,634,3,27,14.73,20.2,20.3,16.5,108,161.88,0.06,2506,50,-0.55,13.3,25.5,25.5,25.5,25.5,25.5,25.5,35,75,100,1,0,0,0,0,0,0,0,0,0,20.1,17.5,16.5,0,0,0,0,-0.45,0
1286.035,1.0338,15.7,13.52,0.046,-0.053,-0.046,0,44.16,111,0,634,3,27,14.69,19.5,20.2,16.3,108,161.58,0.14,2512,50,-0.61,13.1,25.5,25.5,25.5,25.5,25.5,25.5,34,75,100,1,0,0,0,0,0,0,0,0,0,20.1,17.5,16.47,0,0,0,0,-0.45,0
1286.127,1.0338,15.7,13.52,0.046,-0.053,-0.046,0,44.16,111,0,634,3,27,14.69,19.5,20.2,16.3,108,161.46,-0.09,2518,50,-0.56,13.1,25.5,25.5,25.5,25.5,25.5,25.5,33,75,100,1,0,0,0,0,0,0,0,0,0,20.1,17.5,16.48,0,0,0,0,-0.45,0
1286.198,1.0338,15.7,13.56,0.045,-0.053,-0.046,0,44.16,111,0,634,3,27,14.69,19.5,20.2,16.3,108,161.08,0.03,2522,50,-0.48,13.2,25.5,25.5,25.5,25.5,25.5,25.5,33,75,100,1,0,0,0,0,0,0,0,0,0,20.1,17.6,16.52,0,0,0,0,-0.44,0
1286.275,1.0338,15.7,13.56,0.046,-0.053,-0.046,0,44.16,111,0,634,3,27,14.69,19.5,20.2,16.3,108,160.96,-0.06,2520,50,-0.42,13.2,25.5,25.5,25.5,25.5,25.5,25.5,33,75,100,1,0,0,0,0,0,0,0,0,0,20.2,17.5,16.51,0,0,0,0,-0.45,0
1286.344,1.0338,15.7,13.52,0.046,-0.052,-0.046,0,44.16,111,0,634,3,27,14.68,19.5,20.2,16.3,108,161.06,0,2519,50,-0.42,13.2,25.5,25.5,25.5,25.5,25.5,25.5,33,75,100,1,0,0,0,0,0,0,0,0,0,20.1,17.5,16.52,0,0,0,0,-0.45,0
1286.429,1.0338,15.7,13.52,0.046,-0.052,-0.046,0,44.16,111,0,634,3,27,14.68,19.5,20.1,16.4,108,160.9,-0.03,2518,50,-0.42,13.2,25.5,25.5,25.5,25.5,25.5,25.5,33,75,100,1,0,0,0,0,0,0,0,0,0,20.1,17.5,16.5,0,0,0,0,-0.45,0
1286.505,1.0338,15.7,13.56,0.046,-0.052,-0.046,0,44.16,111,0,634,3,27,14.68,19.5,20.2,16.4,108,161.04,0.09,2521,50,-0.33,13.2,25.5,25.5,25.5,25.5,25.5,25.5,33,75,100,1,0,0,0,0,0,0,0,0,0,20.1,17.5,16.52,0,0,0,0,-0.45,0
1286.579,1.0338,16.1,13.56,0.046,-0.051,-0.046,0,44.16,111,0,634,3,27,14.68,19.5,20.5,16.4,108,161.12,0.03,2525,50,-0.25,13.3,25.5,25.5,25.5,25.5,25.5,25.5,33,75,100,1,0,0,0,0,0,0,0,0,0,20.2,17.9,16.69,0,0,0,0,-0.45,0
1286.670,1.0338,16.1,13.52,0.046,-0.05,-0.046,0,43.96,111,0,634,3,27,14.68,19.5,20.6,16.4,108,161.34,0.12,2526,50,-0.28,13.4,25.5,25.5,25.5,25.5,25.5,25.5,34,75,100,1,0,0,0,0,0,0,0,0,0,20.8,18.2,16.88,0,0,0,0,-0.45,0
1286.775,1.0338,16.4,13.52,0.046,-0.05,-0.046,0,44.16,111,0,633,3,27,14.68,20.2,21,16.9,108,161.34,0.03,2532,50,-0.2,13.7,25.5,25.5,25.5,25.5,25.5,25.5,36,75,100,1,0,0,0,0,0,0,0,0,0,20.9,18.4,17.22,0,0,0,0,-0.45,0
1286.844,1.0338,16.7,13.52,0.046,-0.049,-0.047,0,43.96,111,0,633,3,27,14.66,21,21.4,17.4,108,161.6,0.03,2534,50,-0.24,13.8,25.5,25.5,25.5,25.5,25.5,25.5,36,75,100,1,0,0,0,0,0,0,0,0,0,21.3,18.9,17.52,0,0,0,0,-0.46,0
1286.915,1.0338,16.7,13.52,0.046,-0.05,-0.046,0,43.96,111,0,633,3,27,14.61,21,21.6,17.4,108,162.36,0,2537,50,-0.43,13.8,25.5,25.5,25.5,25.5,25.5,25.5,38,75,100,1,0,0,0,0,0,0,0,0,0,21.1,18.9,17.68,0,0,0,0,-0.45,0
1286.988,1.0338,16.7,13.58,0.046,-0.049,-0.046,0,44.16,111,0,633,3,27,14.6,21,21.6,17.3,108,162.6,-0.06,2542,50,-0.52,13.9,25.5,25.5,25.5,25.5,25.5,25.5,38,75,100,1,0,0,0,0,0,0,0,0,0,21.3,19.2,17.8,0,0,0,0,-0.45,0
1287.148,1.0338,21.4,13.58,0.047,-0.05,-0.046,0,43.96,111,0,633,3,27,14.61,21,21.3,17.5,108,162.34,0.09,2538,50,-0.49,14,25.5,25.5,25.5,25.5,25.5,25.5,39,75,100,1,0,0,0,0,0,0,0,0,0,25.6,23.5,19.04,0,0,0,0,-0.46,0
1287.229,1.0338,91.7,13.44,0.027,-0.083,-0.041,0.051,43.96,111,0,633,3,27,14.62,54,67.5,44.6,108,172.9,-0.36,2636,50,0.01,28.4,6,0.2,2.6,9.2,4.3,0.2,98,75,100,1.08,0.349,2.5,0.2,0,0,0,0,0,0,65.9,86.8,51.25,-0.3,0,0.2,0,2.13,0
1287.457,1.0338,100,13.38,0.036,0.011,0.526,0.713,43.96,111,0,633,3,27,14.41,70.5,127.7,59.6,108,180.42,-0.44,2630,51,0.01,87.6,-2,-0.5,-1.8,-3.4,-2.1,-0.5,144,75,100,1.84,1.07,20.3,4.5,0,0,0,0,0,0,82,149.8,122.57,-0.7,0,0.45,0,15.41,0
1287.535,1.0338,100,13.56,0.172,0.138,0.971,1.104,43.96,111,0,634,3,27,15.8,88.5,171,77.2,108,193.44,-0.59,2694,52,9.51,98.1,7,7,8.5,7.9,8.5,5.7,262,75,100,2.03,1.095,22.5,6.4,0,0,0,0,0,0,92.7,154.5,143.51,-0.8,0,0,0,16.02,0
1287.605,1.0338,100,13.56,0.244,0.205,0.893,1.088,43.96,111,0,636,3,27,15.53,96.8,171.1,85.3,108,194.62,-0.62,2722,52,12.03,98.1,7.5,7.9,7,7.5,7.5,6.9,294,75,100,2.06,1.077,23.3,6.8,0,0,0,0,0,0,100.7,157.8,148.8,-0.8,0,0,0,16.47,0
1287.697,1.0338,100,13.52,0.313,0.27,0.811,1.075,43.96,111,0,636,3,27,15.16,103.5,171.9,92.1,108,195.24,-0.65,2731,53,13.32,98.1,7,6.5,7,7,7,6.5,320,75,100,2.06,1.064,23.9,7,0,0,0,0,0,0,109.1,160.6,152.25,-0.8,0,0,0,16.88,0
1287.770,1.0338,100,13.56,0.432,0.379,0.692,1.054,43.86,111,0,639,3,27,14.74,114,172.6,103.3,108,196.56,-0.77,2800,54,12.52,98,6.5,6,7,6,6.5,7,354,75,100,2.05,1.058,24.6,7.1,0,0,0,0,0,0,118,164.8,156,-1.4,0,0,0,17.44,0
1287.867,1.0338,100,13.52,0.547,0.488,0.589,1.067,43.76,111,0,639,3,26,14.46,123,173.8,113.3,108,196.5,-0.62,2838,55,11.56,98,5.5,5,5,5,5.5,5,379,75,100,2.05,1.064,25.5,7.6,0,0,0,0,0,0,129.4,168.1,159.41,-2,0,0,0,17.88,0
1287.944,1.0338,100,13.52,0.724,0.666,0.403,1.04,43.76,111,0,641,3,26,14.55,138,171.5,131.3,108,197.4,-0.62,2946,56,11.35,98,6,6,5.5,6,6,5.5,432,75,100,2.04,1.038,19.6,7.8,0,-3,0,0,0,0,145.6,173.1,162.17,-2.1,0,0,0,11.74,0
1288.026,1.0338,100,13.52,0.897,0.817,0.232,1.035,43.56,111,0,641,3,26,14.2,153,171.3,147,108,198.72,-0.73,3011,57,11.87,97.9,4,4,6.2,6.7,6.7,6.3,446,75,95.6,2.03,1.033,11,8.2,-3,-3,-3,-3,-3,-3,163.4,178.2,165.23,-2.1,0,0,0,2.79,0
1288.095,1.0338,100,13.52,1.017,0.983,0.073,1.034,43.56,111,0,641,3,26,13.96,168,171.6,165.6,108,199.22,13.14,3098,58,11.71,97.9,3.5,3,3.5,3,3.5,3,452,75,77.9,2.03,1.041,9.4,8.7,-3,-3,-3,-3,-3,-3,169.5,184.7,168.97,-2.1,0,-0.14,0,0.84,0
1288.204,1.0338,100,13.52,0.934,0.974,0.051,1.042,43.76,111,0,643,3,26,13.91,165.8,172.9,167.7,108,200.36,15.6,3175,59,11.28,97.9,3,3,3,3,3,3,468,75,85.2,2.03,1.033,12.7,9.5,-3,-3,-3,-3,-3,-3,160.9,189.6,175.72,-2.1,0,0.5,0,2.7,0
1288.278,1.0338,100,13.52,0.933,0.908,0.123,1.029,43.96,111,0,643,3,26,13.68,161.2,172.4,168.1,108,201.94,6.66,3174,61,11.06,97.9,3.5,3.5,3.5,3.5,3.5,3.5,445,75,90.8,2.03,1.029,11.9,10.1,-3,-3,-3,-3,-3,-3,164.1,192.5,179.15,-2.1,0,-0.05,0,1.93,0
1288.344,1.0338,100,13.46,0.975,0.951,0.081,1.031,44.36,111,0,645,3,26,13.66,165.8,172.5,175.1,108,200.94,7.45,3274,62,10.71,98,3.5,3.5,3,3.5,3,3,452,75,89.8,2.03,1.039,11.9,10.8,-3,-2.7,-3,-3,-3,-3,168,197.8,182.73,-2.2,0,-0.19,0,1.29,0
1288.418,1.0338,100,13.5,1.013,0.99,0.051,1.044,44.36,111,0,645,3,26,13.72,169.5,173.9,181.5,108,200.38,8.18,3342,63,10.63,98,3,3.3,3,3,3,3,457,75,88.6,2.03,1.051,12.5,11.8,-2.7,-2.7,-2.7,-2.7,-2.7,-3,171.8,202.8,186.95,-2.2,0,-0.16,0,0.85,0
1288.496,1.0338,100,13.52,1.045,1.031,0.03,1.058,44.96,111,0,645,3,26,13.72,173.2,175.4,190.2,108,199.62,8.97,3393,65,10.39,98,2.8,3.3,3.3,3.3,2.8,3.3,468,75,88,2.04,1.059,13.4,13.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,174.9,208.4,192.15,-2.2,0,-0.12,0,0.46,0
1288.564,1.0338,100,13.52,1.066,1.055,0.013,1.058,45.76,111,0,646,3,26,13.69,175.5,175.5,196.1,108,199.14,9.44,3460,66,10.09,98,2.8,2.8,2.8,3.3,2.8,2.8,476,75,87.3,2.05,1.058,13.9,14,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,176.9,212.5,196.22,-2.2,0,-0.08,0,0.01,0
1288.634,1.0338,100,13.52,1.087,1.078,-0.01,1.058,46.46,111,0,646,3,26,13.67,177,175.5,201.9,108,199.08,10.03,3511,67,9.8,98,2.8,3.3,3.3,2.8,2.8,3.3,475,75,86.7,2.05,1.056,13.7,14.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,178.7,215.8,200,-2.2,131072,-0.1,0,-1.03,0
1288.739,1.0338,100,13.5,1.097,1.093,-0.037,1.056,46.46,111,0,646,3,26,13.68,178.5,175.4,206.9,108,199.22,11.29,3584,68,9.51,98,3.3,3.3,3.3,3.3,3.3,3.3,484,75,84.7,2.05,1.056,13.9,15.3,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,178.6,220.9,205.23,-2.2,131072,0,0,-1.38,0
1288.814,1.0338,100,13.5,1.09,1.085,-0.037,1.056,47.46,111,0,647,3,26,13.68,177.8,175.2,211.4,108,198.92,11.84,3672,70,9.09,98,3.7,3.7,3.3,3.3,3.3,3.3,488,75,84.5,2.06,1.056,14.4,15.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,177.6,225.5,209.38,-2.2,131072,0,0,-1.23,0
1288.898,1.0338,100,13.52,1.077,1.078,-0.03,1.055,48.56,111,0,647,3,26,13.68,177,175.1,213.8,108,198.58,11.99,3736,71,8.83,98,3.7,3.7,3.7,3.7,3.7,3.7,488,75,84.3,2.06,1.052,14.9,15.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,176.7,228.6,213.11,-2.2,131072,0,0,-1.06,0
1289.235,1.0338,100,13.5,1.072,1.07,-0.026,1.048,49.86,111,0,647,3,26,13.71,176.2,174.2,216.3,108,199.22,12.25,3801,73,8.6,98,4.2,4.2,4.2,4.2,4.2,4.2,488,75,83.9,2.05,1.043,16.7,16.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,172.6,242.5,227.23,-2.2,131072,0,0,-0.12,0
1289.305,1.0338,100,13.44,1.039,1.038,-0.005,1.046,53.76,111,0,647,3,25,13.74,171.8,172.7,227.1,108,198.04,12.81,4084,78,7.78,98,5.6,5.6,5.6,5.6,5.6,5.6,481,75,84,2.05,1.052,17,17,-1.9,-1.5,-1.9,-1.5,-1.5,-1.5,171.9,246.2,230.43,-2.2,0,0.01,0,-0.01,0
1289.375,1.0338,100,13.5,1.038,1.038,0.003,1.056,55.06,111,0,647,3,25,13.75,171,173,229.2,108,198.16,12.7,4134,80,7.7,98,5.6,6,6,6,5.6,6,480,75,84,2.06,1.061,17.4,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,171.3,249.9,233.87,-2.2,0,0.02,0,0.2,0
1289.444,1.0338,100,13.5,1.051,1.039,0.012,1.063,56.36,111,0,647,3,25,13.78,171,173.2,232.3,108,198.48,12.79,4214,81,7.71,98,6,6,6,6,6,6,478,75,84.3,2.06,1.069,17.9,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,171.1,254.5,237.62,-2.2,0,0.01,0,0.42,0
1289.555,1.0338,100,13.5,1.039,1.041,0.019,1.073,56.36,111,0,647,3,25,13.79,171,173.5,235.1,108,196.28,12.67,4264,82,7.75,98,6,6,6,6,6,6,478,75,84.3,2.08,1.085,18.7,17.9,-1.5,-1.2,-1.5,-1.2,-1.2,-1.2,171.3,260.8,243.97,-2.3,0,0.03,0,0.77,0
1289.624,1.0338,100,13.44,1.068,1.05,0.03,1.087,58.86,111,0,648,3,25,13.74,171,174.3,240.8,108,196.5,12.4,4341,84,7.71,98,5.5,5.8,5.8,5.8,5.5,5.8,472,75,84.4,2.09,1.087,18.9,18.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,171.8,264.4,247.76,-2.3,0,0,0,0.74,0
1289.719,1.0338,100,13.52,1.08,1.063,0.025,1.088,58.86,111,0,648,3,25,13.73,171.8,174.1,244.9,108,197.52,12.46,4418,85,7.72,98,5.8,5.8,5.8,5.8,5.8,5.8,474,75,84.1,2.09,1.089,18.9,18.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,172.6,267.9,251.2,-2.4,0,-0.02,0,0.57,0
1289.820,1.0337,100,13.5,1.103,1.074,0.016,1.089,60.16,111,0,650,3,25,13.68,172.5,174,250.4,108,198.5,12.7,4475,86,7.61,98,5.8,5.8,5.8,5.8,5.8,5.8,476,75,83.5,2.1,1.089,18.8,18.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,173.8,272.3,255.54,-2.5,0,-0.06,0,0.23,0
1289.896,1.0337,100,13.5,1.081,1.085,0,1.088,61.46,111,0,650,3,25,13.63,173.2,173.8,256.8,108,198.64,13.31,4586,88,7.49,97.9,6.3,6.7,6.7,6.7,6.3,6.7,481,75,82.6,2.1,1.087,18.9,18.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,173.6,277.3,260.7,-2.5,0,0,0,-0.03,0
1290.065,1.0337,100,13.46,1.073,1.078,-0.001,1.087,62.56,111,0,654,3,25,13.54,173.2,173.6,259.8,108,198.56,13.72,4640,89,7.31,98,6.7,6.7,6.7,6.7,6.7,6.7,480,75,82.4,2.1,1.085,19.4,19.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,172.2,284.5,268.19,-2.5,0,0,0,0.13,0
1290.124,1.0336,100,13.44,1.046,1.062,0.01,1.084,64.86,111,0,654,3,25,13.45,171.8,173.2,264.1,108,199.76,13.81,4758,92,6.88,98,6.7,7.2,7.6,7.2,7.2,7.2,472,75,82.7,2.1,1.082,19.8,19.4,-0.8,-0.4,-0.8,-0.4,-0.4,-0.4,171.5,287.7,271.04,-2.5,0,0,0.1,0.33,0
1290.199,1.0336,100,13.46,1.042,1.055,0.014,1.077,64.86,111,0,659,3,25,13.45,171,172.7,266.3,108,199.6,13.93,4828,93,6.78,98,4.2,7.6,7.6,7.6,7.2,7.6,475,75,82.8,2.1,1.075,20,19.5,-3.8,-0.4,-0.4,-0.4,-0.4,-0.4,170.9,290.8,273.87,-2.5,0,0,0.1,0.41,0
1290.275,1.0335,100,13.5,1.039,1.049,0.016,1.074,66.16,111,0,659,3,25,13.41,170.2,172.4,269.8,108,199.5,13.98,4890,94,6.54,98,4.2,7.6,7.6,7.6,7.6,7.6,468,75,82.3,2.1,1.072,20.1,19.7,-3.8,-0.4,-0.4,-0.4,-0.4,-0.4,170.9,294.3,277.57,-2.5,0,0,0.2,0.43,0
1290.364,1.0335,100,13.46,1.074,1.049,0.014,1.072,67.26,111,0,665,3,25,13.37,170.2,172.2,272.5,108,198.24,14.22,4945,95,6.3,98,4.2,7.6,7.6,7.6,7.6,7.6,467,75,82.3,2.1,1.071,20.5,20.1,-3.8,-0.4,-0.4,-0.4,-0.4,-0.4,170.4,298.2,281.51,-2.4,0,0,0.2,0.45,0
1290.435,1.0335,100,13.44,1.07,1.044,0.017,1.074,68.26,111,0,665,3,25,13.33,170.2,172.3,275.4,108,199.5,14.13,5016,97,6.01,98,4.2,7.6,8,8,7.6,7.6,462,75,82.6,2.1,1.074,21,20.4,-3.8,0,-0.4,0,0,0,170.5,301.8,284.83,-2.4,0,0,0.3,0.55,0
1290.504,1.0335,100,13.46,1.067,1.043,0.02,1.074,68.26,111,0,665,3,25,13.3,170.2,172.4,278.3,108,199.16,13.93,5068,98,5.75,98,4.2,8,8,8,7.6,8,462,75,82.8,2.1,1.072,21.4,20.8,-3.8,0,-0.4,0,0,0,170.3,304.5,288.01,-2.4,0,0,0.3,0.59,0
1290.574,1.0334,100,13.5,1.067,1.043,0.02,1.071,69.26,111,0,673,3,25,13.26,170.2,172.2,281.3,108,199.46,13.87,5125,99,5.5,97.9,4.2,8,8,8,7.6,8,459,75,83,2.1,1.071,21.7,21.1,-3.4,0,0,0,0,0,170.4,307.7,290.99,-2.4,0,0,0.4,0.55,0
1290.674,1.0334,100,13.46,1.073,1.044,0.018,1.07,70.36,112,0,673,3,25,13.2,170.2,172,284.6,108,199.86,13.87,5193,100,5.18,97.9,4.6,8.5,8.5,8.5,8.5,8.5,458,75,82.9,2.1,1.066,22,21.6,-3.4,0,0,0,0,-3,170.3,311.9,295.41,-2.4,0,0,0.4,0.4,0
1290.764,1.0334,100,13.46,1.079,1.048,0.011,1.067,71.36,112,0,683,3,25,13.12,170.2,171.4,289.4,108,201.42,13.72,5254,101,4.72,97.9,5.1,8.5,8.5,8.5,8.5,5.5,453,75,82.8,2.1,1.071,22.2,22,-3.4,0,0,0,0,-3,170.7,316.2,299.45,-2.4,0,0,0.5,0.23,0
1290.835,1.0333,100,13.46,1.081,1.055,0.007,1.072,72.36,112,0,683,3,25,13.11,170.2,171.5,293.4,108,201.72,14.02,5332,103,4.48,98,5.1,8.5,8.5,9,8.5,5.5,449,75,82.7,2.1,1.064,22.4,22.3,-3.4,0,0,0,0,-3,170.9,317.6,302.24,-2.4,131072,0,0.5,0.08,0
1291.414,1.0333,100,13.52,1.053,1.06,-0.001,1.058,72.36,112,0,683,3,25,13.07,170.2,170.3,296.5,108,202.32,13.9,5390,104,4.22,98,5.6,9,9,9,9,6,453,75,82.6,1.1,0,0,0.2,0,0,0,0,0,0,20.3,37,67.46,0,0,0,0,-11.62,0
1291.495,1.0332,0,13.46,0.613,0.49,-0.697,0,77.76,112,0,720,3,25,14.24,18.8,19.3,34.3,108,155.76,27.65,5458,110,3.46,11.4,11.6,10.3,11.6,10.3,11.5,10.3,-6,75,65,1.01,0,0,0.1,0,0,0,0,0,0,18.8,36.5,46.33,0,0,0,0,-10.98,0
1291.569,1.0332,0,13.56,0.411,0.33,-0.565,0,78.76,112,0,728,3,25,14.11,18.8,19.3,33.3,108,152.74,27.65,5438,110,1.74,11.7,4,4.5,4,4.5,4,4,-25,75,65,1,0,0,0.1,0,0,0,0,0,0,18.8,45.1,40.26,0,0,0,0,-10.65,0
1291.644,1.0331,0,13.58,0.526,0.201,-0.481,0.033,79.46,112,0,728,3,25,13.53,21.8,24.3,38.4,108,154.98,27.68,5484,110,0.01,13.6,2.5,2.5,3,2.5,3,3,-58,75,65,1.01,0.033,0,0.1,0,0,0,0,0,0,22.4,45.5,42.04,0,0,0,0,-10.75,0
1291.728,1.0331,0,13.56,0.436,0.139,-0.43,0.033,79.46,112,0,728,3,25,13.52,22.5,24.3,39.7,108,157.08,27.65,5470,110,0.01,15.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,75,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23,45.5,42.62,0,0,0,0,-10.69,0
1291.811,1.0331,0,13.58,0.379,0.084,-0.368,0.033,80.26,112,0,729,3,25,34.62,22.5,24.3,40.3,109,158.86,27.59,5454,109,0.01,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,75,65,1.03,0.033,0,0.1,0,0,0,0,0,0,22.9,45.4,42.84,0,0,0,0,-8.99,0
1291.884,1.0331,0,13.6,0.323,0.046,-0.314,0.033,80.76,112,0,729,3,25,69.21,22.5,24.3,40.1,109,160.22,27.74,5440,109,0.01,17.1,2,2,2.5,2,2.5,2.5,-58,75,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23,45.3,42.84,0,0,0,0,-7.51,0
1291.954,1.0331,0,13.6,0.287,0.024,-0.273,0.033,81.16,112,0,731,3,25,100.35,22.5,24.3,40.1,109,161.36,27.8,5412,109,0.01,17.5,2,2,2,2,2,2,-58,75,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23,45.2,42.79,0,0,0,0,-6.38,0
1292.118,1.0331,0,13.74,0.248,0.011,-0.236,0.033,81.56,112,0,731,3,25,121.88,22.5,24.3,40.2,109,162.3,22.7,5415,108,0.01,18.4,2,2,2,2,2,2,-58,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,23.7,45.1,42.65,0,0,0,0,-4.69,0
1292.194,1.0331,0,14.18,0.22,-0.003,-0.189,0.033,81.66,112,0,732,3,25,143.02,23.2,24.3,41.2,109,164.52,0.23,5386,108,0.01,20,2,2,2,2,2,2,-57,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,23.9,45.1,42.58,0,0,0,0,-4.48,0
1292.285,1.033,0,14.22,0.216,0.002,-0.183,0.033,81.96,112,0,732,3,25,149.4,23.2,24.3,41.4,109,165.24,0.14,5364,108,0.01,20.3,2,2,2,2,2,2,-57,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24,45,42.48,0,0,0,0,-4.37,0
1292.365,1.033,0,14.4,0.209,0.002,-0.18,0.033,82.06,112,0,734,3,25,171.54,24,24.3,41.5,109,166.36,0.06,5347,107,0.01,20.2,1.5,1.5,1.5,1.5,1.5,1.5,-57,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24,44.8,42.36,0,0,0,0,-4.27,0
1292.438,1.033,0,14.58,0.205,-0.002,-0.176,0.033,82.06,112,0,734,3,25,184.69,24,24.3,41.4,109,167.08,-0.03,5342,107,0.01,20.1,1.5,1.5,2,1.5,1.5,1.5,-57,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.1,44.8,42.28,0,0,0,0,-4.24,0
1292.637,1.033,0,14.8,0.206,-0.005,-0.175,0.033,82.06,112,0,734,3,25,190.54,24,24.3,41.4,109,167.9,0.03,5336,107,0.01,20,1.5,1.5,1.5,1.5,1.5,1.5,-57,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.1,44.6,42.18,0,0,0,0,-4.16,0
1292.729,1.033,0,14.84,0.2,-0.006,-0.168,0.033,81.86,112,0,735,3,26,234.28,24,24.3,41.4,109,169.7,-0.06,5304,106,0.01,20.1,1,1,1,1,1,1,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.3,44.4,41.95,0,0,0,0,-3.91,0
1292.804,1.033,0,14.9,0.2,-0.006,-0.166,0.033,81.86,112,0,737,3,26,234.28,24,24.3,41.4,109,170.52,0,5274,106,0.01,20.1,1,1,1,1,1,1,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.4,44.2,41.84,0,0,0,0,-3.87,0
1292.934,1.033,0,14.9,0.196,-0.007,-0.163,0.033,81.56,112,0,737,3,26,234.28,24,24.3,41.5,109,171.1,-0.06,5253,106,0.01,20.2,1,1,1,1,1,1,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.4,44,41.6,0,0,0,0,-3.8,0
1293.004,1.033,0,14.88,0.195,-0.007,-0.162,0.033,81.26,112,0,738,3,26,234.28,24,24.3,41.2,109,172.06,-0.06,5250,105,0.01,20,1,1,1,1,1,1,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.4,43.9,41.5,0,0,0,0,-3.77,0
1293.108,1.033,0,14.9,0.191,-0.009,-0.16,0.033,80.96,112,0,738,3,26,234.28,24,24.3,41.1,109,172.6,-0.15,5244,105,0.01,19.9,1,1,1,1,1,1,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.3,43.9,41.41,0,0,0,0,-3.7,0
