﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
186.017,1.0384,21,14.82,0.054,-0.051,-0.052,0,108,0,562,4,28,13.41,29.2,29.7,24.4,108,173.06,-0.47,2544,63,-1.1,16.6,26.5,26.5,26.5,26.5,26.5,26.5,77,100,1,0,0,0,0,0,0,0,0,0,29.7,26.2,24.48,0,0,0,0,-0.58,0
186.670,1.0384,21,14.88,0.059,-0.052,-0.058,0,108,0,566,4,27,14.73,29.2,29.8,24.7,108,173,-0.47,2575,64,-3.39,16.3,27,27,27,27,27,27,76,100,1,0,0,0,0,0,0,0,0,0,29.6,26.5,24.73,0,0,0,0,-0.74,0
186.842,1.0384,21,14.84,0.059,-0.051,-0.059,0,108,0,566,4,27,14.78,29.2,29.8,24.7,108,173.12,-0.53,2578,64,-2.5,16.3,27,27,27,27,27,27,76,100,1,0,0,0,0,0,0,0,0,0,29.6,26.6,24.78,0,0,0,0,-0.76,0
186.942,1.0384,21,14.84,0.062,-0.05,-0.06,0,108,0,567,4,27,14.68,29.2,29.8,24.8,108,173.34,-0.36,2588,64,-2.81,16.3,27,27,27,27,27,27,76,100,1,0,0,0,0,0,0,0,0,0,29.7,26.6,24.83,0,0,0,0,-0.8,0
187.173,1.0384,21,14.88,0.063,-0.05,-0.06,0,108,0,567,4,27,14.63,29.2,29.9,24.7,108,173.96,-0.44,2594,64,-3.24,16.2,27,27,27,27,27,27,76,100,1,0,0,0,0,0,0,0,0,0,29.6,26.7,24.89,0,0,0,0,-0.81,0
187.272,1.0384,21,14.82,0.063,-0.051,-0.061,0,108,0,568,4,27,14.62,29.2,29.9,25.1,108,173.86,-0.47,2599,64,-3.72,16.2,27.5,27,27,27.5,27,27.5,76,100,1,0,0,0,0,0,0,0,0,0,29.8,26.7,25,0,0,0,0,-0.82,0
187.639,1.0384,21,14.88,0.063,-0.052,-0.061,0,108,0,568,4,27,14.64,29.2,29.7,25,108,173.68,-0.53,2604,64,-3.64,16.2,27.5,27.5,27.5,27.5,27.5,27.5,76,100,1,0,0,0,0,0,0,0,0,0,26.4,23.5,23.31,0,0,0,0,-0.87,0
187.774,1.0384,13.9,14.88,0.065,-0.047,-0.063,0,108,0,569,4,26,14.66,24.8,25,21,108,172.42,-0.38,2608,64,-3.69,14.6,20.5,22,23,20.5,27,22.5,64,100,1,0,0,0,0,0,0,0,0,0,23.3,20.7,21.43,0,0,0,0,-0.85,0
187.969,1.0384,12.6,14.88,0.063,-0.046,-0.063,0,108,0,569,4,27,14.62,20.2,20.4,17.3,108,168.8,-0.47,2601,65,-3.97,12.6,23.6,21.9,25.3,23.6,23.6,22.8,40,100,1,0,0,0,0,0,0,0,0,0,19,16.9,17.33,0,0,0,0,-0.79,0
188.175,1.0384,10.9,14.9,0.06,-0.051,-0.06,0,108,0,569,4,26,14.66,15.8,16.3,13.6,108,166.54,-0.56,2602,65,-3.96,10.5,20.8,21,18.7,20.4,20.8,20.7,22,100,1,0,0,0,0,0,0,0,0,0,14.7,13.1,13.06,0,0,0,0,-0.68,0
188.404,1.0384,9.6,14.84,0.058,-0.051,-0.056,0,108,0,569,4,27,14.63,13.5,14,11.8,108,165.82,-0.47,2596,65,-4.08,9.3,21.6,20.7,22.6,20.7,21.3,22.3,11,100,1,0,0,0,0,0,0,0,0,0,12.8,11.4,11.26,0,0,0,0,-0.6,0
188.800,1.0384,9.6,14.84,0.053,-0.056,-0.053,0,108,0,568,4,27,14.61,12,12.8,10.6,108,162.3,-0.41,2584,64,-4.29,8.3,23.1,24.1,24.3,23.1,24.3,24.1,4,100,1,0,0,0,0,0,0,0,0,0,12.7,11.3,10.58,0,0,0,0,-0.47,0
188.894,1.0384,9.9,14.9,0.05,-0.054,-0.048,0,108,0,566,4,27,14.97,12.8,13.2,10.8,108,157.68,-0.27,2582,64,-2.98,8.9,23.2,24.1,23.2,24.1,23.2,23.2,5,100,1,0,0,0,0,0,0,0,0,0,13,11.7,10.86,0,0,0,0,-0.46,0
189.170,1.0384,9.9,14.82,0.049,-0.051,-0.047,0,108,0,565,4,27,15.01,12.8,13.2,10.8,108,157.06,-0.38,2582,64,-2.66,9.2,23.2,23.2,23.3,23.2,23.3,23.2,6,100,1,0,0,0,0,0,0,0,0,0,13.1,11.7,10.95,0,0,0,0,-0.44,0
189.248,1.0384,9.9,14.88,0.045,-0.049,-0.045,0,108,0,565,4,27,14.83,12.8,13.2,10.8,108,156.3,-0.36,2566,64,-2.52,9.2,23.8,24.3,23.8,24.3,23.8,24.3,6,100,1,0,0,0,0,0,0,0,0,0,13.1,11.7,10.95,0,0,0,0,-0.42,0
189.408,1.0384,9.9,14.88,0.045,-0.05,-0.044,0,108,0,564,4,27,14.73,12.8,13.2,10.8,108,156.38,-0.38,2564,64,-2.71,9.2,24.3,24.4,24.3,24.4,24.3,23.9,6,100,1,0,0,0,0,0,0,0,0,0,13.1,12,11.03,0,0,0,0,-0.41,0
189.563,1.0384,10.6,14.8,0.045,-0.051,-0.043,0,108,0,564,4,27,14.69,13.5,14,11.5,108,155.5,-0.32,2560,64,-2.78,9.6,23.4,24.2,22.2,24.5,23.4,21.1,8,100,1,0,0,0,0,0,0,0,0,0,13.8,12.4,11.51,0,0,0,0,-0.4,0
189.858,1.0384,10.9,14.88,0.044,-0.05,-0.043,0,108,0,564,4,27,14.7,13.5,14,11.4,108,155.26,-0.36,2560,64,-2.76,9.6,24,24,24,24,24,24,10,100,1,0,0,0,0,0,0,0,0,0,14.3,13.3,11.8,0,0,0,0,-0.39,0
190.025,1.0384,19.9,14.76,0.041,-0.053,-0.041,0,108,0,563,4,27,14.86,18.8,19.2,15.6,108,157.08,-0.47,2560,63,-2.05,12.6,24,24.5,24,24.5,24,24.5,26,100,1,0,0,0,0,0,0,0,0,0,27.6,28,18.3,0,0,0,0,-0.38,0
190.169,1.0384,100,14.76,-0.003,-0.039,0.068,0.204,108,0,563,4,27,15.05,67.5,89.1,56.6,108,175.68,-0.62,2708,63,2.07,47.1,-2.1,2.3,-1.9,-0.2,-1,-1.9,128,100,1.61,1.055,18.9,2.9,0,0,0,0,0,0,74.8,150.6,103.18,-0.5,0,0.51,0,15.53,0
190.259,1.0384,100,14.88,0.092,0.066,1.006,1.071,108,0,563,4,27,14.48,78.8,173.3,68,108,188.48,-0.94,2668,64,0.01,97.1,6.4,6.4,6,6.4,6.4,6.9,220,100,1.9,1.083,20.9,5,0,0,0,0,0,0,82.8,153.8,131.32,-0.5,0,0,0,15.81,0
190.437,1.0384,100,14.82,0.147,0.121,0.972,1.095,108,0,565,4,27,16.07,86.2,174.4,75.4,108,191.78,-1.06,2667,64,7.8,97.8,10,9,9,10,9,9.5,262,100,2.05,1.101,23,6.7,0,0,0,0,0,0,96.5,156.9,147.36,-0.6,0,0,0,16.28,0
190.651,1.0384,100,14.82,0.292,0.249,0.855,1.094,108,0,569,4,26,15.68,102,174.6,89.8,108,193.58,-1.14,2696,65,16.13,98.1,8,7.5,7.5,8,7.5,7.5,320,100,2.06,1.067,24,7,0,0,0,0,0,0,114.8,162.1,153.63,-0.6,0,0,0,16.97,0
190.999,1.0384,100,14.82,0.58,0.516,0.561,1.058,108,0,572,4,26,14.45,127.5,175.5,115.3,108,196.24,-1.14,2798,67,15.44,98,6,6,5.5,6,6,5.5,398,100,2.04,1.054,9.2,8.4,-3,-3,-3,0,-3,-3,168.1,181.4,166.2,-0.8,0,-0.13,0,0.91,0
191.174,1.0384,100,14.82,0.91,0.916,0.113,1.041,109,0,580,4,26,13.71,162,174,159.7,108,200.54,7.21,3024,72,15.01,97.9,4,4.5,4.5,7.5,4.5,4.5,477,91.3,2.03,1.026,11.2,8.8,-3,-3,-3,0,-3,-3,162.7,182.3,169.82,-0.8,0,0.15,0,2.25,0
192.286,1.0384,100,14.82,0.997,0.983,0.051,1.039,109,0,595,4,25,13.67,170.2,175.5,186.5,108,199.68,9.79,3378,81,12.17,98,3.8,4.2,4.2,3.8,4.2,4.2,476,87.2,2.02,1.021,14.8,14.8,-1.5,-1.5,-1.5,-1.9,-1.5,-1.5,173.2,221.2,205.19,-0.9,0,0,0.1,0.04,0
192.389,1.0384,100,14.8,1.012,1.005,0.008,1.023,109,0,613,4,24,13.73,171.8,173.7,207.9,108,199.54,11.52,3735,90,10.27,98,6.5,6.5,6.5,6.1,3.5,6.5,492,85.2,2.02,1.023,15.5,15.2,-1.5,-1.2,-4.5,-1.9,-1.5,-1.5,172.3,226.1,209.93,-0.9,0,0,0.1,0.24,0
192.610,1.0384,100,14.76,1.011,1.003,0.007,1.014,109,0,613,4,24,13.76,171.8,172.6,210.9,108,200.08,11.7,3800,91,10.08,98,7,7.3,7.3,7,4,7.3,495,85,2.01,1.014,15.6,15.5,-1.2,-1.2,-4.5,-1.5,-1.2,-1.2,172,230,214.14,-0.9,0,0,0.2,0.06,0
192.802,1.0384,100,14.82,1.021,1.007,0.005,1.017,109,0,620,4,24,13.77,171.8,172.6,217.3,108,199.36,11.9,3918,94,9.72,98,4.3,7.3,7.3,7,4,4.3,491,84.7,2.02,1.017,16.1,16.1,-4.2,-0.8,-4.2,-1.5,-1.2,-4.2,172.5,236.8,220.27,-0.9,0,0,0.2,0.02,0
193.164,1.0384,100,14.8,1.024,1.02,-0.002,1.024,109,0,626,4,24,13.8,172.5,172.9,224,108,199.36,12.17,4007,97,9.65,98,4.3,8.2,8.2,7.5,4.3,4.8,490,84.2,2.02,1.026,16.4,16.5,-4.2,-0.8,-4.2,-1.2,-0.8,-4.2,173,242.3,225.06,-0.9,131072,0,0.2,-0.04,0
193.240,1.0384,100,14.82,1.027,1.028,0.016,1.057,109,0,639,4,23,13.78,171.8,174,233.8,108,197.22,12.73,4227,102,9.56,98,5.2,8.6,8.2,4.8,5.2,5.2,484,84,2.05,1.062,17.9,17.4,-3.8,-0.4,-3.8,-4.2,-0.4,-3.8,171.8,256.1,238.15,-0.8,0,0.02,0.3,0.52,0
193.417,1.0384,100,14.8,1.051,1.031,0.024,1.064,109,0,645,4,23,13.74,171.8,174.4,236,108,196.98,12.75,4260,103,9.47,98,5.2,5.6,8.6,4.8,5.2,5.2,484,84.1,2.06,1.066,18.3,17.6,-3.8,-3.4,-3.8,-3.8,-0.4,-3.8,171.8,259.3,241.91,-0.7,0,0,0.3,0.69,0
194.089,1.0383,100,14.76,1.06,1.035,0.023,1.068,110,0,668,4,23,13.55,171,173.6,255.7,108,200.68,13.69,4628,112,8.88,98,7.5,7.5,7.5,7.1,7.5,4.5,476,82.8,2.08,1.066,19.6,18.8,-3,-2.7,-3,-3,-3,-6,170.7,282.1,264.35,-0.1,0,0,0.8,0.76,0
194.239,1.0383,100,14.82,1.019,1.029,0.029,1.066,110,0,677,4,23,13.55,170.2,173.4,259.3,108,199.46,13.87,4706,114,8.68,98,7.5,7.8,7.5,7.5,7.5,4.5,474,82.7,2.08,1.064,19.7,19,-3,-2.7,-3,-3,-2.7,-6,170.8,285,266.81,-0.1,0,0,0.9,0.77,0
194.719,1.0382,100,14.8,1.018,1.028,0.027,1.064,110,0,687,4,23,13.49,170.2,173.1,263.8,108,199.28,14.13,4790,116,8.42,98,8.3,8.3,8.3,8,8.3,5,474,82.1,2.08,1.056,20.9,19.9,-5.7,-2.3,-2.3,-2.7,-2.3,-5.3,169.5,300.4,282.05,-0.2,0,0,1.5,0.97,0
194.861,1.0381,100,14.8,1.011,1.017,0.031,1.055,110,0,710,4,23,13.39,169.5,172.4,276,108,198.6,14.43,5052,122,7.34,98,5.8,9.2,9.2,5.8,9.2,6.2,462,82,2.08,1.054,21,20.2,-5.7,-2.3,-2.3,-5.7,-2.3,-5.3,169.8,302.9,284.34,-0.2,0,0,1.6,0.82,0
194.989,1.038,100,14.8,1.014,1.02,0.024,1.053,110,0,723,4,23,13.29,169.5,172.1,280.6,108,199.74,14.37,5110,124,6.89,98,5.3,9.1,8.7,5.3,8.7,5.7,457,81.8,2.08,1.052,21.2,20.7,-5.3,-4.9,-2.3,-5.7,-1.9,-5.3,170.5,307.9,289.46,-0.3,0,0,1.8,0.55,0
195.164,1.038,100,14.82,1.052,1.028,0.017,1.051,110,0,723,4,23,13.26,170.2,172,284.3,108,198.74,14.43,5173,125,6.64,98,5.2,5.6,8.6,4.8,8.2,5.2,452,81.6,2.08,1.051,21.4,21,-5.3,-4.9,-1.9,-5.7,-1.9,-4.9,170.6,311.4,292.46,-0.3,0,0,1.9,0.37,0
195.309,1.038,100,14.8,1.025,1.03,0.011,1.052,110,0,736,4,23,13.17,170.2,171.7,289.5,108,201.56,14.78,5257,128,6.14,98,5.7,6.1,9.1,5.7,9.1,6.1,451,81.3,2.08,1.053,22,21.6,-5.3,-4.9,-1.9,-5.3,-1.9,-4.9,170.2,316.9,298.17,-0.4,0,0,2,0.35,0
195.497,1.038,100,14.76,1.041,1.027,0.013,1.053,110,0,749,4,23,13.12,169.5,171.5,291.8,108,200.62,15.01,5337,129,5.8,97.9,5.7,6.1,9.1,5.7,9.1,6.1,446,81.5,2.08,1.051,22.3,21.9,-4.9,-4.5,-1.5,-5.3,-1.5,-4.9,169.6,319,300.65,-0.4,0,0,2,0.47,0
195.654,1.0379,100,14.76,1.026,1.025,0.012,1.049,110,0,763,4,23,13.08,168.8,170.6,295.8,108,201.2,14.98,5421,132,5.54,97.9,7.1,7.5,10.5,6.7,7.5,7.5,448,81.4,2.08,1.061,23.2,22.4,-4.9,-4.5,-4.5,-4.9,-1.5,-4.5,168.3,325.6,305.69,-0.5,0,0.02,2.2,0.72,0
195.801,1.0379,100,14.82,1.016,1.02,0.027,1.062,110,0,776,4,23,13.07,168,171,297.6,108,198.7,14.72,5479,133,5.36,98,7.1,7.5,10.5,7.1,7.5,7.5,436,81.8,2.09,1.064,23.5,22.6,-4.9,-4.5,-4.5,-4.9,-1.5,-4.5,168,327.3,306.7,-0.5,0,0,2.3,0.91,0
195.883,1.0379,100,14.8,1.029,1.025,0.031,1.072,111,0,776,4,23,13.02,167.2,170.9,300.3,108,201.24,14.66,5550,135,5.17,98,8,8.3,11.3,7.6,8,8,434,81.8,2.09,1.076,24.1,22.9,-4.5,-4.2,-4.5,-4.9,-1.2,-4.5,167.3,331.7,308.3,-0.5,0,0,2.4,1.17,0
196.101,1.0379,100,14.8,1.058,1.026,0.039,1.081,111,0,790,4,23,12.96,166.5,171,301.8,108,202.16,14.37,5604,136,4.98,98,8,8.3,11.3,7.6,8,8.3,430,82.4,2.1,1.086,24.6,23.3,-4.5,-4.2,-4.2,-4.5,-4.2,-4.2,167.5,335.7,310.75,-0.5,0,0,2.6,1.26,0
196.301,1.0378,100,14.8,1.073,1.044,0.032,1.091,111,0,802,4,23,12.89,167.2,171,308.2,108,200.18,14.43,5696,138,5.02,97.9,8,8.3,8.3,8,8.3,8.3,429,82,2.12,1.097,25.1,24.1,-4.2,-3.8,-4.2,-4.5,-4.2,-4.2,168,341.7,314.73,-0.6,0,0,2.9,0.99,0
196.409,1.0377,100,14.8,1.082,1.06,0.026,1.099,111,0,815,4,23,12.76,168,170.8,314.6,108,200.56,14.39,5805,141,4.93,98,8.3,8.7,8.3,8,8.7,8.7,430,81.9,2.13,1.102,25.6,24.8,-4.2,-3.8,-3.8,-4.2,-4.2,-3.8,168,347.2,319.02,-0.6,0,0,3.1,0.81,0
196.572,1.0377,100,14.8,1.067,1.061,0.027,1.104,111,0,815,4,23,12.67,167.2,170.6,316.7,108,201.4,14.34,5846,142,4.81,98,8.3,8.7,8.3,8.3,8.7,8.7,426,82,2.14,1.105,26.2,25.4,-3.8,-3.8,-3.8,-4.2,-3.8,-3.8,168,350.2,322.32,-0.7,0,0,3.3,0.83,0
196.919,1.0375,100,14.82,1.064,1.068,0.026,1.106,111,0,827,4,24,12.58,167.2,170.3,320.5,108,201.74,14.39,5918,144,4.58,98,8.7,9.1,8.7,8.3,8.7,8.7,425,82.2,2.14,1.107,26.9,26.1,-3.8,-3.4,-3.4,-3.8,-3.8,-3.4,167.7,354.7,326.69,-0.7,0,0,3.5,0.79,0
197.120,1.0374,100,14.76,1.094,1.068,0.019,1.103,111,0,848,4,24,12.43,166.5,169.1,327.2,108,199.18,14.31,6076,148,3.98,98,9.2,9.1,9.1,8.7,9.6,9.1,422,82.4,2.15,1.102,27.7,27.2,-3.4,-3,-3.4,-3.8,-3.4,-3.4,167.1,360,333.36,-0.8,0,0,3.7,0.53,0
197.220,1.0373,100,14.74,1.104,1.074,0.013,1.098,111,0,858,4,24,12.44,166.5,168.4,331.4,108,201,14.16,6157,150,3.66,98,9.1,9.5,9.1,9.1,9.5,9.5,419,82.5,2.15,1.094,27.8,27.6,-3.4,-3,-3,-3.4,-3.4,-3,166.8,362.1,336.47,-0.8,0,0,3.8,0.23,0
197.441,1.0372,100,14.8,1.099,1.078,0.005,1.092,111,0,867,4,25,12.4,166.5,167.3,334.2,108,201.56,14.19,6216,151,3.33,98,9.1,9.5,9.5,9.1,9.5,9.5,417,82.2,2.15,1.087,27.9,27.9,-3,-3,-3,-3.4,-3,-3,166.3,364.2,338.92,-0.8,0,0,3.8,-0.02,0
197.648,1.0372,100,14.8,1.109,1.078,0,1.091,111,0,875,4,25,12.46,165.8,166.6,336.9,108,201.38,14.31,6281,153,2.9,98,9.5,9.8,9.5,9.1,9.5,9.8,414,82.1,2.15,1.089,28.2,28.3,-3,-2.7,-2.7,-3,-3,-2.7,166,365.7,341.66,-0.8,0,0,3.8,-0.04,0
197.733,1.0371,100,14.76,1.113,1.076,-0.005,1.084,111,0,882,4,25,12.45,164.2,164.9,339.2,108,198.82,14.34,6373,155,2.61,98,9.5,9.8,10.3,9.5,9.8,10.3,410,82,2.15,1.082,28.5,28.6,-3,-2.7,-2.7,-3,-2.7,-2.7,164.3,367.3,344.61,-0.8,0,0,3.8,-0.09,0
197.869,1.0371,100,14.8,1.08,1.073,-0.004,1.086,110,0,882,4,25,12.48,163.5,164.5,338.9,108,199.52,14.39,6410,156,2.56,98.1,10.3,10.7,10.3,10,10.3,10.3,406,82.1,2.15,1.089,29,28.9,-2.7,-2.3,-2.7,-3,-2.7,-2.3,162.9,369.2,346.65,-0.9,0,0,3.8,0.07,0
197.979,1.0371,100,14.76,1.092,1.065,0.006,1.097,110,0,889,4,25,12.5,162,164.1,338.6,108,198.78,14.45,6472,157,2.48,98,10.3,10.7,10.3,10,10.7,10.7,398,82.2,2.15,1.099,29.6,29.2,-2.7,-2.3,-2.3,-2.7,-2.7,-2.3,161.8,371.7,348.28,-0.9,0,0,3.8,0.38,0
198.144,1.0371,100,14.76,1.072,1.064,0.015,1.1,110,0,889,4,25,12.53,161.2,163.5,338.7,108,198.9,14.22,6512,158,2.54,98,10.3,10.7,10.3,10.3,10.7,10.7,392,82.6,2.15,1.103,30.1,29.5,-2.7,-2.3,-2.3,-2.7,-2.3,-2.3,160.9,371.9,349.59,-0.9,0,0,3.9,0.64,0
198.309,1.037,100,14.76,1.106,1.076,0.019,1.1,110,0,896,4,26,12.52,159.8,162,340.5,108,199.78,13.61,6606,160,2.56,98,10.7,11.1,10.7,10.3,10.7,10.7,381,83.4,2.16,1.111,30.6,30.2,-2.3,-1.9,-1.9,-2.3,-2.3,-1.9,160.6,373.6,352.62,-0.9,0,0,4.1,0.4,0
198.379,1.037,100,14.8,1.095,1.088,0.011,1.11,109,0,902,4,26,12.55,159.8,161.6,342.4,108,203.06,13.57,6628,162,2.77,98,10.7,11.1,10.7,10.7,11.1,11.1,384,83.2,2.17,1.109,30.5,30.4,-2.3,-1.9,-1.9,-2.3,-2.3,-1.9,160.1,373.6,353.28,-0.9,0,0,4.1,0.19,0
198.796,1.037,100,14.74,1.099,1.096,0.005,1.119,109,0,902,5,26,12.51,159.8,161,343.4,108,204.88,13.61,6648,163,2.68,98,10.7,8.1,11.1,10.7,11.1,11.1,381,83,2.17,1.109,30.8,30.8,-1.9,-4.9,-1.9,-2.3,-1.9,-1.9,166.3,363.6,354.8,-0.9,4,0,0,-0.02,0
198.973,1.037,100,14.8,1.114,1.093,-0.034,1.048,109,0,912,5,26,19.08,176.2,171.7,299.9,108,177,15.04,5249,165,-0.65,98,7.6,4.6,7.6,7.2,6.9,4.6,450,77.8,2.13,1.046,19.8,23.4,-1.9,-4.9,-1.9,-2.3,-1.9,-4.9,177,313,307.88,-0.9,131072,-0.12,0,-3.44,0
199.173,1.037,100,14.8,1.024,1.008,-0.006,1.045,108,0,917,5,26,14.04,168,171.8,285.4,108,212.38,17.01,5250,167,-1.08,90.4,9.1,6.1,9.1,9.1,9.1,6.1,456,81.6,2.1,1.045,22.7,21.7,-4.9,-4.9,-1.5,-1.9,-1.9,-4.9,166.8,313.2,297.04,-0.9,0,0.07,0,0.92,0
199.324,1.037,100,14.82,1.02,1.001,0.03,1.046,108,0,922,5,26,13.68,167.2,171.3,286.2,108,207.5,15.16,5280,168,1.47,93.2,6.1,6.5,9.5,6.1,9.5,6.1,438,80.7,2.09,1.045,22.4,21.7,-4.9,-4.5,-1.5,-4.9,-1.5,-4.5,168.6,315,297.95,-0.9,0,-0.02,0.2,0.73,0
199.399,1.037,32.1,14.8,1.036,1.011,0.013,0.959,108,0,926,5,26,13.49,168,167.2,289.3,108,202.52,15.92,5322,169,2.58,94.6,6.1,6.5,9.5,6.6,8.1,6.5,444,81.9,2.04,0.655,9.6,19.6,-4.9,-4.5,-1.2,-4.9,-1.5,-4.5,163.8,256.4,282.82,-1,0,-0.53,0,-9.52,0
199.489,1.037,0,14.8,1.165,0.887,-0.465,0.485,108,0,926,5,26,13.38,150,119.6,258.7,108,202.28,26.16,5340,170,2.84,46.1,3.2,5.4,3.3,5.7,3.3,5.2,424,60,1.74,0.331,0,11.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,97.1,142.7,210.94,-0.9,0,-2.71,0,-16.62,0
199.686,1.037,0,14.8,1.145,0.741,-0.969,0.132,108,0,930,5,26,13.48,72.8,63.5,124.6,108,210.3,28.91,5216,171,3.56,25.6,2.2,4.2,4.1,6.2,4.1,2.4,262,65,1.18,0,0,0.6,0,0,0,0,0,0,22.6,35.9,84.85,0,0,0,0,-12.11,0
199.819,1.037,0,14.8,0.669,0.372,-0.603,0,108,0,933,5,26,13.34,18.8,19.2,31.8,108,148.44,27.91,5192,170,3.8,11.4,2.5,2,2.5,2,2.5,2,-18,65,1.01,0.032,0,0.1,0,0,0,0,0,0,22.2,43.3,41.25,0,0,0,0,-10.66,0
199.930,1.0371,0,14.76,0.522,0.195,-0.474,0.032,108,0,933,5,26,12.7,22.5,24.3,38.7,108,153.84,27.71,5204,170,0.01,14.6,1,1,1,1,1,1,-54,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.4,43.3,40.67,0,0,0,0,-10.52,0
200.107,1.0371,0,14.84,0.398,0.108,-0.397,0.033,107,0,931,5,26,29.34,23.2,24.2,39.3,108,157.18,27.95,5196,170,0.01,15.4,1,1,1,1,1,1,-54,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23,43.3,40.47,0,0,0,0,-9.04,0
200.303,1.0371,0,14.82,0.3,0.026,-0.28,0.032,107,0,928,5,26,107.32,22.5,24.2,38.5,108,161.54,27.89,5170,169,0.01,17.4,1,1,1,1,1,1,-54,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.2,43.1,40.31,0,0,0,0,-5.86,0
200.511,1.0371,0,14.94,0.217,-0.007,-0.186,0.033,107,0,925,5,26,146.14,23.2,24.2,39,108,165.9,0.12,5153,168,0.01,19.8,1,1,1,1,1,1,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.7,43,40.15,0,0,0,0,-4.21,0
200.714,1.0372,0,14.88,0.209,0.001,-0.175,0.033,107,0,923,5,26,193.6,23.2,24.2,39.7,108,169.1,0.14,5138,167,0.01,20.1,1,1,1,1,1,1,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,42.8,39.98,0,0,0,0,-4.05,0
200.920,1.0372,0,14.9,0.203,-0.005,-0.169,0.033,107,0,921,5,26,227.21,24,24.2,39.6,108,172.26,0.12,5110,166,0.01,19.9,0,0,0,0.5,0,0,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.1,42.6,39.77,0,0,0,0,-3.88,0
201.079,1.0373,0,14.84,0.196,-0.007,-0.167,0.033,107,0,920,5,26,234.28,24,24.2,39.6,108,174.94,0.14,5094,166,0.01,19.9,0,0,0,0,0,0,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.4,39.59,0,0,0,0,-3.8,0
201.254,1.0373,0,14.88,0.196,-0.008,-0.164,0.032,107,0,919,5,26,234.28,24,24.2,39.7,108,176.96,0.09,5066,165,0.01,19.7,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,42.3,39.49,0,0,0,0,-3.74,0
201.434,1.0374,0,14.88,0.194,-0.011,-0.161,0.032,107,0,917,5,26,234.28,24,24.2,39.5,108,179.02,0.09,5038,164,0.01,19.6,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42.1,39.3,0,0,0,0,-3.62,0
201.599,1.0375,0,14.88,0.194,-0.012,-0.157,0.032,107,0,917,5,26,234.28,24,24.2,39.5,108,180.94,0.03,5012,164,0.01,19.6,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,41.8,39.07,0,0,0,0,-3.54,0
201.669,1.0375,0,14.84,0.189,-0.01,-0.155,0.032,107,0,917,5,26,234.28,24,24.2,39.3,108,182.5,0.12,5007,163,0.01,19.2,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,41.7,39,0,0,0,0,-3.54,0
201.854,1.0376,0,14.9,0.189,-0.011,-0.153,0.032,107,0,916,5,26,234.28,24,24.1,39.1,108,183.28,-0.03,4988,163,0.01,19.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,41.6,38.84,0,0,0,0,-3.46,0
201.949,1.0376,0,14.9,0.185,-0.01,-0.152,0.032,107,0,915,5,26,234.28,24,24,38.6,108,184.98,0,4970,162,0.01,19.1,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.2,38.52,0,0,0,0,-3.4,0
202.079,1.0377,0,14.88,0.183,-0.011,-0.151,0.032,107,0,915,5,26,234.28,24,24,38.6,108,185.76,0.06,4966,162,0.01,19,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,40.9,38.27,0,0,0,0,-3.31,0
