﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
967.397,1.0343,0,14.84,0.05,-0.054,-0.05,0,49.56,107,0,606,4,28,138.73,12,12.4,10.7,108,155.48,0.26,2662,67,0.01,8.8,-9.5,-9.5,-9,-9,-9.5,-9.5,-41,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.71,0,0,0,0,-0.49,0
967.473,1.0343,1.5,14.84,0.049,-0.054,-0.05,0,49.56,107,0,606,4,28,166.79,12,12.4,10.7,108,155.62,0.32,2658,66,0.01,8.9,-9.5,-10,-9.5,-10,-9.5,-9.5,-41,74,100,1,0,0,0,0,0,0,0,0,0,12.5,11.3,10.68,0,0,0,0,-0.49,0
967.552,1.0343,2.5,14.84,0.05,-0.053,-0.05,0,49.56,107,0,606,4,28,194.86,12,12.4,10.6,108,152.98,0.23,2651,66,0.01,8.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-33,74,100,1,0,0,0,0,0,0,0,0,0,12.4,11.3,10.66,0,0,0,0,-0.5,0
967.623,1.0343,5.6,14.82,0.051,-0.053,-0.051,0,49.56,107,0,606,4,28,167.72,12,12.4,10.6,108,149.52,0.2,2646,66,0.01,8.9,-9,-8.2,-8.8,-8.2,-8.8,-8.5,-28,74,100,1,0,0,0,0,0,0,0,0,0,12.4,11.3,10.64,0,0,0,0,-0.49,0
967.722,1.0343,12.7,14.82,0.049,-0.055,-0.051,0,49.56,107,0,606,4,28,157.62,14.2,15.5,12.5,108,147.92,0.41,2634,66,0.01,9.1,-6.4,-6,-6.2,-6.7,-6.2,-6,-20,74,100,1,0,0,0,0,0,0,0,0,0,17.1,16,13.14,0,0,0,0,-0.48,0
967.793,1.0343,14.9,14.84,0.049,-0.057,-0.049,0,49.56,107,0,605,4,28,89.6,17.2,18,15.1,108,152.3,0.35,2657,66,0.01,12,-3.8,-4.1,-3.3,-4.1,-3.5,-3.3,-14,74,100,1,0,0,0,0,0,0,0,0,0,18.6,17.1,14.76,0,0,0,0,-0.48,0
967.878,1.0343,15.2,14.82,0.049,-0.055,-0.049,0,49.56,107,0,605,4,28,50.51,18,18.8,15.8,108,155.84,0.29,2661,66,0.01,12.8,-1.9,-2.1,-2.5,-2.1,-1.9,-2.3,-2,74,100,1,0,0,0,0,0,0,0,0,0,18.8,17.5,15.62,0,0,0,0,-0.49,0
968.032,1.0343,18.9,14.6,0.05,-0.052,-0.049,0,49.56,107,0,606,4,28,29.36,19.5,20,16.8,108,157.8,0.29,2659,66,0.01,12.9,0.2,-0.1,-0.7,-0.1,0.2,-0.4,3,74,100,1,0,0,0,0,0,0,0,0,0,27.4,25.1,20.38,0,0,0,0,-0.47,0
968.117,1.0343,23.2,14.08,0.044,-0.063,-0.046,0,49.56,107,0,606,4,28,17.69,28.5,28.8,24.3,108,167.04,0.09,2662,65,0.01,17.2,5.6,6.4,6,5.2,5.6,6.4,40,74,100,1,0,0,0,0,0,0,0,0,0,30.1,28.5,23.75,0,0,0,0,-0.47,0
968.238,1.0342,23.5,14,0.046,-0.055,-0.046,0,49.76,107,0,606,4,28,16.15,30.8,31.7,26.3,108,173.52,0.06,2682,66,4.25,18.4,9.2,8.4,9.6,8.8,9.2,9.6,52,74,100,1,0,0,0,0,0,0,0,0,0,31.7,30.6,27.19,0,0,0,0,-0.51,0
968.312,1.0342,24.2,13.78,0.049,-0.045,-0.049,0,49.76,107,0,606,4,28,14.84,32.2,33.4,27.9,108,177.98,-0.06,2676,66,4.29,19.2,14.4,14,13.2,14,14.4,13.6,70,74,100,1,0,0,0.1,0,0,0,0,0,0,32.5,31.5,28.44,0,0,0,0,-0.54,0
968.392,1.0342,24.5,13.64,0.053,-0.045,-0.051,0,49.56,107,0,607,4,28,14.67,33,34.3,29.1,108,178.9,0.09,2667,66,6.41,19.2,16,17.2,16.8,16,16.4,17.2,78,74,100,1,0,0,0.1,0,0,0,0,0,0,34.6,32.2,29.43,0,0,0,0,-0.64,0
968.511,1.0342,24.5,13.58,0.055,-0.05,-0.054,0,49.76,107,0,607,4,28,14.45,34.5,34.9,30.1,108,180.44,-0.09,2672,66,7.65,19.2,20,19.2,20.4,19.6,20,20.4,90,74,100,1,0,0,0.1,0,0,0,0,0,0,35.4,32.9,30.13,0,0,0,0,-0.71,0
