Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lee G25 Tune V1.90.ptm]"
0.000,2,0.00,24,0.00,0.00,-4.62,0.0,0.0,11.82,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.000,81.3,-1.00,-11.72,15.13,1.343,0.0,0.0,0.00,0.00,0.00,3.16,0
0.004,2,37.29,24,0.00,0.00,-4.67,32.7,80.2,11.82,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.437,96.5,-1.00,-11.72,15.13,1.341,9.6,0.0,47.09,0.00,0.00,3.42,0
0.006,2,37.31,24,14.55,0.00,-4.66,32.7,80.2,11.82,2597,1054,0.00,0.00,0.00,0.00,30.64,0,0,0,0,0.00,0.437,122.1,-1.00,-11.72,15.13,1.345,9.2,0.0,46.95,0.00,0.00,3.44,0
0.018,2,37.23,24,14.55,3.06,-4.66,32.7,80.2,11.84,2609,1054,0.00,0.00,0.00,0.00,30.61,0,0,0,0,0.00,0.436,94.3,-1.00,-11.72,15.13,1.344,9.1,0.0,46.94,0.00,0.00,3.47,0
0.021,2,37.23,24,14.55,3.06,-4.69,32.8,80.2,11.85,2607,1040,0.00,0.00,0.00,0.00,30.53,0,0,0,0,0.00,0.436,118.5,-1.00,-11.72,15.18,1.346,8.9,0.0,46.39,0.00,0.00,3.19,0
0.062,2,37.09,24,14.55,3.06,-4.71,32.8,80.2,11.78,2624,1079,0.00,0.00,0.00,0.00,30.53,0,0,0,0,0.00,0.435,120.9,-1.00,-12.50,15.18,1.347,8.8,0.0,47.13,0.00,0.00,3.40,0
0.141,2,36.97,24,14.55,3.05,-4.75,32.7,80.2,11.77,2633,1082,0.00,0.00,0.00,0.00,30.49,0,0,0,0,0.00,0.434,88.5,-1.00,-12.50,15.13,1.345,8.5,0.0,46.41,0.00,0.00,3.01,0
0.207,2,36.84,24,14.55,3.06,-4.75,32.7,80.2,11.82,2636,1047,0.00,0.00,0.00,0.00,30.47,0,0,0,0,0.00,0.432,84.4,-1.00,-12.50,15.13,1.346,8.4,0.1,46.29,0.00,0.00,3.40,0
0.285,2,36.89,24,14.70,3.07,-4.76,32.8,80.2,11.85,2647,1054,0.00,0.00,0.00,0.00,30.39,0,0,0,0,0.00,0.432,108.6,-1.00,-12.50,15.18,1.347,8.2,0.0,46.06,0.00,0.00,3.97,0
0.376,2,36.78,24,14.55,3.08,-4.78,32.7,80.2,11.85,2648,1093,0.00,0.00,0.00,0.00,30.35,0,0,0,0,0.00,0.432,77.1,-1.00,-12.50,15.18,1.347,8.2,0.0,46.25,0.00,0.00,3.58,0
0.459,2,36.72,24,14.55,3.08,-4.80,32.7,80.2,11.85,2653,1082,0.00,0.00,0.00,0.00,30.30,0,0,0,0,0.00,0.432,86.5,-1.00,-12.50,15.18,1.350,8.0,0.0,46.40,0.00,0.00,3.60,0
0.538,2,36.65,24,14.55,3.08,-4.83,32.7,80.2,11.85,2670,1110,0.00,0.00,0.00,0.00,30.29,0,0,0,0,0.00,0.430,81.9,-1.00,-12.50,15.18,1.352,7.8,0.0,46.31,0.00,0.00,3.60,0
0.620,2,36.54,24,14.55,3.08,-4.85,32.8,80.2,11.85,2673,1096,0.00,0.00,0.00,0.00,30.26,0,0,0,0,0.00,0.429,93.7,-1.00,-12.50,15.18,1.350,7.6,0.0,46.29,0.00,0.00,3.54,0
0.693,2,36.56,24,14.55,3.09,-4.86,32.8,80.2,11.86,2680,1096,0.00,0.00,0.00,0.00,30.19,0,0,0,0,0.00,0.429,83.7,-1.00,-12.50,15.18,1.351,7.6,0.0,46.30,0.00,0.00,3.58,0
0.768,2,36.52,24,14.55,3.09,-4.85,32.7,80.2,11.86,2694,1086,0.00,0.00,0.00,0.00,30.16,0,0,0,0,0.00,0.429,88.3,-1.00,-12.50,15.18,1.352,7.2,0.0,46.21,0.00,0.00,3.86,0
0.852,2,36.45,24,14.55,3.09,-4.89,32.8,80.2,11.88,2699,1093,0.00,0.00,0.00,0.00,30.13,0,0,0,0,0.00,0.428,83.7,-1.00,-12.50,15.18,1.350,7.2,0.0,46.19,0.00,0.00,3.41,0
0.929,2,36.45,24,14.55,3.12,-4.88,32.8,80.2,11.92,2702,1096,0.00,0.00,0.00,0.00,30.06,0,0,0,0,0.00,0.429,84.0,-1.00,-12.50,15.18,1.352,6.9,0.0,44.46,0.00,0.00,3.68,0
1.008,2,31.92,2,14.70,2.68,-5.07,32.8,80.2,10.27,2677,1008,0.00,0.00,0.00,0.00,3.93,0,0,0,0,0.00,0.354,87.2,-1.00,-12.50,15.31,0.965,7.0,0.0,36.12,0.00,0.36,2.25,0
