﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
817.619,14.5,0,-10.1,0,0,0,0,0,0,0,85.9,0,39,14.63,13.92,18,11.2,13.2,225,1197.9,2985,0,0,1.1,-3.4,0,0,-40,38.2,50.9,37.3,0
817.721,14.5,1.8,-11.5,0,0,0,0,0,0,0,84,0,39,13.67,12.76,9.7,11.5,11.6,225,1197.8,2846,0,0,3.6,10.5,15.2,0,-40,37.2,49.9,36.3,0
817.820,14.5,2.7,-11.1,0,0,0,0,0,0,0,86.5,0,39,15.2,16.94,11.4,13,11.7,225,1086.9,2787,0,0,6.2,15.8,29,0,-40,38.6,51,37.7,0
817.918,14.5,4.8,-10.9,0,0,0,0,0,0,0,83.8,0,39,18.41,19.79,13.6,17.5,13.7,225,782.7,3003,0,0,5.9,16.9,39.7,0,-40,45.8,57.2,44.8,0
818.019,14.5,8,-7.9,0,0,0,0,0,0,0,82.8,3,39,18.81,17.6,30.5,29.7,26,225,706.9,3195,0,0,11.1,36,113.7,0,-40,20.7,33.7,20.3,0
818.121,14.5,5.9,-8.4,0,0,0,0,0,0,0,85.9,3,39,16.74,16.29,27.5,26.9,27.4,225,806.5,3032,0,0,8.3,35.2,101.2,0,-40,25.4,39.1,24.8,0
818.219,14.5,6.5,-8.5,0,0,0,0,0,0,0,86.3,3,39,14.41,14.02,26.7,26.3,27.6,225,756.6,3084,2.5,-0.3,8.7,34.9,97.6,0,-40,25.5,38.3,25,0
818.314,14.5,6.8,-8.6,0,0,0,0,0,0,0,86.7,3,39,14.31,14.18,26.5,26.2,27.1,225,694.2,3088,3.1,2.9,8.4,34.9,96.8,0,-40,25.6,39.4,25.1,0
818.419,14.5,5.3,-8.6,0,0,0,0,0,0,0,86.3,3,39,14.21,14.11,25.5,25,26.8,225,671.4,3080,2.5,1.8,8.3,34.9,92.5,0,-40,27.6,40.3,26.9,0
818.520,14.5,4.7,-9.2,0,0,0,0,0,0,0,86.7,3,39,13.95,13.7,22.8,21.6,24.2,225,645.8,3091,0.1,-2.7,6.4,34.5,81.5,0,-40,34.7,46.7,33.9,0
818.619,14.5,2.6,-10,0,0,0,0,0,0,0,85.9,3,39,13.82,13.64,19.4,17.1,20.6,225,648.5,3089,-1.8,-4.1,4.6,20.6,69.6,0,-40,42.9,54.4,41.9,0
818.720,14.5,2.2,-10.7,0,0,0,0,0,0,0,85.8,3,39,13.64,13.64,15.6,14.5,16.9,225,660.2,3074,-4.5,-3.8,5.4,21.4,51.5,0,-40,42,55.1,41,0
818.814,14.5,2.2,-10.9,0,0,0,0,0,0,0,84.7,3,39,13.42,13.49,14.5,13.8,15.1,225,658.5,3083,-7.8,-5.9,5.4,19.5,46.9,0,-40,41.1,54.2,40.2,0
818.918,14.5,1.7,-11.1,0,0,0,0,0,0,0,85.9,3,39,13.64,13.91,13.6,12.6,13.8,225,670.2,3076,-5.7,-2.4,5.1,16.5,40.1,0,-40,39.6,52.8,38.7,0
819.020,14.5,1.3,-11.3,0,0,0,0,0,0,0,85.4,3,39,13.87,14.21,12.2,11.4,12.4,225,680.2,3050,-4.8,-0.4,4.6,11.2,30.6,0,-40,38,51.3,37.2,0
819.119,14.5,1.3,-11.4,0,0,0,0,0,0,0,84.9,3,39,14.21,14.37,11.6,11.4,11.9,225,687.6,3078,-3.1,0.3,4.6,6,20.7,0,-40,38.1,50.5,37.3,0
819.221,14.5,1.3,-11.5,0,0,0,0,0,0,0,85.9,3,39,14.57,14.4,11.3,11.4,11.8,225,705.1,3066,-0.9,-0.8,4.7,5.2,17.8,0,-40,38.1,49.6,37.2,0
819.320,14.5,1.3,-11.5,0,0,0,0,0,0,0,85.1,3,39,15.16,14.5,11.2,11.4,11.8,225,731.7,3067,2.6,-0.3,4.8,4.9,17.6,0,-40,38.1,49.9,37.2,0
819.415,14.5,1.3,-11.4,0,0,0,0,0,0,0,85.4,3,39,15.37,14.8,11.3,11.4,11.7,225,743.3,3060,3.7,1.4,4.8,4.9,17.8,0,-40,38,49.8,37.2,0
819.505,14.5,1.3,-11.4,0,0,0,0,0,0,0,84.9,3,39,15.46,15.17,11.3,11.4,11.7,225,749.3,3053,5,3.7,4.7,4.9,17.4,0,-40,38,49.5,37.2,0
819.610,14.5,1.3,-11.4,0,0,0,0,0,0,0,84.2,3,39,15.29,15.3,11.3,11.4,11.7,225,760.7,3047,5.7,3.1,4.7,4.9,17.5,0,-40,38,51.3,37.1,0
819.709,14.5,1.3,-11.4,0,0,0,0,0,0,0,85.1,3,39,14.9,15.34,11.2,11.4,11.7,225,766,3041,4.7,3.6,4.8,4.9,17.2,0,-40,38,50.4,37.1,0
819.809,14.5,1.3,-11.4,0,0,0,0,0,0,0,84.9,3,39,14.27,15.13,11.3,11.4,11.7,225,765.4,3037,1.4,1.3,4.7,6,17.7,0,-40,38,49.7,37.1,0
819.910,14.5,1.3,-11.4,0,0,0,0,0,0,0,84.7,3,39,13.91,14.97,11.3,11.4,11.7,225,759.8,3038,-0.3,1.2,4.7,4.9,17.5,0,-40,38,51.3,37.1,0
820.004,14.5,1.3,-11.4,0,0,0,0,0,0,0,85.2,3,39,13.68,14.51,11.3,11.4,11.6,225,743.6,3031,-1.4,-1,4.7,5.2,18.4,0,-40,37.9,50.3,37.1,0
820.098,14.5,2.2,-11.4,0,0,0,0,0,0,0,84.5,3,39,13.64,14.27,11.3,11.4,11.6,225,751.3,3027,-2.5,-1.7,4.8,7.9,17.8,0,-40,37.9,51.2,37.1,0
820.199,14.5,14.4,-11.4,0,0,0,0,0,0,0,85.6,3,39,13.92,14.13,11.3,11.8,11.7,225,751.1,3027,-1.6,-1.7,4.7,12,24.6,0,-40,38.3,50.1,37.5,0
820.294,14.5,30.7,-10.5,0,0,0,0,0,0,0,84.7,3,39,14.28,14.11,16,15.4,14.5,225,787.8,3027,-0.5,-0.9,7.5,21,50.3,0,-40,42.6,55.1,41.7,0
820.392,14.5,39,-9.7,0,0,0,0,0,0,0,85.1,3,39,14.51,14.18,20.5,32.2,21.5,225,826.5,3057,-0.2,-1.3,11.4,27.8,73.2,0,-40,19.2,32.9,18.8,0
820.490,14.5,48.3,-5.1,0,0,0,0,0,0,0,83.7,3,39,14.67,14.5,46.6,60.4,44.2,225,815.9,3097,1.6,0.2,17.3,24.8,178.3,0,-40,11.5,25.6,11.2,0
820.589,14.5,48,-0.9,6.1,0,0,0,0,0,0,83.1,3,39,13.72,14.14,75.8,126,85.3,225,1072.8,3109,1.6,2.9,44.4,16.5,281.1,0,-40,80,89.7,14.1,0
820.684,14.5,48.1,-0.5,6.2,0,0,0,0,0,0,87.5,3,39,12.38,12.45,79.7,126.6,117.5,225,1564.4,3094,-6.3,-4.3,78,15,293,0,-40,80,92,12.4,0
820.788,14.5,49,1.7,5.9,0,0,0,0,0,0,84.7,3,39,13.04,12.81,97.8,127.6,128.3,225,1574.8,3140,-4.5,-5.3,79.8,9.4,356.1,0,-40,80,90.4,13,0
820.890,14.5,50.6,3.9,6.4,0,0,0,0,0,0,84,3,39,13.8,13.64,114.2,133.3,137.2,225,1804.1,3174,-2.1,-2.3,81.1,12,414.8,0,-40,30.3,43.9,15.7,0
820.990,14.5,53.2,6.4,7.1,0,0,0,0,0,0,85.8,3,39,13.62,13.91,132.4,142.7,146.5,225,2162.3,3232,-1.4,-1,81.1,8.2,475.8,0,-40,20.1,34.1,17.9,0
821.089,14.5,57.1,8.4,9.8,0,0,0,0,0,0,87,3,39,13.77,13.92,149.1,167.2,165.4,225,2687.9,3266,-3.7,-2,81.1,0.4,497.2,0,-40,22.7,35.3,20.3,0
821.190,14.5,63,11.8,13.8,0,0,0,0,0,0,84.2,3,39,13.15,13.32,175.1,198.8,196.8,225,2975.9,3315,-3.5,-0.3,81,-2.2,492.1,0,-40,31.5,44.2,21.7,0
821.290,14.5,72.1,14.6,13.8,0,0,0,0,0,0,81,3,39,12.4,12.36,195.5,198.6,216.9,225,2847.6,3404,-6,-2.4,81,-2.6,527.6,0,-40,17.9,30.7,18.1,0
821.390,14.5,80.1,15.8,14,0,0,0,0,0,0,97.1,3,41,12.72,12.66,204.1,198.5,227.8,225,2653,3441,-2.1,-0.3,38.3,0.4,562.2,0,-40,17.6,30.6,19.4,0
821.490,14.5,89.3,15,14.5,0,0,0,0,0,0,94.1,3,41,12.39,12.42,196,198.3,235.9,225,2504.8,3519,0.2,0.6,33.6,3.4,570.9,0,-40,21.7,34.6,22.4,0
821.590,14.5,90.5,15,14.9,0,0,0,0,0,0,91.2,3,41,12.18,12.23,193.6,198.1,241.5,225,2454.7,3585,-3.3,-0.6,46.8,3.4,567.8,0,-40,24.8,37.1,22.8,0
821.691,14.5,97.1,14.8,15.4,0,0,0,0,0,0,92.3,3,39,12.49,17.47,189.9,198,245.6,225,2477.3,3658,-1.7,3.5,71.2,3.4,563.3,0,-40,27.5,39.8,23.5,0
821.788,14.5,99.6,15.3,15.8,0,0,0,0,0,0,85.4,3,39,12.55,12.12,192.8,198,251.4,225,2536.1,3694,-0.6,3.3,78.9,3.4,568.5,0,-40,22.7,36,21,0
821.891,14.5,99.6,16.6,16.1,0,0,0,0,0,0,88.2,3,39,12.39,12.23,199.5,198,255.9,225,2454.3,3769,-1.3,0.1,70.4,3.4,575.6,0,-40,23.3,35.9,23.1,0
821.990,14.5,99.6,16.6,16.5,0,0,0,0,0,0,83.5,3,39,12.49,12.66,196.6,198,261.7,225,2460.7,3865,0.1,1.5,50.3,3.4,573.5,0,-40,24.2,37.7,24,0
822.091,14.5,99.6,16.8,16.7,0,0,0,0,0,0,85.1,3,39,12.58,12.63,197,197.9,266.3,225,2383.5,3909,2.2,3.6,48.7,3.4,575.2,0,-40,23.9,36.8,23.3,0
822.189,14.5,99.6,16.9,16.6,0,0,0,0,0,0,71.8,3,39,12.3,12.36,197.1,197.6,271.1,225,2345.4,3955,2.1,3.7,62.6,3.4,574.7,0,-40,23.9,36.4,22.9,0
822.289,14.5,99.6,16.5,16.6,0,0,0,0,0,0,76.2,3,39,11.99,14.04,194,196.9,275.1,225,2329.5,4065,2.9,12.6,78.6,3.8,569.3,0,-40,25.8,38.1,23.6,0
822.390,14.5,99.6,16.2,16.7,0,0,0,0,0,0,99.6,3,39,12.26,11.85,190.8,196.4,281.7,225,2302.3,4119,2.4,12.4,80.6,3.8,567.5,0,-40,25.3,38.7,24.1,0
822.490,14.5,99.6,16.8,16.7,0,0,0,0,0,0,63.3,3,39,12.28,11.5,193.8,196,285.8,225,2264.9,4214,4.1,0.3,78.5,3.8,574,0,-40,24.2,37.6,23.9,0
822.592,14.5,99.6,16.8,16.9,0,0,0,0,0,0,97.3,3,39,12.3,12.83,193.5,195.4,290.7,225,2244.9,4284,3.3,5.8,75.7,3.8,568.5,0,-40,26.7,39.1,25.9,0
822.690,14.5,99.6,16.7,16.8,0,0,0,0,0,0,78.5,3,39,12.46,12.2,192,194.7,297.2,225,2235.3,4398,7.3,5.8,79.2,-2.6,526.8,1,-40,28,40.8,26.6,0
822.791,14.5,99.6,16.7,16.9,0,0,0,0,0,0,69.9,3,39,12.18,12.36,191.6,194.9,299.8,225,2261.9,4405,6.4,6.7,81.1,-1.9,521.4,1,-40,26.3,39.2,25.8,0
822.890,14.5,99.6,16.7,16.8,0,0,0,0,0,0,71.6,3,39,12.15,12.2,191.5,194.4,303.2,225,2248.2,4446,7.3,7.5,81.1,-0.4,522.8,1,-40,27.5,39.4,27.1,0
822.992,14.5,99.6,16.7,16.8,0,0,0,0,0,0,77.3,3,39,12.07,12.07,191,193.8,307,225,2251.7,4530,7.4,8.2,81.1,-0.8,532.8,1,-40,29,40.6,27.8,0
823.091,14.5,99.6,16.7,16.8,0,0,0,0,0,0,74.3,3,39,11.95,12.05,191.3,193,311.3,225,2248.3,4585,6.6,8.2,81,1.5,532.9,1,-40,29.2,41.6,28.4,0
823.189,14.5,99.6,16.5,16.7,0,0,0,0,0,0,93.2,3,39,12.1,12.05,189.2,192.2,315.5,225,2282.6,4684,7.4,8.5,81.1,2.6,550.2,1,-40,31,43.7,29.6,0
823.290,14.5,99.6,16.5,16.7,0,0,0,0,0,0,74.1,3,39,12.1,12.05,188.5,191.9,318.9,225,2348,4728,8.2,9.1,81,2.6,546.8,1,-40,30.7,43.6,29.7,0
823.390,14.5,99.6,16.5,16.7,0,0,0,0,0,0,78.7,3,39,12.12,12.07,188.1,191.2,322.8,225,2425,4811,8.5,9.5,81,2.6,549.6,1,-40,31.1,43.7,30.4,0
823.492,14.5,99.6,16.5,16.5,0,0,0,0,0,0,84.9,3,39,12.07,12.05,187.9,190.3,327.4,225,2430.6,4890,9.4,10.5,81,4.5,563.6,1,-40,31.8,44.9,31.3,0
823.589,14.5,99.6,16.5,16.4,0,0,0,0,0,0,94.8,3,39,11.99,11.92,188.3,189.7,331.2,225,2420.9,4937,9.5,10.5,80.3,3.8,559.7,1,-40,32.5,44.5,31.6,0
823.690,14.5,99.6,16.5,16.2,0,0,0,0,0,0,88.4,3,39,12.07,11.92,188.7,189.1,334.6,225,2443.4,4994,10,10.6,78.8,4.5,564.7,1,-40,32.6,45.1,32.2,0
823.790,14.5,99.6,16.3,16,0,0,0,0,0,0,88.2,3,39,11.83,11.89,188.7,188.4,338.1,225,2466.5,5059,10,10.4,68.7,4.9,568.4,1,-40,32.9,45.4,32.6,0
823.890,14.5,99.6,16.2,15.8,0,0,0,0,0,0,90.5,3,39,11.8,11.89,188.2,187.6,341.6,225,2429.6,5120,9.1,10.4,67.1,4.9,567.6,0,-40,33.1,45.6,32.9,0
823.991,14.5,99.6,15.9,15.6,0,0,0,0,0,0,82.9,3,39,11.99,11.92,186.4,186.9,344.9,225,2455.6,5195,9.2,9.9,59.5,4.9,564.3,0,-40,33.2,46.7,33.2,0
824.090,14.5,99.6,15.8,15.4,0,0,0,0,0,0,78,3,39,11.92,11.97,185.9,186.5,347.8,225,2401.9,5248,10.1,11.3,60.9,4.9,565.5,0,-40,33.3,46.7,33.3,0
824.192,14.5,99.6,15.6,15.4,0,0,0,0,0,0,81.9,3,39,11.92,11.82,185.2,185.4,350.5,225,2399.2,5328,9.6,10.4,56.7,5.2,565.7,0,-40,33.8,45.8,33.9,0
824.289,14.5,99.6,15.4,15,0,0,0,0,0,0,79.9,3,39,11.83,11.89,185,184.1,354.1,225,2331.6,5410,9.3,11.2,56.1,5.2,565.5,0,-40,34.3,46.7,34.6,0
824.390,14.5,99.6,15.1,15,0,0,0,0,0,0,82.4,3,39,11.95,11.92,182.8,184.2,357.6,225,2301.1,5431,9.6,9.8,54.4,5.2,561.1,0,-40,34.2,46.1,34.3,0
824.489,14.5,99.6,15.1,14.8,0,0,0,0,0,0,79,3,39,11.92,11.85,183.6,183.5,358.8,225,2345.2,5449,9.6,10.7,56.2,5.2,561.7,0,-40,33.1,46.5,33.7,0
824.589,14.5,99.6,15.1,14.8,0,0,0,0,0,0,81,3,39,11.96,12,183.6,182.6,360.9,225,2282.6,5534,10,10.4,54.4,6,567.6,0,-40,34,46,34.7,0
824.691,14.5,99.6,14.8,14.5,0,0,0,0,0,0,79.9,3,39,11.82,11.72,181.1,181.1,363.9,225,2296,5646,8.8,9.9,57.5,6,564.4,0,-40,34.7,47.2,35.1,0
824.792,14.5,99.6,14.5,14.4,0,0,0,0,0,0,76.7,3,39,11.99,11.97,180.4,181.1,366.1,225,2191.2,5633,10.3,10.4,67.5,6,561.9,0,-40,34.7,46.5,34.8,0
824.890,14.5,99.6,14.3,14.3,0,0,0,0,0,0,77.5,3,39,11.97,11.97,179,180.4,367.9,225,2259.6,5691,9.5,9.8,79.2,6.4,563,0,-40,33.8,46.7,34.6,0
824.990,14.5,99.6,14.2,14.2,0,0,0,0,0,0,80.3,3,39,11.8,11.79,177.7,179.8,369.8,225,2146.4,5757,9.4,10.4,81.2,6.4,561.2,0,-40,34.2,47,35,0
825.090,14.5,99.6,13.9,14.1,0,0,0,0,0,0,80.6,3,39,11.96,11.89,175.7,178.6,371.9,225,2153.7,5822,9.5,10.4,81.1,6.4,557.9,0,-40,35,46.8,35.2,0
825.189,14.5,99.6,13.7,13.9,0,0,0,0,0,0,80.5,3,39,11.86,11.86,174.8,178.2,373.7,225,2139,5869,8.8,10,81.1,6.4,556,0,-40,34.5,46.5,35.2,0
825.284,14.5,99.6,13.6,13.7,0,0,0,0,0,0,83.8,3,39,12.07,11.86,174.9,177.2,375.5,225,2066.9,5912,9.8,9.6,81,6.4,555.6,0,-40,34.3,46.8,35.1,0
825.379,14.5,99.6,13.4,13.7,0,0,0,0,0,0,78.5,3,39,11.79,11.82,173.1,176.9,377.2,225,2092,5963,8.5,8.8,81,6.4,552.7,0,-40,34.5,47.3,35.2,0
825.480,14.5,99.6,13.3,13.6,0,0,0,0,0,0,81.2,3,39,11.89,11.85,171.7,176.3,379,225,1982.1,6012,8.8,8.8,81,6.4,554.3,0,-40,34.6,47,35.1,0
825.579,14.5,99.6,13.1,13.5,0,0,0,0,0,0,79.7,3,39,11.86,11.92,171.7,175.7,380.4,225,2018.7,6047,8.5,8.9,81,6.8,553.7,0,-40,35.1,46.7,35.2,0
825.680,14.5,99.6,13,13.3,0,0,0,0,0,0,84.9,3,39,11.95,11.95,170.8,174.4,381.6,225,1992.6,6093,8.9,9.2,81,6.8,551.3,0,-40,34.8,46.7,35.4,0
825.775,14.5,99.6,12.9,13,0,0,0,0,0,0,80.3,3,39,11.89,11.95,170.3,172.7,383.1,225,1989.7,6190,8.1,9.2,80.9,6.8,549.3,0,-40,34.8,46.7,35.5,0
825.880,14.5,79.5,12.6,13,0,0,0,0,0,0,81.9,3,39,11.86,11.95,168.2,171.9,384.7,225,1847.5,6223,7.8,9.3,80.9,6.8,545.5,0,-40,32.7,45.7,32,0
825.981,14.5,0,12.6,12.9,0,0,0,0,0,0,89,3,39,12.02,11.92,168,171.9,385.3,225,1800.3,6258,8.5,9.3,80.8,4.1,537.7,0,-40,32.7,44.5,32,0
826.075,14.5,0,3.2,0,0,0,0,0,0,0,72.3,0,41,12.18,12.2,105.1,12.2,162.6,225,2498.1,6351,0,0,14.6,-9.4,0,0,-40,32.7,44.7,32,0
826.175,14.5,0,-10.7,0,0,0,0,0,0,0,84,0,41,234.95,234.95,16.9,12.1,59.5,225,2465.7,6148,0,0,2.9,3,0,0,-40,32.7,44.5,32,0
826.275,14.5,0,-11.6,0,0,0,0,0,0,0,83.7,0,41,234.95,234.95,10.8,11.9,32.9,225,2383,5925,0,0,4.1,7.5,0,0,-40,43.5,54.3,42.5,0
826.376,14.5,0,-11.6,0,0,0,0,0,0,0,86.3,0,41,234.95,234.95,10.8,11.8,25.4,225,1920.1,5700,0,0,4.8,7.1,0,0,-40,43.7,54.5,42.8,0
826.474,14.5,0,-11.5,0,0,0,0,0,0,0,84,0,41,234.95,210.5,10.7,11.6,22.7,225,1445.4,5483,0,0,5.4,6.8,0,0,-40,43.9,55,43,0
826.576,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,0,41,234.95,234.54,11.1,11.5,21.2,225,1095.9,5276,0,0,6.4,6.4,0,0,-40,44.1,54.8,43.2,0
826.677,14.5,12.6,-10,0,0,0,0,0,0,0,86.5,0,41,234.95,234.95,19.3,43.1,42.5,225,815,5131,0,0,15.5,17.6,57.5,0,-40,9.1,22.6,9,0
826.775,14.5,15,-5.7,0,0,0,0,0,0,0,85.8,4,41,39.48,22.2,45.1,47.9,66.9,225,425.9,4715,0,0,17.8,26.2,171.1,0,-40,9.6,22.7,9.4,0
826.869,14.5,15.4,-5.5,0,0,0,0,0,0,0,84.9,4,41,17.97,18.18,45.7,48.4,70.7,225,327,4660,-0.9,0,16,15.8,174.5,0,-40,9.6,23,9.4,0
826.968,14.5,0,-6.8,0,0,0,0,0,0,0,86.3,4,41,13.61,13.47,37.3,27.7,60.2,225,319.3,4585,-6.1,-11.4,7.9,17.6,141.7,0,-40,9,22.3,8.8,0
827.066,14.5,0,-10.8,0,0,0,0,0,0,0,86.1,4,41,13.64,14.14,14.8,13.8,34.6,225,283.1,4574,-9.6,-6.5,4.4,25.5,50.4,0,-40,43.9,55,43,0
827.171,14.5,0,-11,0,0,0,0,0,0,0,83.8,4,41,13.25,12.76,13.4,13.8,24.8,225,273.3,4562,-12,-12,6.5,19.9,42.6,0,-40,44,55.4,43.1,0
827.266,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,4,41,12.69,12.46,12.6,11.5,20.3,225,333.3,4583,-12,-12,5.7,16.5,37,0,-40,44.6,56,43.7,0
827.371,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,4,41,12.73,12.46,11.4,11.4,18.1,225,349.5,4564,-12,-12,6,8.6,24.2,0,-40,44.7,57,43.7,0
827.469,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,4,41,12.86,12.75,11.2,11.4,17.6,225,369.1,4556,-23.5,-28.3,6.1,4.9,16.7,0,-40,44.7,55.7,43.7,0
827.570,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,4,41,13.11,12.98,11,11.2,17.4,225,385,4529,-21.3,-27.6,6.3,4.9,15.7,0,-40,44.4,57.4,43.5,0
828.214,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,4,41,234.95,234.95,11.4,11.4,16.8,225,607.1,4376,0,0,6.2,4.5,0,0,-40,44.1,56.1,43.1,0
828.312,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,4,41,234.95,234.95,11.3,11.5,16.8,225,633.6,4354,0,0,6.1,4.5,0,0,-40,44,56,43.1,0
828.409,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,4,41,234.95,234.95,11.4,11.5,16.7,225,662.6,4322,0,0,6.1,4.1,0,0,-40,44,56.3,43,0
828.512,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,4,41,234.95,234.95,11.4,11.6,16.7,225,695.4,4290,0,0,6.1,4.5,0,0,-40,43.9,55,43,0
828.610,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,41,234.95,234.95,11.5,11.6,16.7,225,722.5,4289,0,0,6.1,4.5,0,0,-40,43.9,56.2,43,0
828.710,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,4,41,234.95,234.95,11.6,11.6,16.6,225,739.9,4262,0,0,6.2,4.1,0,0,-40,43.9,54.9,42.9,0
828.809,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,4,41,234.95,234.95,11.6,11.7,16.6,225,735.5,4223,0,0,6.1,4.1,0,0,-40,43.8,55.1,42.9,0
828.910,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,4,41,234.95,234.95,11.6,11.7,16.5,225,732.6,4191,0,0,6.1,4.1,0,0,-40,43.7,54.7,42.8,0
829.010,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,4,41,234.95,234.95,11.7,11.7,16.5,225,729.4,4185,0,0,6.2,4.1,0,0,-40,43.7,55.6,42.7,0
829.110,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,4,41,234.95,234.95,11.7,11.8,16.4,225,725,4170,0,0,6.1,4.1,0,0,-40,43.7,54.4,42.7,0
829.210,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,4,41,234.95,234.95,11.7,11.8,16.4,225,719.7,4132,0,0,6.1,3.8,0,0,-40,43.6,54.6,42.7,0
829.305,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,4,41,234.95,234.95,11.8,11.9,16.3,225,718.1,4091,0,0,6.1,3.8,0,0,-40,43.5,55.1,42.6,0
829.409,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,4,41,234.95,234.95,11.8,11.9,16.3,225,713.8,4060,0,0,6.1,3.8,0,0,-40,43.4,54.5,42.5,0
829.512,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,4,41,234.95,234.95,11.8,11.9,16.2,225,697.9,4058,0,0,6.1,3.8,0,0,-40,43.4,55.4,42.5,0
829.612,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,4,41,234.95,234.95,12,12,16.2,225,669.4,4034,0,0,6.1,3.8,0,0,-40,43.4,54.7,42.4,0
829.705,14.5,0,-11.1,0,0,0,0,0,0,0,84.4,4,41,234.95,234.95,12,12,16.1,225,687.6,3996,0,0,6,3.4,0,0,-40,43.2,55.5,42.3,0
829.808,14.5,0,-11.1,0,0,0,0,0,0,0,88.2,4,41,234.95,234.95,11.9,11.9,16,225,1076.5,3967,0,0,6,3.4,0,0,-40,42.9,55.3,42,0
829.911,14.5,0,-11.1,0,0,0,0,0,0,0,87.2,4,41,234.95,234.95,11.9,11.9,15.8,225,1132.7,3948,0,0,6,3.4,0,0,-40,42.8,55.1,41.9,0
830.011,14.5,0,-11.1,0,0,0,0,0,0,0,87.4,4,41,234.95,234.95,11.9,11.8,15.7,225,1160.8,3927,0,0,6,3.8,0,0,-40,42.6,54.6,41.7,0
830.105,14.5,0,-11.1,0,0,0,0,0,0,0,86.5,4,41,234.95,234.95,11.8,11.8,15.5,225,1177,3901,0,0,5.9,3.4,0,0,-40,42.4,54.4,41.5,0
830.199,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,4,41,234.95,234.95,11.7,11.7,15.3,225,1177,3881,0,0,5.8,3.4,0,0,-40,42.2,54.3,41.3,0
830.298,14.5,0,-11.2,0,0,0,0,0,0,0,86.8,4,41,234.95,234.95,11.6,11.6,15.2,225,1175.4,3863,0,0,5.8,3,0,0,-40,42,53.8,41.1,0
830.394,14.5,0,-11.2,0,0,0,0,0,0,0,86.8,4,41,234.95,234.95,11.5,11.6,15.1,225,1177,3843,0,0,5.8,3,0,0,-40,41.9,53.9,41,0
830.492,14.5,0,-11.2,0,0,0,0,0,0,0,86.8,4,41,234.95,234.95,11.5,11.6,14.9,225,1179.7,3824,0,0,5.8,3,0,0,-40,41.7,53.8,40.8,0
830.589,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.5,11.5,14.7,225,1178.8,3795,0,0,5.7,3,0,0,-40,41.5,53.5,40.6,0
830.689,14.5,0,-11.2,0,0,0,0,0,0,0,87,4,41,234.95,234.95,11.4,11.4,14.6,225,1179.7,3778,0,0,5.7,3,0,0,-40,41.3,53.7,40.5,0
830.792,14.5,0,-11.2,0,0,0,0,0,0,0,86.3,4,41,234.95,234.95,11.4,11.4,14.4,225,1184.1,3756,0,0,5.7,3,0,0,-40,41.1,53.5,40.3,0
830.890,14.5,0,-11.3,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.4,11.3,14.2,225,1184.8,3730,0,0,5.7,2.6,0,0,-40,40.9,52.4,40.1,0
830.992,14.5,0,-11.3,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11.3,11.3,14.1,225,1184.1,3717,0,0,5.7,2.6,0,0,-40,40.8,52.9,40,0
831.090,14.5,0,-11.3,0,0,0,0,0,0,0,87,4,41,234.95,234.95,11.3,11.2,14,225,1185.8,3695,0,0,5.6,2.6,0,0,-40,40.6,52.4,39.8,0
