﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
382.833,14.5,4.4,-10.8,0,0,0,0,0,0,0,71.8,3,46,15.42,15.16,14.9,15.7,23.6,216,756.2,4636,10.9,13.5,8.5,25.9,49.5,0,-40,37.4,48.6,35.9,0
382.934,14.5,4.4,-10.7,0,0,0,0,0,0,0,73.2,3,46,15.2,15.09,15.6,16.7,24.6,216,753,4642,8.3,12,8.3,27.8,53.6,0,-40,30,42.6,28.8,0
383.034,14.5,4.4,-10.5,0,0,0,0,0,0,0,71.1,3,46,15.2,15.11,16.5,16.6,25.5,216,746.8,4647,8.3,12.2,8.8,28.5,57.2,0,-40,30.7,42.9,29.4,0
383.129,14.5,4.4,-10.5,0,0,0,0,0,0,0,72.2,3,46,15.24,15.09,16.6,16.5,25.7,216,732.9,4633,8.9,11.8,8.8,28.9,57.2,0,-40,31.4,43,30.2,0
383.234,14.5,4.7,-10.5,0,0,0,0,0,0,0,72.2,3,46,15.37,15.11,16.8,17.6,26.4,216,741.5,4616,10,12.1,9.3,28.5,58,0,-40,26.6,38.2,25.5,0
383.335,14.5,5,-10.4,0,0,0,0,0,0,0,73.2,3,46,15.5,15.2,17.6,17.6,27,216,739.9,4614,11.3,12.9,9.1,30,61,0,-40,26.6,38.4,25.6,0
383.434,14.5,5.7,-10.1,0,0,0,0,0,0,0,72.2,3,46,15.55,15.2,19.2,20.8,29.5,216,748.6,4609,10,11.7,10,31.5,67.1,0,-40,16.4,29.5,15.8,0
383.535,14.5,7.4,-9.8,0,0,0,0,0,0,0,73.7,3,46,15.55,15.33,21.3,22,32.2,216,742.5,4608,9.3,12.1,10.7,31.9,74.3,0,-40,15.5,28.7,14.9,0
383.635,14.5,9.9,-9.6,0,0,0,0,0,0,0,72.3,3,46,15.72,15.42,22.2,23.3,34.4,216,757.3,4601,11.6,13.6,10.7,31.9,78.2,0,-40,13.7,27,13.2,0
383.735,14.5,9.9,-9.1,0,0,0,0,0,0,0,74.6,3,46,15.76,15.42,24,25.1,37,216,784.5,4604,13.7,14.9,11.2,31.9,84.1,0,-40,11.6,25,11.1,0
383.833,14.5,10.5,-8.6,0,0,0,0,0,0,0,71.8,3,46,15.42,14.93,25,26.7,39.5,216,766,4598,14.2,13.7,11.5,31.9,88.8,0,-40,9.6,23.2,9.2,0
383.934,14.5,10.5,-8,0,0,0,0,0,0,0,72.9,3,46,14.97,14.63,26.8,28.2,42,216,733.8,4593,13.3,12.3,11.8,31.9,96.2,0,-40,8.4,22,8.1,0
384.033,14.5,10.5,-7.4,0,0,0,0,0,0,0,72.5,3,46,14.63,14.67,28.1,29.6,44.3,216,737.7,4599,11.8,12.1,11.9,31.9,101.5,0,-40,8.6,21.3,8.2,0
384.133,14.5,10.5,-6.9,0,0,0,0,0,0,0,74.3,3,46,14.5,14.47,29.6,30.5,46.1,216,773.7,4596,10.6,10.6,12.2,31.9,107.4,0,-40,8.6,21.4,8.3,0
384.235,14.5,10.5,-6.6,0,0,0,0,0,0,0,72.3,3,46,14.51,14.5,30.3,31.3,47.5,216,777.9,4598,9.9,9.7,12.4,31.5,110.7,0,-40,8.7,21.4,8.4,0
384.333,14.5,10.5,-6.3,0,0,0,0,0,0,0,72.5,3,46,14.58,14.57,31.3,32,48.7,216,753.1,4602,9.5,9.1,12.6,31.5,112.6,0,-40,8.8,21.5,8.4,0
384.434,14.5,10.2,-6.1,0,0,0,0,0,0,0,73.7,3,46,14.6,14.66,32,32.4,49.6,216,765.9,4599,8.9,8.9,12.8,31.5,116.2,0,-40,8.8,21.5,8.5,0
384.533,14.5,10.2,-6,0,0,0,0,0,0,0,73.9,3,46,14.8,14.79,32.3,32.6,50.1,216,757.4,4606,9.5,9.2,12.8,31.5,122.1,0,-40,8.8,21.5,8.5,0
384.634,14.5,10.2,-6,0,0,0,0,0,0,0,72.5,3,46,14.73,14.67,32.1,32.5,50.2,216,743.3,4602,9,8.4,12.7,31.5,119.9,0,-40,8.8,21.5,8.5,0
384.733,14.5,10.5,-6,0,0,0,0,0,0,0,71.4,3,46,14.7,14.7,33,32.9,50.6,216,718.2,4604,8.6,8.1,12.8,31.5,122.7,0,-40,8.9,21.6,8.5,0
384.863,14.5,10.5,-5.9,0,0,0,0,0,0,0,74.6,3,46,14.73,14.86,33.3,33.3,51.2,216,738.1,4608,8.8,9.1,12.8,31.5,124.1,0,-40,8.9,21.7,8.5,0
384.963,14.5,10.5,-5.9,0,0,0,0,0,0,0,74.5,3,46,14.87,14.86,33.3,33.5,51.7,216,737.3,4611,8.7,8.9,13,31.5,122.4,0,-40,8.9,21.6,8.6,0
385.062,14.5,10.5,-5.8,0,0,0,0,0,0,0,72.9,3,46,14.87,14.9,33.4,33.7,52,216,715,4615,9.1,9.6,13.1,31.5,120.1,0,-40,8.9,21.8,8.6,0
