﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
577.979,14.5,6.3,-9.1,0,0,0,0,0,0,0,87.5,3,43,14.8,14.94,19,19.9,15.4,225,732.3,2319,-0.8,-0.3,5.9,31.5,65,0,-40,43.3,55.5,41.6,0
578.084,14.5,6.3,-9,0,0,0,0,0,0,0,86.7,3,43,14.83,14.84,19.4,20.1,15.6,225,736.9,2317,-0.3,-0.4,6,31.9,66.8,0,-40,43.3,56.4,41.6,0
578.178,14.5,6.1,-8.8,0,0,0,0,0,0,0,87,3,43,14.79,14.77,19.5,20.4,15.7,225,727.8,2313,-0.5,0,6.1,31.9,66.9,0,-40,42.9,56.1,41.2,0
578.284,14.5,6.1,-8.6,0,0,0,0,0,0,0,86.3,3,43,14.7,14.61,20,20.6,16,225,730,2311,-1,-0.1,6.1,31.9,69,0,-40,42.8,55,41.1,0
578.378,14.5,6.1,-8.5,0,0,0,0,0,0,0,86.7,3,43,14.63,14.43,20.2,20.9,16.1,225,721.3,2310,-0.3,-0.1,6.2,31.9,70,0,-40,42.5,55.7,40.9,0
578.483,14.5,5.8,-8.5,0,0,0,0,0,0,0,87,3,43,14.46,14.3,20.6,20.6,16.1,225,716.5,2312,0.1,0.1,6.2,32.2,71.1,0,-40,42.8,55,41.1,0
578.582,14.5,5.8,-8.6,0,0,0,0,0,0,0,87.5,3,43,14.31,14.2,21.1,20.6,16,225,711.7,2307,0.3,-0.1,6.2,32.2,71.7,0,-40,42.8,54.3,41.1,0
578.677,14.5,5.8,-8.7,0,0,0,0,0,0,0,87.2,3,43,14.28,14.18,20.9,20.4,15.9,225,710.4,2308,-1.6,-1,6.2,32.2,72.7,0,-40,42.9,54.5,41.2,0
578.783,14.5,5.8,-8.8,0,0,0,0,0,0,0,87.2,3,43,14.56,14.31,20.6,20.4,15.9,225,730.6,2305,-1,-0.8,6.2,32.2,72.5,0,-40,42.9,54.4,41.2,0
578.878,14.5,5.8,-8.8,0,0,0,0,0,0,0,86.7,3,43,14.6,14.33,21.1,20.4,16.2,225,731.7,2302,-1,-1.2,6.4,32.2,73.4,0,-40,42.9,54.4,41.2,0
578.984,14.5,5.8,-8.8,0,0,0,0,0,0,0,86.7,3,43,14.6,14.33,20.5,20.5,15.9,225,735,2300,-1,-1.2,6.1,32.2,72.1,0,-40,42.8,54.4,41.1,0
579.078,14.5,5.2,-8.9,0,0,0,0,0,0,0,86.7,3,43,15.2,15.09,19.6,18.7,15,225,736.1,2299,1.5,2.4,5.6,31.9,67.8,0,-40,42,54.2,40.4,0
579.182,14.5,4.6,-9.2,0,0,0,0,0,0,0,86.7,3,43,15.2,15.22,18.5,16.9,13.9,225,728.7,2296,1.8,3.2,5.1,30.8,63.9,0,-40,40.3,52,38.7,0
579.278,14.5,4.3,-9.4,0,0,0,0,0,0,0,86.7,3,43,14.9,15.06,17.9,16,13.1,225,727,2289,1.3,1.5,5.2,28.9,60.5,0,-40,39.5,52.2,37.9,0
579.379,14.5,4,-9.8,0,0,0,0,0,0,0,87,3,43,14.57,14.8,17.4,16.1,12.6,225,719.6,2288,0.3,1,4.9,27.8,58.7,0,-40,39.6,51,38,0
579.483,14.5,4,-10.1,0,0,0,0,0,0,0,85.9,3,43,14.46,14.43,17,15.7,12.4,225,709.4,2287,0.1,0.7,4.9,26.2,57.1,0,-40,39.1,51.8,37.6,0
579.579,14.5,4,-10.3,0,0,0,0,0,0,0,87,3,43,14.31,14,16.1,16,12.2,225,711.6,2281,-0.6,-2,5,24.4,53.4,0,-40,39.3,51.1,37.8,0
579.683,14.5,4,-10.3,0,0,0,0,0,0,0,86.3,3,43,14.2,13.68,15.9,16,12.3,225,717,2274,-1.2,-3.1,5.1,23.2,52.4,0,-40,39.4,51.1,37.8,0
579.776,14.5,3.7,-10.3,0,0,0,0,0,0,0,86.1,3,43,14.21,13.78,15.8,15.7,12.2,225,712.6,2269,-2.5,-0.9,5.1,23.2,52.3,0,-40,39,51.7,37.5,0
579.868,14.5,4,-10.2,0,0,0,0,0,0,0,86.3,3,43,14.38,14.08,15.8,15.7,12,225,699.2,2262,-2.5,1.9,4.9,22.9,52.2,0,-40,39,51.7,37.4,0
579.972,14.5,4,-10.2,0,0,0,0,0,0,0,85.8,3,43,14.76,14.63,16.1,15.5,11.9,225,697.7,2258,0.4,4.4,4.9,20.2,52.8,0,-40,38.8,52.1,37.3,0
580.072,14.5,4,-10.3,0,0,0,0,0,0,0,85.8,3,43,14.97,15.17,15.9,15.3,11.7,225,703,2252,1.7,6.4,4.7,17.6,51.5,0,-40,38.6,50.4,37.1,0
580.167,14.5,4.3,-10.4,0,0,0,0,0,0,0,86.7,3,43,15.04,15.17,15.7,16.1,12,225,712.3,2244,1.9,3.8,4.9,22.9,51.8,0,-40,39.2,52.5,37.7,0
580.270,14.5,6,-10.3,0,0,0,0,0,0,0,86.7,3,43,14.97,14.87,16.1,17.1,12.6,225,703.4,2242,1,0.7,5,24,53.1,0,-40,40.1,53.4,38.5,0
580.372,14.5,6,-10.2,0,0,0,0,0,0,0,87.5,3,43,14.73,14.54,16.5,17.3,12.9,225,727.7,2232,0.2,-3.1,5,24.8,54.6,0,-40,40.3,52,38.7,0
580.471,14.5,8.4,-10.1,0,0,0,0,0,0,0,86.1,3,43,14.41,14.58,16.8,18.2,13.3,225,733.9,2230,-0.5,-3,5.2,25.9,55.9,0,-40,41.1,52.7,39.4,0
580.573,14.5,10.2,-9.7,0,0,0,0,0,0,0,86.1,3,43,14.1,14.8,18.6,20.4,14.4,225,740.3,2222,-1.9,-1.7,5.7,30,63,0,-40,42.3,54.9,40.7,0
580.673,14.5,13.2,-9.2,0,0,0,0,0,0,0,85.8,3,43,13.85,15.06,21.1,23.7,16.2,225,749.7,2220,-1.8,-0.1,6.6,32.2,73.2,0,-40,40.3,52.9,38.7,0
580.779,14.5,16.9,-8.2,0,0,0,0,0,0,0,86.8,3,43,13.74,15.13,25.4,28.4,19.2,225,747.5,2221,-2.9,0.3,7.8,33,89.2,0,-40,33.9,46.9,32.5,0
580.880,14.5,20.2,-7.1,0,0,0,0,0,0,0,86.5,3,43,13.87,14.97,29.2,33.5,22.6,225,763.1,2220,-3.4,-0.2,9.3,33,104.4,0,-40,27.5,40.7,26.4,0
580.979,14.5,22.7,-5.3,0,0,0,0,0,0,0,87.2,3,43,14.14,14.33,35,39.9,26.9,225,771.3,2224,-3.3,-2.6,10.6,33,127.1,0,-40,20.2,34.3,19.4,0
581.079,14.5,24.6,-3.2,0,0,0,0,0,0,0,86.5,3,43,14.63,13.88,39.5,46.9,31.8,225,774.8,2226,-3.6,-3.8,13.6,28.9,144.4,0,-40,19.6,33.4,18.8,0
581.183,14.5,24.8,-1.2,0,0,0,0,0,0,-2.7,87.2,3,43,14.7,13.47,50.9,53,37,225,787.2,2249,-4.5,-8.1,17.8,21.8,187,0,-40,18.2,32,17.5,0
581.283,14.5,24.6,-1,0,0,0,0,0,-2.7,-2.7,87,3,43,15.24,14,57.3,57.3,41.1,225,821.9,2250,-3.1,-8.6,17.9,18.8,209.9,0,-40,16.5,30.7,15.9,0
581.377,14.5,24.6,-0.8,0,0,0,0,0,-2.7,-2.3,88.1,3,43,15.09,14.8,60.5,59.9,44,225,867.4,2262,-1.2,-7.1,17.7,17.2,221.5,0,-40,15.5,29.5,14.9,0
581.483,14.5,24.9,-0.6,0,0,0,0,0,-2.3,-2,87.4,3,43,14.31,15.46,62.5,61.8,46.2,225,931.8,2272,-0.5,-4.1,16.8,17.2,229.8,0,-40,15,29,14.4,0
581.583,14.5,24.9,-0.5,0,0,0,0,0,-2,-2,88.1,3,43,13.7,15.42,64.3,63.1,47.8,225,995,2290,-2.5,-2,16.2,16.9,236.1,0,-40,14.4,28.5,13.8,0
581.678,14.5,25,-0.4,0,0,0,0,0,-2,-1.7,87.5,3,43,13.92,14.51,64.9,64.3,49.1,225,1029.1,2299,-7,-2,15.5,16.9,238.3,0,-40,14,28.1,13.5,0
581.773,14.5,25.7,-0.4,0,0,0,0,0,-1.7,-1.7,87.9,3,43,14.79,13.94,65.7,65.2,50.2,225,1034.8,2319,-6,-4.1,15.4,16.9,241.4,0,-40,13.7,27.8,13.2,0
581.873,14.5,26.2,-0.3,0,0,0,0,0,-1.7,-1.3,86.3,3,43,15.72,14.2,66.8,66.5,51.5,225,1008,2333,-2,-5.5,15.2,16.5,244.9,0,-40,13.3,27.4,12.8,0
581.969,14.5,27.4,-0.3,0,0,0,0,0,-1.3,-1.3,86.7,3,43,15.33,15.17,67.2,68,52.9,225,1013.7,2347,1,-1.3,15,16.5,247,0,-40,12.9,27.1,12.4,0
582.069,14.5,31.6,-0.1,0.2,0,0,0,0,-1.3,-1,87.2,3,43,13.85,15.5,69.6,71.4,55.1,225,1050.2,2362,-2.6,0.7,15.3,15.8,255.4,0,-40,13.4,26.5,12.8,0
582.172,14.5,33.1,0.3,0.7,0,0,0,0,-1,-0.7,86.8,3,43,13.35,13.95,76.4,78.4,59.7,225,1152.4,2388,-8.4,-6.5,16.6,15,276.1,0,-40,14.5,28.8,13.9,0
582.273,14.5,33.9,1,1.2,0,0,0,0,-1,-0.7,85.6,3,43,14.13,13.57,91,90,67.6,225,1262.4,2408,-9.7,-10.7,20,13.5,323,0,-40,12.7,26.8,12.3,0
582.373,14.5,35.8,0.9,1.1,0,0,0,0,-0.7,-0.3,85.1,3,43,14.53,14.33,94.4,94.3,73.8,225,1573.8,2420,-10.2,-9.5,18.6,2.2,314.4,0,-40,9.9,23.2,9.5,0
582.472,14.5,36.7,1.1,1.3,0,0,0,0,-0.3,-0.3,86.5,3,43,14.86,15.09,96.7,95.9,77.8,225,1925,2457,-9.5,-6.5,18.3,4.5,333.5,0,-40,7.1,21.1,7.7,0
582.574,14.5,37.9,1,1.6,0,0,0,0,-0.3,0,87.4,3,43,14.73,14.33,95.8,98.2,80,225,1939.5,2473,-8.8,-10.3,18.3,8.6,334,0,-40,8.8,22.2,9.4,0
582.675,14.5,40.2,1.6,1.9,0,0,0,0,0,0,87.5,3,43,14.38,14.66,101.3,103.4,84.5,225,1901.6,2499,-8.3,-9.5,23.4,8.2,356.4,0,-40,8.4,22.6,8.6,0
582.773,14.5,40.8,2.1,1.9,0,0,0,0,0,0,85.1,3,43,14.93,15.63,106.3,105.9,88.6,225,1912.3,2531,-7.9,-3.6,27.1,4.9,368.4,0,-40,8,22.1,8.7,0
582.872,14.5,43.8,2.3,2.4,0,0,0,0,0,0,85.2,3,43,15.72,14.66,108.4,111.5,92.7,225,2078.4,2557,-2.4,-7.4,29.3,7.1,381.1,0,-40,12.3,25.1,12.5,0
582.973,14.5,48.8,3,3.8,0,0,0,0,0,0,86.8,3,43,14.9,15.06,113.2,122.5,101.3,225,2293.8,2592,-3.2,-4.9,40.9,10.9,408,0,-40,19.3,32.4,15.9,0
583.073,14.5,54.4,3.6,5.6,0,0,0,0,0,0,86.5,3,43,14.28,14.44,115.2,132.4,110.6,225,2478.6,2613,-5.8,-7.1,52,10.5,421.9,0,-40,27.5,40.3,17.1,0
583.168,14.5,61.2,4.8,7.9,0,0,0,0,0,0,85.9,3,43,14.15,14.27,121.2,146.7,122,225,2524.1,2657,-6.6,-7.6,67.2,9,441.2,0,-40,43,55.3,19.3,0
583.273,14.5,64.8,6.3,9.8,0,0,0,0,0,0,83.1,3,43,14.63,14.6,129.7,157.3,133.4,225,2788.3,2693,-4.5,-5.8,77.6,6.8,464.4,0,-40,45.6,57.7,21.5,0
583.367,14.5,76,9.1,15.6,0,0,0,0,0,0,89.7,3,43,14.51,14.46,148.8,197.4,160.1,225,3002.8,2728,-2.9,-4.4,80,3.8,507,0,-40,80,91.6,22.3,0
583.464,14.5,83.5,11.5,15.1,0,0,0,0,0,0,85.1,3,43,13.95,13.88,167.4,197.7,177.5,225,3205.2,2793,-3.5,-4.2,81.1,3,537.3,0,-40,66.4,78.7,16.8,0
583.565,14.5,87,14.2,14,0,0,0,0,0,0,84.5,3,43,13.11,12.99,191.2,198.1,187.1,225,3151.1,2844,-4.1,-7.5,81.1,3,569.9,0,-40,16.4,30.4,16.2,0
583.674,14.5,87.6,16,13.5,0,0,0,0,0,0,85.4,3,43,12.91,13.01,206.7,198.2,194.4,225,2925.2,2912,-4.2,-5.4,39.9,1.1,582.5,0,-40,15.1,28.1,16.3,0
583.767,14.5,89,14.2,13.5,0,0,0,0,0,0,77.8,3,43,12.91,12.99,196.1,198.6,199.4,225,2758.4,2967,-2.7,-3,31.1,3,572.7,0,-40,16.4,29.5,16.6,0
583.863,14.5,92.7,14,13.6,0,0,0,0,0,0,89.7,3,43,12.56,12.86,195.9,198.7,203.7,225,2682.2,3031,-3.3,-2.5,48.8,3,564.2,0,-40,18.9,32.1,17.1,0
583.963,14.5,97.9,13.4,13.8,0,0,0,0,0,0,84,3,43,12.36,12.63,191.5,198.6,207.6,225,2652.4,3080,-3.7,-4,69.7,2.6,556.9,0,-40,21.7,34.4,18.3,0
584.062,14.5,99.6,13,13.9,0,0,0,0,0,0,81,3,43,12.61,12.55,187.7,198.5,211,225,2653.9,3098,-2.1,-1.2,77.6,3,551.8,0,-40,22.9,36.6,18.5,0
584.158,14.5,99.6,13,14.1,0,0,0,0,0,0,80.1,3,43,12.2,12.55,188.4,198.4,214.2,225,2698.6,3172,-3.4,-2.6,79.8,3,552.6,0,-40,21.4,35.2,18.4,0
584.259,14.5,99.6,13.7,14.2,0,0,0,0,0,0,76,3,43,12.43,12.46,191.8,198.2,217.8,225,2670.9,3239,-1.6,0.5,81,3,559.9,0,-40,20.4,33.3,18.8,0
584.363,14.5,99.6,14.2,14.3,0,0,0,0,0,0,84.5,3,43,12.49,12.58,194.7,198.1,221,225,2682.6,3270,-2.4,0.2,81.1,3,565.1,0,-40,19.5,32.4,18.8,0
584.465,14.5,99.6,14.2,14.5,0,0,0,0,0,0,81.2,3,43,12.2,12.36,194.1,198,224.9,225,2651.5,3330,-3.2,-1.7,81.1,3,564.3,0,-40,20.4,33.2,19.1,0
584.563,14.5,99.6,14.2,14.6,0,0,0,0,0,0,87.4,3,43,12.3,12.33,192.4,198,228.4,225,2642.1,3388,-1.6,-0.5,81,3,561.8,0,-40,21.3,34,19.4,0
584.664,14.5,99.6,14.2,14.9,0,0,0,0,0,0,79.4,3,43,12.39,12.36,190.4,198,233.2,225,2662.2,3464,-2,0.2,81,3,559.3,0,-40,24.4,38.3,21.2,0
584.757,14.5,99.6,14.2,15,0,0,0,0,0,0,93.2,3,43,12.39,12.42,189.7,198,236.5,225,2714.1,3483,-1.7,-0.1,81,3,558.1,0,-40,21.7,34.4,19.8,0
584.863,14.5,99.6,14.7,15.2,0,0,0,0,0,0,89.5,3,43,12.3,12.29,192.1,198,240.2,225,2697.9,3557,-2,-0.2,81,3.4,564.2,0,-40,22,34.7,21.1,0
584.964,14.5,99.6,15.1,15.5,0,0,0,0,0,0,72.3,3,43,12.28,12.33,192.9,198,244.9,225,2661.6,3627,-1.5,-0.2,81.1,3.4,567.2,0,-40,25.1,37.7,22.4,0
585.058,14.5,99.6,15.1,15.7,0,0,0,0,0,0,79.6,3,43,12.42,12.39,191.5,198,249.2,225,2671.5,3660,-1.1,0.5,81,3.4,565.3,0,-40,24.2,38.1,21.4,0
585.165,14.5,99.6,15.1,15.9,0,0,0,0,0,0,90,3,43,12.49,12.3,189.9,198,252.5,225,2656.8,3715,-0.1,0.6,81,3.4,563.7,0,-40,25.7,38.2,23.1,0
585.263,14.5,99.6,15.6,16.1,0,0,0,0,0,0,92.7,3,43,12.49,12.3,191.9,198,257.4,225,2656.1,3756,1.2,1.2,81,3.4,562.4,0,-40,24.1,38,21.7,0
585.362,14.5,99.6,16.1,16.5,0,0,0,0,0,0,78.2,3,43,12.42,12.46,192.5,198,261.4,225,2670.6,3853,0.3,1.5,81.1,3.4,565.5,0,-40,26.6,39.1,24.6,0
585.462,14.5,99.6,16.1,16.7,0,0,0,0,0,0,74.3,3,43,12.33,12.36,191.4,198,266.2,225,2642.8,3906,1.1,1,81,3.4,565.1,0,-40,24.9,37.9,23.4,0
585.564,14.5,99.6,16.5,16.7,0,0,0,0,0,0,62.2,3,43,12.23,12.49,194.1,197.7,269.9,225,2584.1,3963,1.3,3,81,3.4,570.7,0,-40,23.4,37,22.7,0
585.659,14.5,99.6,17,16.7,0,0,0,0,0,0,106,3,43,12.42,12.39,197.5,197.3,273.5,225,2539.3,4007,3.2,4.1,75.6,3.4,578.3,0,-40,24,36.5,23.3,0
585.763,14.5,99.6,16.9,16.7,0,0,0,0,0,0,82,3,43,12.12,12.07,196.2,196.9,277.9,225,2492,4068,1.7,2.7,62,3.8,577.6,0,-40,24.2,37.2,23.7,0
585.863,14.5,99.6,16.9,16.8,0,0,0,0,0,0,89.3,3,43,12.33,12.49,195,196.5,281.8,225,2462.5,4127,1.9,3.6,51.9,3.8,574.4,0,-40,24.4,37.3,23.9,0
585.963,14.5,99.6,16.9,17,0,0,0,0,0,0,69.9,3,43,12.15,12.23,193.6,196.2,285.6,225,2437.3,4198,1.9,3.7,50.3,3.8,573.8,0,-40,26.1,39.2,25.5,0
586.065,14.5,99.6,16.9,16.9,0,0,0,0,0,0,89.9,3,43,12.3,12.3,193.7,195.7,290,225,2438.2,4245,2.9,4.2,72.6,3.8,572.5,0,-40,26.4,39.3,24.9,0
586.163,14.5,99.6,16.9,17.1,0,0,0,0,0,0,95.9,3,43,12.39,12.15,192.5,195.2,294.5,225,2390.5,4327,4.5,4.4,80.1,3.8,567,0,-40,29.6,42,26.8,0
586.264,14.5,99.6,16.7,17,0,0,0,0,0,0,87.7,3,43,12.15,12.2,191,194.8,298.3,225,2411.2,4372,4.3,5,81.1,3.8,564.9,0,-40,28.4,42.1,26.4,0
586.363,14.5,99.6,16.6,17.1,0,0,0,0,0,0,73.7,3,43,12.18,12.15,190.3,194.4,302.5,225,2431.3,4427,4.8,4.9,81.1,3.8,563.2,0,-40,29.9,43.1,27.6,0
586.464,14.5,99.6,16.6,17,0,0,0,0,0,0,70.9,3,43,12.12,12.13,189.2,194.1,306,225,2452.9,4490,5.2,6,81,3.8,564.8,0,-40,29,42.7,27.5,0
586.564,14.5,99.6,16.6,17,0,0,0,0,0,0,84.5,3,43,12.15,12.07,189.5,193.3,309.7,225,2442.6,4566,5.7,6.1,81,4.5,564.1,0,-40,29.3,41.4,28.4,0
586.664,14.5,99.6,16.6,17.1,0,0,-3,0,0,-3,89.1,3,43,12.18,12.23,188.4,193.1,313,225,2444,4623,7.3,7.5,81,4.5,553.1,0,-40,29.7,42,28.9,0
586.763,14.5,99.6,16.6,17,0,0,-3,0,0,-3,81.5,3,43,12.15,12.15,187.3,192.5,316.1,225,2460.7,4664,7.8,8.7,81,4.5,553.4,0,-40,30.1,42,29.2,0
586.863,14.5,99.6,16.6,17,0,0,-2.7,0,0,-2.7,77.1,3,45,12.1,12.05,188,191.9,319.3,225,2420.9,4707,8.4,9,81,4.5,554.1,0,-40,31.3,44.4,30.5,0
586.962,14.5,99.6,16.6,16.9,0,0,-2.7,0,0,-2.7,81.7,3,45,12.05,12.07,187.9,191.3,322.7,225,2443.5,4764,8.5,9.4,81,4.5,554.3,0,-40,31.3,43.2,30.6,0
587.065,14.5,99.6,16.6,16.8,0,0,-2.3,0,0,-2.3,81.9,3,45,11.99,12.07,187.9,190.8,326,225,2406.8,4822,8.9,10,81,4.5,555.9,0,-40,31.7,43.8,31,0
587.163,14.5,99.6,16.6,16.7,0,0,-2.3,0,0,-2.3,81.5,3,45,11.92,12.02,187.6,190.2,329.1,225,2354.5,4877,8.3,10.2,81,4.5,557,0,-40,32.2,44,31.5,0
587.264,14.5,99.6,16.6,16.6,0,0,-2,0,0,-2,80.5,3,45,11.96,11.97,187.9,189.9,332.1,225,2338.1,4925,8.2,10,78.5,4.5,557.4,0,-40,32.6,45.6,31.7,0
587.363,14.5,99.6,16.6,16.5,0,0,-2,0,0,-2,80.3,3,45,11.96,12,188.7,189.2,334.9,225,2388.8,4992,8.1,10.1,72.1,4.5,557.7,0,-40,32.9,44.9,32.3,0
587.464,14.5,99.6,16.6,16.3,0,0,-2,0,0,-1.7,79.2,3,45,11.99,11.86,189.3,188.6,337.7,225,2327.1,5019,8.8,9.8,73.5,4.9,562.4,0,-40,32.9,44.9,32.4,0
587.563,14.5,99.6,16.3,16,0,0,-1.7,0,0,-1.7,81.4,3,45,11.95,11.92,186.7,188,340.3,225,2345.7,5097,8.8,9.8,72.1,4.9,561.7,0,-40,33.1,45.2,32.9,0
587.663,14.5,99.6,16.3,15.9,0,0,-1.7,0,0,-1.3,83.3,3,45,11.92,11.79,187.4,187.4,343.3,225,2310.3,5161,8.6,9.7,63.8,4.9,562.4,0,-40,33.6,46.1,33.3,0
587.764,14.5,99.6,16.2,15.9,0,0,-1.3,0,0,-1.3,78,3,45,11.89,11.89,187.4,186.9,345.7,225,2259.6,5183,7.8,9.1,62.1,4.9,561.5,0,-40,33.6,45.6,33.4,0
587.863,14.5,99.6,16.1,15.7,0,0,-1.3,0,0,-1.3,80.1,3,45,11.96,11.89,187.3,186.3,348.4,225,2236.8,5231,8.3,8.9,65,4.9,561.7,0,-40,33.8,45.8,33.7,0
587.964,14.5,99.6,15.9,15.6,0,0,-1,0,0,-1,83.7,3,46,11.86,11.92,186,185.8,351,225,2199.7,5286,7.6,8.8,55.8,5.2,564.1,0,-40,33.8,46.7,33.8,0
588.059,14.5,99.6,15.9,15.5,0,0,-1,0,0,-1,81.4,3,46,11.95,11.86,185.7,185,353.2,225,2181.3,5342,7.6,8.5,54.6,5.2,563.3,0,-40,34,46,34.2,0
588.162,14.5,99.6,15.6,15.4,0,0,-0.7,0,0,-0.7,80.5,3,46,11.89,11.92,184.6,184.4,355.4,225,2094.3,5374,7.8,8.5,51.7,5.2,560.7,0,-40,34,46,34.4,0
588.262,14.5,99.2,15.5,15.2,0,0,-0.7,0,0,-0.7,80.1,3,46,11.97,11.95,183.8,184.2,357.1,225,2162.9,5440,7.1,9.1,52.3,5.2,562.1,0,-40,33.9,46.9,34.5,0
588.364,14.5,0,15.5,15.1,0,0,-0.7,0,0,-0.3,79.7,3,46,11.92,11.86,184.4,183.6,359.2,225,2087.7,5463,7.9,8.7,51.1,3.8,562.3,0,-40,33.3,45.9,32,0
588.463,14.5,0,7.1,0,0,0,-0.3,0,0,-0.3,85.6,3,46,11.86,12,130.5,78.9,259.9,225,1932.9,5384,7,9.8,17.2,-6,377.1,0,-40,33.3,46.4,32,0
588.563,14.5,0,-5.6,0,0,0,-0.3,0,0,-0.3,88.4,3,46,13.06,13.01,49.3,32.5,126.7,225,1394.3,5389,9.8,11.3,6.4,9.8,169.7,0,-40,33.3,45.2,32,0
588.663,14.5,0,-10.6,0,0,0,0,0,0,0,84.5,3,46,14.47,13.81,16.7,14.9,56.9,225,1156.8,5349,7.2,2.5,3.2,26.6,57.2,0,-40,43.4,54.3,41.7,0
588.763,14.5,0,-11.5,0,0,0,0,0,0,0,84.9,3,46,13.45,12.94,11.4,11.8,30.5,225,1115.5,5334,-7.2,-12,3.7,7.5,25.2,0,-40,44.8,55.6,43.1,0
588.862,14.5,0,-11.7,0,0,0,0,0,0,0,84.5,3,46,12.35,12.45,10.2,11.6,23.3,225,1086.1,5319,0,0,5.1,6.4,0,0,-40,44.9,55.4,43.1,0
588.962,14.5,0,-11.5,0,0,0,0,0,0,0,84.2,3,46,12.98,12.95,10.9,11.5,21.2,225,1139.4,5304,0,0,6.4,6.4,0,0,-40,44.9,56.1,43.1,0
589.064,14.5,0,-11.5,0,0,0,0,0,0,0,84,3,46,27.29,37.07,11.1,11.5,20.6,225,1140.5,5277,0,0,6.9,6.4,0,0,-40,44.9,57.4,43.2,0
589.164,14.5,0,-11.4,0,0,0,0,0,0,0,87.7,3,46,88.91,178.81,11.3,11.5,20.4,225,994.7,5252,0,0,7,6.4,0,0,-40,44.9,56.1,43.2,0
589.262,14.5,0,-11.4,0,0,0,0,0,0,0,86.1,3,46,233.29,234.95,11.3,11.5,20.2,225,742.1,5216,0,0,7,6.4,0,0,-40,45,56.5,43.2,0
589.362,14.5,0,-11.4,0,0,0,0,0,0,0,82.9,3,46,234.95,234.95,11.2,11.4,20,225,567.9,5159,0,0,7,6,0,0,-40,45,56.5,43.3,0
589.463,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,3,46,234.95,234.95,11.2,11.4,19.8,225,585.3,5134,0,0,6.9,6,0,0,-40,45.1,56.5,43.3,0
589.563,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,3,46,234.95,234.95,11.2,11.4,19.6,225,607.5,5091,0,0,6.8,6,0,0,-40,45.1,56.2,43.3,0
589.672,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,3,46,234.95,234.95,11.2,11.4,19.4,225,628.8,5053,0,0,6.8,6,0,0,-40,45.1,56.6,43.4,0
589.772,14.5,0,-11.3,0,0,0,0,0,0,0,84.9,3,46,234.95,234.95,11.3,11.4,19.3,225,639.7,5029,0,0,6.9,6,0,0,-40,45.2,56.6,43.4,0
589.868,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,3,46,234.95,234.95,11.2,11.3,19.1,225,647.4,4994,0,0,6.8,5.6,0,0,-40,45.2,56.3,43.4,0
589.973,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,3,46,234.95,234.95,11.2,11.3,19,225,653.6,4958,0,0,6.8,5.6,0,0,-40,45.2,56.7,43.5,0
590.072,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,3,46,234.95,234.95,11.2,11.3,18.8,225,651.7,4914,0,0,6.8,5.6,0,0,-40,45.3,56.4,43.5,0
590.168,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.2,11.3,18.6,225,659.4,4887,0,0,6.7,5.6,0,0,-40,45.3,56.7,43.5,0
590.274,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,3,46,234.95,234.95,11.2,11.3,18.4,225,661.5,4847,0,0,6.7,5.6,0,0,-40,45.3,56.4,43.6,0
590.374,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,3,46,234.95,234.95,11.2,11.2,18.3,225,659.4,4817,0,0,6.7,5.2,0,0,-40,45.4,56.8,43.6,0
590.473,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,3,46,234.95,234.95,11.2,11.2,18.1,225,659.4,4783,0,0,6.6,5.2,0,0,-40,45.4,56.5,43.6,0
590.572,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.2,11.2,18,225,660.5,4756,0,0,6.5,5.2,0,0,-40,45.4,56.8,43.7,0
590.668,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,3,46,234.95,234.95,11.1,11.2,17.9,225,663.7,4739,0,0,6.5,5.2,0,0,-40,45.4,56.5,43.7,0
590.768,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.1,11.2,17.8,225,664.9,4716,0,0,6.4,5.2,0,0,-40,45.5,56.9,43.7,0
