﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
246.033,14.5,1.2,-11.1,0,0,0,0,0,0,0,87.4,3,41,16.43,16.31,11.3,11.5,10.7,221,738.8,2751,0,0,4.7,4.5,19.7,0,-40,37.5,49.1,36,0
246.128,14.5,1.2,-11.1,0,0,0,0,0,0,0,86.7,3,41,16.06,15.73,11.4,11.5,10.7,221,725.4,2754,0,0,4.7,4.5,19.9,0,-40,37.5,49.9,36,0
246.227,14.5,1.2,-11,0,0,0,0,0,0,0,86.7,3,41,15.72,15.39,11.5,11.5,10.7,221,737.3,2755,-8.3,0,4.7,4.5,20.3,0,-40,37.5,49.1,36,0
246.323,14.5,1.2,-11,0,0,0,0,0,0,0,86.3,3,41,15.46,15.22,11.5,11.5,10.7,221,723.7,2751,-6.3,-7.7,4.7,4.5,20.5,0,-40,37.5,49.9,36,0
246.419,14.5,1.5,-11.1,0,0,0,0,0,0,0,86.3,3,41,15.29,15.13,11.6,11.5,10.7,221,728.6,2756,-3.4,-4.1,4.7,4.5,19.7,0,-40,37.5,49.3,36,0
246.518,14.5,1.2,-11.1,0,0,0,0,0,0,0,86.5,3,41,15.24,15.06,11.5,11.5,10.6,221,725.4,2735,0,-1.2,4.7,4.5,20.3,0,-40,37.4,50.2,35.9,0
246.623,14.5,1.8,-11.1,0,0,0,0,0,0,0,86.1,3,41,15.2,15.1,11.6,11.5,10.6,221,737.2,2755,2.7,2.2,4.7,4.5,20.9,0,-40,37.5,49.3,36,0
246.723,14.5,1.8,-11.1,0,0,0,0,0,0,0,86.5,3,41,15.24,15.17,11.6,11.5,10.6,221,729.8,2746,6,5.5,4.7,7.1,24.3,0,-40,37.4,50.8,35.9,0
246.818,14.5,1.8,-11.2,0,0,0,0,0,0,0,86.5,3,41,15.16,15.22,11.5,11.5,10.6,221,739.3,2748,7,8.2,4.7,7.5,23.9,0,-40,37.5,49.3,35.9,0
246.923,14.5,1.8,-11.2,0,0,0,0,0,0,0,86.1,3,41,15.09,15.01,11.5,11.5,10.7,221,728.6,2754,8.5,8,4.7,7.5,24.2,0,-40,37.5,49.9,36,0
247.023,14.5,2.4,-11.2,0,0,0,0,0,0,0,85.9,3,41,14.87,14.77,11.5,11.5,10.7,221,738.8,2757,8.1,7.5,4.7,11.2,29.1,0,-40,37.5,49.3,36,0
247.123,14.5,2.7,-11.1,0,0,0,0,0,0,0,86.7,3,41,14.56,14.51,11.9,13.1,11.5,221,741.5,2750,6.4,6.4,5.1,15.8,33.9,0,-40,39.3,51,37.7,0
247.219,14.5,2.7,-10.9,0,0,0,0,0,0,0,86.1,3,41,14.33,14.24,12.8,13,11.9,221,745.4,2748,5.3,4.7,5.1,11.6,35.7,0,-40,39.1,51.8,37.5,0
247.325,14.5,2.7,-10.8,0,0,0,0,0,0,0,86.8,3,41,14.07,14.01,13.4,13.7,12.5,221,748.5,2759,3.4,3,5.4,13.9,42.3,0,-40,40,52.6,38.4,0
247.423,14.5,2.7,-10.8,0,0,0,0,0,0,0,86.3,3,41,13.87,13.81,13.1,12.4,11.9,221,755.4,2758,2.3,1.6,4.9,13.1,35.7,0,-40,38.5,50.3,36.9,0
247.524,14.5,2.7,-10.9,0,0,0,0,0,0,0,86.5,3,41,13.78,13.72,12.6,12.5,11.6,221,739.2,2748,1.3,0.9,4.9,13.9,34,0,-40,38.5,50.3,37,0
247.623,14.5,2.7,-10.9,0,0,0,0,0,0,0,86.5,3,41,13.92,13.98,12.4,12.6,11.6,221,726.3,2762,0.9,2.4,4.9,15.4,34.2,0,-40,38.7,50.5,37.2,0
247.719,14.5,2.7,-10.9,0,0,0,0,0,0,0,86.7,3,41,14.21,14.37,12.4,12.6,11.7,221,728.6,2758,1.8,4.2,4.9,15,33.9,0,-40,38.8,52.1,37.2,0
247.822,14.5,2.7,-11,0,0,0,0,0,0,0,86.3,3,41,14.53,14.68,12.4,12.6,11.7,221,726.2,2766,3.3,5.5,4.9,15.8,33.7,0,-40,38.8,51.3,37.2,0
247.923,14.5,2.7,-10.9,0,0,0,0,0,0,0,86.3,3,41,15.09,15.1,12.4,12.6,11.7,221,731.2,2764,7.5,8.6,4.9,15.8,33.9,0,-40,38.7,50.5,37.2,0
248.035,14.5,3,-10.8,0,0,0,0,0,0,0,85.8,3,41,15.42,15.17,12.9,13.5,12.2,221,731.7,2765,8.5,7.8,5.2,15.8,36.5,0,-40,39.8,52.1,38.2,0
248.133,14.5,7,-10.6,0,0,0,0,0,0,0,86.3,3,41,15.5,15.17,13.9,14.4,13.1,221,728.6,2775,8.5,7.2,5.4,16.5,40.6,0,-40,40.9,52.6,39.2,0
248.233,14.5,17.2,-10.6,0,0,0,0,0,0,0,86.8,3,41,15.42,15.09,14.3,14.5,13.4,221,753,2776,7.5,6.1,5.4,17.6,43.9,0,-40,41,52.7,39.3,0
248.332,14.5,23.5,-10.5,0,0,0,0,0,0,0,87.4,3,41,15.09,14.8,14.7,15.9,14.1,221,773.7,2785,4.3,2.6,5.6,19.5,46.8,0,-40,42.6,54.2,40.9,0
248.433,14.5,33.2,-9.5,0,0,0,0,0,0,0,87.5,3,41,14.47,14.38,20.5,27.3,19,221,793.9,2793,0.1,1.5,10,29.2,71.6,0,-40,27.8,40.9,26.7,0
248.534,14.5,42.9,-6,0,0,0,0,0,0,0,85.9,3,41,14.21,14.14,39.8,49.2,33.7,221,788.9,2798,1.2,2.4,14.8,32.2,149.6,0,-40,15,28.9,14.4,0
248.635,14.5,47.2,-1.4,0.3,0,0,0,0,0,0,85.8,3,41,13.58,13.34,70.1,82.1,58.8,223,909.8,2852,0.6,0.3,31.5,8.2,255.9,0,-40,14.5,27.5,13.9,0
248.735,14.5,47.2,0,5.9,0,0,0,0,0,0,87.7,3,41,12.29,12.38,82.2,123.7,100,223,1317.1,2839,-5.7,-6.6,67.7,15,299.7,0,-40,80,90.9,16.3,0
248.844,14.5,49.5,1.2,5.9,0,0,0,0,0,0,89.1,3,41,12.02,11.86,93.7,127.6,116.7,223,1603.2,2882,-13.2,-13,79.2,10.5,339,0,-40,80,90.6,14.2,0
248.939,14.5,50.8,2.7,6.3,0,0,0,0,0,0,87,3,41,13.09,12.75,105.4,131.9,125.3,223,1721,2914,-13.7,-15.1,81.1,12.4,384.2,0,-40,62.3,73.8,14.5,0
249.043,14.5,51.1,4.4,6.5,0,0,0,0,0,0,85.9,3,41,14.41,14.2,118.3,134.8,130.3,223,1921.5,2962,-7.2,-15,81.1,9.8,427,0,-40,22.8,36.4,14.7,0
249.144,14.5,54.9,5.7,7.6,0,0,0,0,0,0,86.7,3,41,14.44,15.26,127.6,146.4,138.9,223,2469.8,3015,-4.4,-2.8,81.1,7.5,453,0,-40,23.4,36,19.7,0
249.253,14.5,58.2,8.9,9.7,0,0,0,0,0,0,86.1,3,41,14.56,14.41,154.7,168.2,157.1,223,3033.1,3053,-2.2,-3.5,81,1.5,498.6,0,-40,23.2,35.4,20.8,0
249.354,14.5,67.4,11.5,13.5,0,0,0,0,0,0,92,3,41,13.19,13.37,177.1,198.8,188.5,223,3060.3,3109,-1.9,-2,81,-1.5,501.8,0,-40,27.5,40.2,19.1,0
249.453,14.5,71,14.3,13.5,0,0,0,0,0,0,92.7,3,41,12.43,12.32,197.1,198.7,205.4,223,2859.4,3185,-4,-6.1,78.4,-1.9,541.4,0,-40,17.2,31,17.1,0
249.556,14.5,70.5,15.2,13.6,0,0,0,0,0,0,95.3,3,41,12.78,12.98,203.5,198.6,215.3,221,2663.8,3230,-2.1,-1.1,38.2,-1.9,544.5,0,-40,17.1,30.6,18.1,0
249.663,14.5,71,14.3,14.2,0,0,0,0,0,0,91.4,3,41,12.39,12.46,194.7,198.4,222.5,221,2510.6,3320,-1.6,-1.1,37.1,3,565.2,0,-40,22.9,36.5,21.3,0
249.762,14.5,74.1,14.4,14.5,0,0,0,0,0,0,75,3,41,12.33,12.26,194.3,198.2,227.6,221,2447.1,3389,-1.9,-3.4,62.6,3,565.9,0,-40,23.6,36.5,21,0
249.862,14.5,99,14.4,14.9,0,0,0,0,0,0,78.5,3,41,12.15,12.39,193,198.1,232.2,221,2471.5,3421,-2.9,-2,75.5,3,563.5,0,-40,22.5,36.1,20.2,0
249.962,14.5,99.6,14.4,15.1,0,0,0,0,0,0,88.4,3,41,12.43,12.52,190.6,198,236.8,221,2467,3528,-1,-0.5,78.7,3.4,560.6,0,-40,21.3,35.3,20.5,0
250.064,14.5,99.6,15.1,15.3,0,0,0,0,0,0,97.4,3,41,12.23,12.3,194.3,198,241.6,221,2436.6,3599,-1.5,-0.7,80.5,3.4,569.6,0,-40,23.9,36.3,22.5,0
250.159,14.5,99.6,15.2,15.6,0,0,0,0,0,0,93.9,3,41,12.43,12.45,193,198,246.2,221,2445.9,3659,-0.8,0.3,81,3.4,568,0,-40,26.3,38.8,23.4,0
250.255,14.5,99.6,15.2,15.9,0,0,0,0,0,0,75.2,3,41,12.46,12.49,190.7,198,251.3,221,2429.6,3718,-0.5,0,81,3.4,565.5,0,-40,26.8,39.6,23.1,0
250.354,14.5,99.6,15.2,16.1,0,0,0,0,0,0,95.9,3,41,12.52,12.61,189.2,198,255.8,221,2499.1,3785,-0.2,1.5,81,3.4,558.3,0,-40,24.6,38,22.1,0
250.454,14.5,99.6,15.8,16.5,0,0,0,0,0,0,73.9,3,41,12.46,12.46,191.4,198,260.2,221,2454.9,3828,2.3,3.4,81,3.4,562.7,0,-40,26.5,39.3,24.1,0
250.554,14.5,99.6,15.8,16.6,0,0,0,0,0,0,87,3,39,12.39,12.98,189.5,197.5,266.3,221,2469.4,3972,3,3.9,81.1,1.5,554,0,-40,31.2,43.7,25.6,0
250.654,14.5,99.6,16.4,16.7,0,0,0,0,0,0,83.5,3,39,12.42,12.52,193.8,197.7,270.3,221,2457.7,3984,3,3.9,81,3.4,571.3,0,-40,24.4,37.3,23.4,0
250.754,14.5,99.6,16.4,16.6,0,0,0,0,0,0,104,3,39,12.3,12.52,193,197.1,274.8,221,2419.2,4007,2.6,3.4,65.6,3.4,571.7,0,-40,24.1,37.6,23.4,0
250.853,14.5,99.6,16.4,16.9,0,0,0,0,0,0,91.4,3,39,12.23,12.52,190.7,196.1,279,221,2320.6,4187,2.8,7.1,71.5,2.2,556.5,0,-40,31,43.5,26.8,0
250.954,14.5,99.6,16.4,16.9,0,0,0,0,0,0,60,3,39,12.3,11.97,192.1,196.1,284.1,221,2297.1,4179,3.3,7.1,80,3.8,568.2,0,-40,26.1,39.8,25.2,0
251.055,14.5,99.6,16.9,16.7,0,0,0,0,0,0,92.9,3,39,12.1,12.29,195.2,195.5,289.2,221,2226.1,4268,3.4,3.6,77.3,3.8,572.4,0,-40,25.6,37.9,24.8,0
251.154,14.5,99.6,16.7,16.9,0,0,0,0,0,0,74.5,3,39,12.49,12.42,192,195.1,294.2,221,2258.5,4338,6.4,6,79.4,3.8,567.5,0,-40,27.8,39.9,26.1,0
251.253,14.5,99.6,16.6,16.8,0,0,0,0,0,0,68.8,3,39,12.15,12.1,190.7,194.7,298.3,221,2255.5,4404,6.3,5.8,81,3.8,565.9,0,-40,28.3,40.6,26.2,0
251.353,14.5,99.6,16.5,16.8,0,0,0,0,0,0,71.4,3,39,12.1,12.1,189.6,194.2,302.6,221,2273.8,4482,6.6,6.3,81.1,3.8,564.9,0,-40,30.2,42.2,27.6,0
251.454,14.5,99.6,16.4,16.8,0,0,0,0,0,0,90.8,3,39,12.1,12.18,189.1,193.8,307.2,221,2302,4524,6.7,7,81.1,4.5,563.3,0,-40,30.4,43.3,28,0
251.554,14.5,99.6,16.4,16.9,-3,0,0,-3,0,0,77.3,3,39,12.15,12.13,188,193,310.9,221,2326.7,4599,7.3,7.8,81,1.1,551.8,0,-40,30.5,43.3,28.5,0
251.655,14.5,99.6,16.4,16.8,-3,0,0,-3,0,0,98.7,3,39,12.23,12.2,187.8,192.4,314.8,221,2351.2,4667,8.6,9.5,81,1.1,553.3,0,-40,30.5,42.4,29.2,0
251.754,14.5,99.6,16.4,16.8,-2.7,0,0,-2.7,0,0,80.5,3,39,12.23,12.1,188,191.7,319.2,221,2378.4,4726,10.6,10.8,81,1.5,553.3,0,-40,31,43.8,29.8,0
251.854,14.5,99.6,16.4,16.7,-2.7,0,0,-2.7,0,0,81.4,3,39,12.02,12.1,187.4,191,322.9,221,2404.1,4800,11,11.6,81,1.5,554.4,0,-40,31.6,44.3,30.4,0
251.955,14.5,99.6,16.4,16.6,-2.7,0,0,-2.3,0,0,83.3,3,39,11.96,12.05,187.4,190.4,326.5,221,2393.6,4869,11.6,12.2,81,1.5,555.3,0,-40,32.5,45.4,31.2,0
252.053,14.5,99.6,16.4,16.5,-2.3,0,0,-2.3,0,0,95.5,3,39,11.95,11.97,187.6,189.9,329.9,221,2388.2,4915,11.5,12.7,78.6,1.9,556.8,0,-40,32.7,45.2,31.6,0
252.153,14.5,99.6,16.4,16.6,-2.3,0,0,-2,0,0,83.1,3,39,11.95,11.89,187.7,189.2,333.4,221,2399.1,4972,11.4,12.4,79.1,1.9,554,0,-40,33.5,45.9,32,0
252.254,14.5,99.6,16.4,16.3,-2,0,0,-2,0,0,80.3,3,39,11.95,11.87,187.8,188.8,336.4,221,2424.1,5024,11.3,12.4,78.3,2.6,560.1,0,-40,33.3,46.7,32.2,0
252.354,14.5,99.6,16.4,16,-2,0,0,-1.7,0,0,76.7,3,39,11.92,11.89,188.8,187.9,339.8,221,2421.6,5103,10.8,11.9,75.6,2.6,563.1,0,-40,33.8,45.7,32.9,0
252.455,14.5,99.6,16,15.7,-1.7,0,0,-1.7,0,0,83.7,3,39,11.92,11.92,186.9,187,343.3,221,2430.6,5153,11,11.6,68.5,3,560.3,0,-40,33.9,47.3,33.1,0
252.555,14.5,99.6,16,15.6,-1.7,0,0,-1.3,0,0,80.8,3,39,11.86,11.85,186.8,186.5,346.1,223,2396.2,5209,11.5,11.6,66.6,3,559.8,0,-40,34,46.4,33.2,0
252.653,14.5,99.6,15.8,15.5,-1.3,0,0,-1.3,0,0,81.2,3,39,11.97,12,186.1,186,348.8,223,2408.8,5260,11.2,12,63.8,3.8,562.3,0,-40,34.3,46.2,33.6,0
252.753,14.5,99.6,15.6,15.4,-1.3,0,0,-1.3,0,0,82.6,3,39,11.92,11.95,184.4,185.2,351.5,223,2385.9,5335,11.4,12.3,60.8,3.8,560.1,0,-40,34.6,47,34,0
252.855,14.5,99.6,15.5,15.2,-1.3,0,0,-1,0,0,79.6,3,39,11.89,11.87,184.7,184.6,354,223,2365.3,5366,10.5,10.7,56.9,3.8,561.7,0,-40,34.5,46.9,34.1,0
252.954,14.5,99.6,15.5,15.1,-1,0,0,-1,0,0,78.3,3,39,11.92,11.89,184.6,183.9,356.5,223,2345.7,5434,11,12.1,53.3,4.1,562.3,0,-40,34.4,47.3,34.1,0
253.054,14.5,99.6,15.4,15,-1,0,0,-0.7,0,0,84.2,3,39,11.92,11.89,184.6,183.1,359,223,2327.3,5489,10.1,10,53.1,4.9,561.2,0,-40,34.6,46.6,34.5,0
253.154,14.5,99.6,15.1,14.8,-0.7,0,0,-0.7,0,0,81.5,3,39,11.92,11.89,182.6,182.5,361.4,223,2328.2,5534,10.3,11.8,56.3,5.2,564.6,0,-40,34.5,47.2,34.5,0
253.254,14.5,99.6,14.9,14.7,-0.7,0,0,-0.7,0,0,79.9,3,39,12.02,11.89,181.2,181.5,363.7,223,2259.9,5604,11.1,11,56,5.2,562.4,0,-40,35,46.9,35,0
253.354,14.5,99.6,14.6,14.5,-0.7,0,0,-0.3,0,0,82.2,3,41,11.92,12,180,180.9,365.6,223,2266.2,5647,10.7,10.9,72.9,5.2,564.9,0,-40,35,47.6,35,0
253.454,14.5,99.6,14.4,14.4,-0.3,0,0,-0.3,0,0,79.6,3,41,11.89,11.82,178.6,180.2,367.6,223,2205.4,5702,10.9,11.9,79.3,6,561.8,0,-40,34.8,48.2,34.8,0
253.554,14.5,99.6,14.3,14.3,-0.3,0,0,0,0,0,81.2,3,41,11.92,11.86,176.9,179.7,369.5,223,2187.1,5774,11.1,11.4,80.9,6,560.8,0,-40,34.8,47.7,34.9,0
253.653,14.5,99.6,14,14.2,0,0,0,0,0,0,81.5,3,41,11.92,11.92,176.3,178.6,371.5,223,2146.6,5814,11,11.1,80.4,6.4,557.5,0,-40,35.1,47,35.2,0
253.753,14.5,99.6,13.9,14,0,0,0,0,0,0,79.4,3,41,11.89,11.95,175,178.3,373.1,223,2149.8,5871,10.7,11.1,81,6.4,556.8,0,-40,35.4,47.3,35.4,0
253.854,14.5,99.6,13.7,13.9,0,0,0,0,0,0,79.9,3,41,11.99,11.92,174,177.6,374.9,223,2131.9,5928,10.9,10.6,81,6.4,554.8,0,-40,35.2,47.1,35.1,0
253.953,14.5,99.6,13.5,13.7,0,0,0,0,0,0,80.1,3,41,11.86,11.89,173.5,176.8,376.6,223,2092.6,5958,10.3,10.4,81,6.4,552.7,0,-40,35.6,47.5,35.4,0
254.053,14.5,99.6,13.5,13.6,0,0,0,0,0,0,76.9,3,41,11.95,11.92,173.3,176.1,378.3,223,2056.3,6004,10.2,10.2,81,6.8,553.7,0,-40,35.6,47.4,35.4,0
254.153,14.5,99.6,13.2,13.4,0,0,0,0,0,0,80.3,3,41,11.83,11.89,171.4,175.3,379.7,223,2046.3,6073,9.4,9.5,81,6.8,554.1,0,-40,35.4,48.2,35.3,0
254.255,14.5,99.6,13.1,13.3,0,0,0,0,0,0,80.1,3,41,11.92,11.92,170.5,174.5,381,223,1944.8,6120,9.8,9.3,81,6.8,552.4,0,-40,35.3,48.1,35.2,0
254.354,14.5,99.6,13.1,13.2,0,0,0,0,0,0,82.2,3,43,11.86,11.95,170.6,173.3,382.1,223,1930.1,6145,9.4,9.1,81,6.8,551.5,0,-40,35.4,47.3,35.4,0
254.456,14.5,99.6,12.8,13.1,0,0,0,0,0,0,79.9,3,43,11.86,11.95,169.4,173,383.2,223,1915.6,6182,8.9,8.8,81.1,6.8,548.1,0,-40,35.1,47.5,35.1,0
254.554,14.5,99.6,12.8,13,0,0,0,0,0,0,84,3,43,11.89,11.95,168.9,172,384.2,223,1875,6227,8.7,9.5,80.9,6.8,547.1,0,-40,34.9,47.5,34.9,0
254.654,14.5,88,12.6,12.9,0,0,0,0,0,0,81.4,3,43,11.89,11.82,168.2,171.2,385.2,223,1882.2,6293,8.4,9.5,81,6.8,545,0,-40,35,48.4,35,0
254.754,14.5,19.9,12.5,12.7,0,0,0,0,0,0,81,3,43,11.92,11.89,167.2,170.5,386.1,223,1851.6,6312,8.2,9,81,3.8,526.4,0,-40,33.3,45.3,32,0
254.854,14.5,0,11.8,0,0,0,0,0,0,0,75.5,0,43,11.97,12.13,161.9,23.3,288.5,223,1520.8,6458,8.6,9.8,47.8,-7.9,420.6,0,-40,33.3,47,32,0
254.955,14.5,0,-7.9,0,0,0,0,0,0,0,83.8,0,43,13.74,13.04,34.5,12.1,92.8,223,2577.6,6212,0,0,3.5,-3.8,0,0,-40,33.3,44.6,32,0
255.063,14.5,0,-11.7,0,0,0,0,0,0,0,84.9,0,45,234.95,234.95,10.5,11.9,39.1,223,2427.4,5976,0,0,3.6,7.5,0,0,-40,44.2,55,42.5,0
255.165,14.5,0,-11.6,0,0,0,0,0,0,0,85.9,0,45,234.95,234.95,10.8,11.8,27.1,223,1988.7,5738,0,0,4.5,7.1,0,0,-40,44.5,55.6,42.7,0
255.263,14.5,0,-11.6,0,0,0,0,0,0,0,87.4,0,45,234.95,234.95,10.5,11.7,23.2,223,1588.1,5519,0,0,5.1,7.1,0,0,-40,44.7,55.8,42.9,0
255.360,14.5,0,-11.5,0,0,0,0,0,0,0,87.5,0,45,234.95,195.07,10.9,11.6,21.5,223,1212.5,5311,0,0,6,6.4,0,0,-40,44.9,56,43.1,0
255.463,14.5,16.2,-9.1,0,0,0,0,0,0,0,84.9,0,45,217.86,187.1,25,48.1,49,223,945.6,5188,0,0,17.5,19.5,73.5,0,-40,9.4,22.6,9,0
255.564,14.5,34.6,-3.3,0,0,0,0,-3,0,0,85.6,4,45,23.63,18.7,59.3,58.5,79.8,223,461.3,4612,0,0,20.9,18.8,226.6,0,-40,9.1,23.1,8.7,0
255.663,14.5,69.5,-0.3,6.2,0,0,0,-3,0,0,74.8,4,45,13.72,13.57,77.2,128.8,131,223,684.2,4757,3.5,-9.2,37.2,12,291.8,0,-40,72.8,79.7,15.8,0
255.763,14.5,90.2,2,12,0,0,0,-3,0,0,89.1,4,45,13.62,14,90.8,171.8,196.5,223,1261.5,4718,-6.1,-7.4,77.9,18,353.5,0,-40,77.5,87.2,18.7,0
255.863,14.5,94.2,5.4,15,0,0,0,-3,0,0,79.2,4,45,15.72,16.41,110.5,191.5,265.6,223,1474.4,4811,9.1,10.4,80.1,11.2,420.1,0,-40,58.9,70.5,22.9,0
255.964,14.5,36.3,10.4,14.8,0,0,0,-3,0,-3,83.5,4,45,14.04,14.01,144,191.8,299.3,223,2291.7,4778,7.8,9.1,81.1,6,506,0,-40,33.3,45.8,32,0
256.064,14.5,0,15.3,2.2,0,0,0,-3,0,-3,80.1,4,45,12.29,12.29,174.8,96.3,259.9,223,2250,4767,5.9,8,57.3,-7.5,432.2,0,-40,15.8,28.9,16.7,0
256.164,14.5,0,3.6,0,0,0,0,-3,0,-3,103.1,4,46,12.39,12.23,102.9,45.6,147.2,223,2641.8,4718,7.9,7.8,14.5,-12,238,0,-40,33.3,45,32,0
256.263,14.5,0,-8.3,0,0,0,0,-3,0,-2.7,85.6,4,46,17.24,17.29,30.2,14.8,63.2,223,1850.4,4807,10.3,9.6,3.3,0.8,50.6,0,-40,44.8,55.1,43,0
256.365,14.5,0,-11.5,0,0,0,0,-3,0,-2.7,83.7,4,46,16.33,16.15,10.7,11.4,30.3,223,1645.7,4668,20,20,2.5,12.4,26.7,0,-40,46.7,57.6,44.9,0
256.464,14.5,0,-11.7,0,0,0,0,-3,0,-2.7,84.7,4,46,15.8,15.01,9.4,11.4,20.9,223,1561.9,4768,5.6,5.9,4,5.2,13.9,0,-40,45.4,57,43.6,0
256.563,14.5,0,-11.6,0,0,0,0,0,0,0,85.8,4,46,14.28,13.54,10.1,11.1,18.4,223,1552.1,4667,0,0,5.2,5.6,0,0,-40,46.1,57,44.2,0
256.664,14.5,0,-11.5,0,0,0,0,0,0,0,82.2,4,46,15.2,17.15,10.5,11.2,17.7,223,1560.2,4673,0,0,6.1,5.2,0,0,-40,45.5,56.8,43.7,0
256.763,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,4,46,31.42,39.25,10.9,11.2,17.6,223,1520.5,4684,0,0,6.5,5.2,0,0,-40,45.5,56.5,43.7,0
256.864,14.5,0,-11.4,0,0,0,0,0,0,0,86.7,4,46,106.54,154.98,11,11.2,17.5,223,1340.9,4683,0,0,6.6,5.2,0,0,-40,45.5,56.5,43.7,0
256.958,14.5,0,-11.3,0,0,0,0,0,0,0,86.3,4,45,234.95,234.95,11.1,11.1,17.4,223,1018.7,4643,0,0,6.5,4.9,0,0,-40,45.6,56.5,43.8,0
257.064,14.5,0,-11.3,0,0,0,0,0,0,0,86.5,4,45,234.95,234.95,11,11.1,17.3,223,770.4,4624,0,0,6.4,4.9,0,0,-40,45.5,57.7,43.7,0
257.165,14.5,0,-11.3,0,0,0,0,0,0,0,86.5,4,45,234.95,234.95,11,11.1,17.2,223,563.6,4620,0,0,6.4,4.9,0,0,-40,45.5,56.1,43.7,0
257.263,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11,11.1,17.2,223,564.6,4594,0,0,6.4,4.9,0,0,-40,45.4,56.9,43.6,0
257.363,14.5,0,-11.3,0,0,0,0,0,0,0,84.5,4,45,234.95,234.95,11,11.2,17.1,223,590.9,4559,0,0,6.3,4.9,0,0,-40,45.3,57.2,43.5,0
257.463,14.5,0,-11.3,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11,11.2,17.1,223,610.3,4561,0,0,6.3,4.9,0,0,-40,45.3,56.3,43.5,0
257.564,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11,11.2,17,223,625.8,4528,0,0,6.3,4.9,0,0,-40,45.3,58.2,43.5,0
257.665,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,4,45,234.95,234.95,11.1,11.3,17,223,640.8,4495,0,0,6.3,4.5,0,0,-40,45.2,57.1,43.4,0
257.758,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,4,45,234.95,234.95,11.2,11.3,16.9,223,651.1,4464,0,0,6.3,4.9,0,0,-40,45.1,56.4,43.3,0
257.865,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,4,45,234.95,234.95,11.2,11.3,16.9,223,656.2,4455,0,0,6.3,4.5,0,0,-40,45.1,57,43.3,0
257.965,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.2,11.4,16.9,223,664.2,4414,0,0,6.3,4.5,0,0,-40,45,56,43.3,0
258.075,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11.3,11.4,16.8,223,664.9,4386,0,0,6.3,4.5,0,0,-40,45,55.6,43.2,0
258.173,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,4,46,234.95,234.95,11.4,11.4,16.8,223,666.9,4372,0,0,6.3,4.5,0,0,-40,44.9,56.8,43.1,0
258.274,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.3,11.5,16.7,223,670.2,4343,0,0,6.3,4.1,0,0,-40,44.9,55.5,43.1,0
258.373,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.4,11.6,16.7,223,668.5,4308,0,0,6.3,4.1,0,0,-40,44.8,56.7,43,0
258.475,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,4,46,234.95,234.95,11.5,11.6,16.6,223,670.2,4259,0,0,6.3,4.1,0,0,-40,44.7,55.7,42.9,0
258.574,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11.6,11.7,16.5,221,672.8,4239,0,0,6.3,4.1,0,0,-40,44.7,56,42.9,0
258.672,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.6,11.7,16.5,221,678.9,4214,0,0,6.2,4.1,0,0,-40,44.6,56.2,42.8,0
258.773,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,4,46,234.95,234.95,11.7,11.8,16.4,221,678.9,4169,0,0,6.2,4.1,0,0,-40,44.5,56.4,42.7,0
258.873,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.7,11.8,16.4,221,680.5,4142,0,0,6.2,4.1,0,0,-40,44.5,55.1,42.7,0
258.968,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,4,45,234.95,234.95,11.7,11.8,16.3,221,684.1,4123,0,0,6.2,3.8,0,0,-40,44.4,56.3,42.6,0
