﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
274.539,14.6,5.8,-9.7,0,0,0,0,0,0,0,72.9,3,39,14.1,14.25,20.2,21,22.6,223,715.2,3326,8.3,6.1,7.6,33.4,71,0,-40,29.5,41.5,28.1,0
274.634,14.6,5.8,-9.5,0,0,0,0,0,0,0,72.3,3,39,14.21,14.48,20.5,21,23.1,223,715.9,3325,7.5,6.4,7.7,33.8,72.3,0,-40,29.6,42.5,28.1,0
274.739,14.6,5.5,-9.5,0,0,0,0,0,0,0,72,3,39,14.44,15.06,20.9,20,22.8,223,707.9,3314,7.7,11.2,7.5,33.8,73.6,0,-40,31.8,43.6,30.3,0
274.838,14.6,5.8,-9.6,0,0,0,0,0,0,0,72.7,3,39,14.7,15.01,20.1,21,22.6,223,725.3,3317,8.5,9.6,7.3,33.4,69.8,0,-40,29.7,42.3,28.2,0
274.932,14.6,5.5,-9.5,0,0,0,0,0,0,0,72.7,3,39,14.97,14.43,20,19.9,22.3,223,721.6,3307,9.9,5.5,7.3,33.4,70.2,0,-40,32.2,43.8,30.7,0
275.028,14.6,5.8,-9.4,0,0,0,0,0,0,0,71.3,3,39,15,13.97,20.4,20,22.4,223,716.6,3298,9.2,3,7.5,33.4,71.6,0,-40,32.4,44,30.9,0
275.128,14.6,5.8,-9.3,0,0,0,0,0,0,0,73,3,39,14.73,13.84,20.6,21,23,223,708.6,3310,8.1,2.9,7.7,33.4,71.6,0,-40,29.9,41.8,28.4,0
275.230,14.6,5.8,-9.2,0,0,0,0,0,0,0,72.5,3,39,14.4,14.3,20.8,20.9,23.1,223,720.3,3293,6.3,6.3,7.7,33.4,73.1,0,-40,30.2,41.9,28.7,0
275.327,14.6,5.8,-9.2,0,0,0,0,0,0,0,73.4,3,39,14.25,14.8,20.7,21,23,223,711.6,3288,5.5,9.7,7.6,33.4,72.2,0,-40,30.1,42.8,28.6,0
275.428,14.6,5.8,-9.1,0,0,0,0,0,0,0,71.4,3,39,14.34,14.97,20.8,21,23,223,699.4,3286,5.5,9.3,7.7,33.4,73.1,0,-40,30.2,42.6,28.7,0
275.524,14.6,5.8,-9.1,0,0,0,0,0,0,0,73,3,39,14.6,14.9,20.6,21,23,223,703.6,3284,7.6,7.2,7.7,33.4,72.3,0,-40,30.3,42.9,28.8,0
275.613,14.6,5.8,-9,0,0,0,0,0,0,0,72.7,3,39,14.86,14.8,20.7,21,23,223,697,3282,10,6.6,7.7,33.8,72.8,0,-40,30.3,42.2,28.8,0
275.708,14.6,5.8,-9,0,0,0,0,0,0,0,71.8,3,39,15,14.71,20.9,20.9,22.9,223,715,3277,10.9,7.1,7.7,33.8,73.7,0,-40,30.6,42.3,29.1,0
275.805,14.6,5.8,-9,0,0,0,0,0,0,0,73.4,3,39,14.83,14.5,20.9,21,22.9,223,717.3,3280,10.9,6.7,7.7,33.8,73.4,0,-40,30.4,42,28.9,0
275.909,14.6,5.5,-9.2,0,0,0,0,0,0,0,72.2,3,39,14.38,14.44,20.6,19.9,22.2,223,723.2,3275,8.9,7.1,7.1,33.4,73.1,0,-40,33.6,45,31.9,0
276.010,14.6,5.5,-9.4,0,0,0,0,0,0,0,72.5,3,39,14.08,14.53,20.2,20,21.9,223,714.4,3272,7.3,6.4,7.4,33.4,70.9,0,-40,33.5,45.7,31.8,0
276.102,14.6,5.8,-9.4,0,0,0,0,0,0,0,72.3,3,39,14.17,14.66,20.8,20.9,22.5,223,712.3,3266,6,7.4,7.8,33.4,73.2,0,-40,31,43.3,29.5,0
276.194,14.6,5.8,-9.4,0,0,0,0,0,0,0,71.3,3,39,14.46,14.71,21.1,20.9,22.7,223,729.6,3264,6.9,7.5,7.7,33.8,74.5,0,-40,31.2,42.9,29.7,0
276.289,14.6,5.8,-9.4,0,0,0,0,0,0,0,72.3,3,39,14.93,14.76,20.9,21,22.9,223,720.3,3261,9.9,7.7,7.7,33.8,73.7,0,-40,31,42.8,29.4,0
276.383,14.6,5.8,-9.4,0,0,0,0,0,0,0,72.2,3,39,15.46,14.76,20.9,20.9,22.8,223,734,3256,13.7,8,7.5,33.8,73.5,0,-40,31.4,43,29.8,0
276.483,14.6,5.8,-9.4,0,0,0,0,0,0,0,73.2,3,39,15.24,14.73,20.7,20.9,22.7,223,736.2,3253,11.8,7.5,7.4,33.8,72.6,0,-40,31.6,43.2,30.1,0
276.578,14.6,5.8,-9.4,0,0,0,0,0,0,0,72.3,3,39,14.53,14.53,20.5,20.9,22.7,223,720.3,3247,6.4,6.2,7.4,33.4,72.1,0,-40,31.7,44.3,30.2,0
276.672,14.6,6.1,-9.3,0,0,0,0,0,0,0,72.2,3,39,14.08,14.5,20.6,20.9,22.7,223,721.7,3247,4.1,5.5,7.4,33.4,72.5,0,-40,31.7,43.3,30.2,0
