﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E30
254.787,14.5,7.1,-8,0,0,0,0,0,0,0,80.6,3,63,14.94,14.99,25.2,25.4,37.3,199,774.8,4321,8.5,8.4,11.2,33,89.5,0,-40,11,0,10.8,0
254.893,14.5,7.4,-7.8,0,0,0,0,0,0,0,69.3,3,63,15.09,14.99,25.5,26.4,38.1,199,783.4,4327,9.8,8.8,11.6,33,91,0,-40,9.8,0,9.6,0
254.990,14.5,7.4,-7.7,0,0,0,0,0,0,0,72,3,63,14.9,14.94,26.2,26.4,38.7,199,779.8,4328,9.8,9.2,11.6,33,93.9,0,-40,9.8,0,9.6,0
255.087,14.5,7.1,-7.5,0,0,0,0,0,0,0,72.2,3,63,14.73,14.87,25.7,25.4,38.3,199,746.9,4318,8.8,9,11.6,33,91.9,0,-40,11,0,10.8,0
255.192,14.5,6.1,-7.8,0,0,0,0,0,0,0,77.3,3,63,14.83,14.77,24.9,22.1,35.4,199,755.5,4320,9.3,8.8,10.3,33,88.7,0,-40,14.9,0,14.6,0
255.290,14.5,5.8,-8.6,0,0,0,0,0,0,0,67.7,3,63,14.7,14.58,22.9,21.2,32.6,199,748.6,4324,8.9,8,9,33,81.2,0,-40,15.9,0,15.6,0
255.387,14.5,5.8,-9.1,0,0,0,0,0,0,0,72.5,3,63,14.27,14.31,21.7,21.3,31.5,199,715.5,4326,6.3,5.9,9.7,33,76.5,0,-40,15.8,0,15.5,0
255.491,14.5,4.7,-9.4,0,0,0,0,0,0,0,66.3,3,63,14.31,14.56,20.8,19.6,30,199,711,4316,5.3,6.3,9,33,74,0,-40,18.3,0,18,0
255.587,14.5,4.1,-9.9,0,0,0,0,0,0,0,67.2,3,63,14.73,15.06,19.2,18,28.2,199,698,4316,6.6,8.6,8.8,33,67.2,0,-40,25,0,24.6,0
255.693,14.5,2.7,-10.4,0,0,0,0,0,0,0,77.8,3,63,14.76,14.71,16.9,15,24.7,199,719,4307,6.6,6.9,7.3,23.6,57.2,0,-40,43.7,0,42.9,0
255.791,14.5,2.7,-10.8,0,0,0,0,0,0,0,74.5,3,63,14.56,14.43,14.7,14.4,22.2,199,722.5,4294,5.6,5.3,7.6,24.8,49.2,0,-40,43.8,0,43.1,0
255.891,14.5,2.7,-10.9,0,0,0,0,0,0,0,67.9,3,63,14.56,14.61,14,13.1,20.4,199,720.3,4288,4.7,5.7,7.1,18.8,43.5,0,-40,44.2,0,43.5,0
255.987,14.5,2.7,-11.1,0,0,0,0,0,0,0,73.2,3,63,14.73,14.71,12.7,12.6,18.8,199,757.4,4286,5.2,5.8,6.7,18,36.4,0,-40,44.4,0,43.6,0
256.092,14.5,2.7,-11.2,0,0,0,0,0,0,0,68.3,3,63,14.63,14.54,12.3,12.6,18.4,199,750.3,4296,4.3,4.4,6.8,18,35.4,0,-40,44.3,0,43.6,0
256.187,14.5,2.7,-11.2,0,0,0,0,0,0,0,75.3,3,63,14.56,14.54,12.3,12.5,18.3,199,757.4,4280,3.6,4.2,6.9,18,34.8,0,-40,44.4,0,43.6,0
256.292,14.5,2.7,-11.2,0,0,0,0,0,0,0,78,3,63,14.63,14.87,12.4,12.5,18.2,199,764.9,4279,4.3,6.8,6.9,18,35.7,0,-40,44.4,0,43.6,0
256.392,14.5,2.7,-11.2,0,0,0,0,0,0,0,72.5,3,63,14.73,14.87,12.4,12.5,18.2,199,778.1,4272,4.8,6.8,6.9,18,35.2,0,-40,44.4,0,43.6,0
256.487,14.5,2.7,-11.2,0,0,0,0,0,0,0,69.3,3,63,14.8,14.8,12.4,12.5,18.2,199,777.4,4269,4.8,5.9,6.9,18,35.2,0,-40,44.4,0,43.7,0
256.591,14.5,2.7,-11.2,0,0,0,0,0,0,0,65.3,3,63,14.94,14.91,12.5,12.5,18.2,199,768.6,4270,6.5,7.3,7,18,35.5,0,-40,44.4,0,43.7,0
256.692,14.5,3,-11.2,0,0,0,0,0,0,0,70,3,63,15.01,15.01,12.5,12.5,18.2,199,756.4,4259,6.6,7.9,7,18,35.5,0,-40,44.4,0,43.7,0
256.811,14.5,3,-11,0,0,0,0,0,0,0,77.3,3,63,15.04,15.01,13.4,13.3,19.2,199,773.7,4255,6.8,7.8,7.5,18.8,39.8,0,-40,44.2,0,43.4,0
256.911,14.5,3.8,-10.9,0,0,0,0,0,0,0,72.2,3,63,15.01,14.99,13.8,14.7,20.1,199,769.4,4245,7.2,7.7,7.8,19.5,42,0,-40,43.8,0,43.1,0
257.011,14.5,4.4,-10.8,0,0,0,0,0,0,0,71.6,3,63,15.04,15.13,14.2,14.5,20.8,199,755.6,4251,7.3,8.9,7.9,22.5,45.8,0,-40,43.9,0,43.1,0
