time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
51;0;51.9531;45.7031;4924.64;2.48046;49.8245;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.0645;1;4961.79;677;203141
143;0;51.5625;45.7031;5009.54;2.5;49.8245;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6144;1;5012.2;680;204691
234;0;50.7812;45.7031;5094.45;2.53906;49.8245;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.9094;1;5120.99;664;202706
329;0;52.7344;45.7031;4754.82;2.40234;49.8245;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0487;1;4778.7;671;204622
426;0;51.1719;46.0938;5009.54;2.5;51.0483;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.4297;1;5036.08;665;202244
520;0;51.1719;45.7031;5009.54;2.51953;51.0483;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.4511;1;5046.69;672;203359
605;0;51.5625;45.7031;4967.09;2.48046;51.0483;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8051;1;4975.05;657;204187
712;0;52.3438;45.7031;4839.73;2.4414;49.8047;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.5772;1;4876.88;663;202908
816;0;52.7344;45.7031;4797.27;2.42187;49.8047;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0579;1;4802.58;652;204824
919;0;51.1719;46.0938;5052;2.51953;49.8047;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.4587;1;5059.96;664;201677
1009;0;51.5625;45.7031;5009.54;2.51953;49.4583;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5747;1;5046.69;670;203438
1108;0;51.9531;45.7031;4967.09;2.48046;49.4583;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.9592;1;4975.05;665;202897
1203;0;50.3906;45.7031;5179.36;2.55859;49.4583;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.7446;1;5182.01;669;202191
1314;0;52.3438;45.7031;4882.18;2.46093;48.7442;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.4475;1;4900.76;667;204234
1418;0;51.5625;46.0938;4967.09;2.48046;48.7442;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.8417;1;4985.67;666;203449
1506;0;52.3438;45.7031;4882.18;2.4414;48.7442;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.5589;1;4890.14;657;202918
1614;0;52.3438;45.7031;4882.18;2.4414;50.5585;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.5314;1;4890.14;662;204786
1720;0;51.5625;45.7031;5009.54;2.5;50.5585;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6083;1;5036.08;664;201677
1812;0;51.1719;45.7031;5052;2.51953;50.5585;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.3657;1;5083.84;661;203714
1911;0;51.5625;45.7031;5009.54;2.5;49.3652;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5869;1;5036.08;664;202664
2010;0;51.5625;45.7031;5009.54;2.5;49.3652;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7471;1;5022.81;658;203274
2111;0;52.7344;45.7031;4839.73;2.42187;49.3652;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.7908;1;4839.73;658;204293
2213;0;50.7812;45.7031;5094.45;2.53906;50.7904;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.0818;1;5107.72;653;202022
2352;0;51.9531;45.3125;4924.64;2.48046;50.7904;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.1805;1;4951.17;661;203110
2456;0;52.3438;45.3125;4882.18;2.46093;49.9283;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.4185;1;4900.76;655;204139
2566;0;51.1719;46.0938;5052;2.51953;49.9283;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.2878;1;5073.23;658;201724
2674;0;52.3438;45.3125;4882.18;2.4414;49.9283;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.533;1;4890.14;666;202961
