time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
22;0;52.7344;40.625;4882.18;2.46093;49.8306;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.096;1;4900.76;719;170197
136;0;52.3438;41.0156;4967.09;2.5;49.8306;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.5146;1;4998.93;730;173238
253;4.29688;52.7344;41.0156;4924.64;2.46093;49.8306;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;4.29688;52.8503;1;4937.9;740;175180
367;5.46875;52.3438;41.4062;5009.54;2.5;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;5.46875;52.5009;2;5012.2;757;173843
462;5.85938;50.7812;41.0156;5221.81;2.59765;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;5.85938;51.0895;2;5253.65;796;171550
582;7.42188;51.5625;41.4062;5264.27;2.59765;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;7.42188;51.6464;2;5264.27;857;174432
687;15.2344;51.5625;41.7969;5264.27;2.59765;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;15.2344;51.6464;2;5264.27;921;176289
801;19.9219;51.5625;41.7969;5391.63;2.65624;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;19.9219;51.6464;2;5423.47;973;176708
916;20.7031;51.5625;41.4062;5476.54;2.69531;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;20.7031;51.6464;2;5508.38;993;178831
1017;22.2656;51.5625;41.4062;5349.17;2.65624;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;22.2656;51.6464;2;5386.32;1028;179569
1113;23.8281;55.4688;41.7969;4415.19;2.26562;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;23.8281;55.7846;3;4454.99;1069;180317
1237;27.3438;51.5625;42.1875;5518.99;2.71484;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;27.3438;51.6464;3;5556.14;1103;182594
1341;32.4219;51.5625;42.1875;5476.54;2.69531;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;32.4219;51.6464;3;5492.46;1153;181814
1461;34.375;53.5156;42.5781;4712.37;2.38281;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;34.375;53.804;3;4741.56;1199;184669
1580;34.7656;51.5625;42.5781;5052;2.51953;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;34.7656;51.7639;4;5057.31;1269;190564
1697;34.375;55.8594;42.9688;4202.92;2.1875;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;34.375;56.0623;4;4237.42;1336;187566
1811;36.7188;52.3438;42.9688;4967.09;2.5;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;36.7188;52.6413;5;4998.93;1400;193393
1934;38.6719;57.0312;43.75;4160.47;2.16796;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;38.6719;57.2388;5;4187;1491;188346
2039;39.0625;51.5625;43.75;5985.98;2.89062;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;39.0625;51.6464;6;6007.21;1585;192040
2143;38.6719;51.5625;44.5312;5518.99;2.71484;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;38.6719;51.6464;7;5553.48;1662;195940
2222;38.6719;51.5625;44.5312;6368.06;3.04687;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;51.6464;7;6397.25;1733;191658
2316;38.6719;54.2969;44.9219;4627.46;2.34375;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;38.6719;54.4724;8;4640.73;1812;195330
2408;38.6719;51.5625;45.3125;5561.44;2.71484;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;38.6719;51.6464;9;5572.06;1912;189307
2519;38.6719;53.5156;45.3125;5179.36;2.57812;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;38.6719;53.6896;10;5205.89;1982;192342
2612;38.6719;53.9062;45.7031;5434.08;2.67578;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;54.2206;10;5442.04;2042;193695
2714;38.6719;65.625;46.0938;3523.66;1.91406;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;65.7944;10;3536.93;2121;193759
2797;39.0625;65.2344;46.4844;3693.48;1.99218;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.0625;65.4907;11;3730.62;2184;194306
2910;39.4531;64.4531;46.4844;3268.94;1.79687;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.4531;64.6042;11;3276.9;2229;189620
3031;39.0625;62.8906;46.4844;4118.02;2.14843;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01367;9.33651;39.0625;63.1363;11;4152.51;2266;194030
3138;38.6719;51.5625;46.4844;6452.97;3.08593;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;51.6464;11;6471.55;2206;188994
3233;39.0625;51.5625;46.0938;6070.89;2.92968;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.0625;51.6464;11;6086.81;2120;185921
3318;39.0625;51.5625;45.7031;6580.33;3.14453;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.0625;51.6464;10;6606.87;2047;186489
3421;39.0625;51.5625;45.7031;5858.62;2.85156;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;39.0625;51.6968;10;5885.15;1968;188765
3511;38.6719;62.1094;46.0938;3396.3;1.85547;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;62.4969;10;3396.3;1907;183639
3614;38.2812;51.5625;45.7031;6368.06;3.04687;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.2812;51.6464;10;6373.37;1902;183363
3713;38.2812;51.5625;45.7031;5518.99;2.71484;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.2812;51.6464;10;5534.91;1917;183634
3808;38.2812;60.1562;46.0938;4330.28;2.22656;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.2812;60.2737;10;4338.25;1942;184690
3912;38.2812;62.8906;46.4844;3268.94;1.8164;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.2812;62.8967;11;3300.78;1964;178730
4018;38.6719;64.4531;46.875;3184.03;1.77734;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;38.6719;64.5752;11;3202.61;2002;179028
4120;38.6719;53.9062;46.875;4882.18;2.46093;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.6719;54.2389;11;4919.33;2036;176846
4222;38.6719;51.5625;46.875;6410.52;3.0664;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.6719;51.6464;12;6447.67;2077;178078
4337;38.6719;51.5625;47.2656;6452.97;3.08593;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.6719;51.6464;12;6463.59;2132;176640
4456;38.6719;65.2344;47.6562;3141.58;1.75781;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;38.6719;65.2466;13;3173.42;2187;179760
4561;38.6719;51.5625;48.0469;6325.61;3.02734;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;13;6325.61;2234;175536
4657;38.6719;51.5625;48.8281;6877.51;3.24218;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;14;6885.47;2283;174283
4763;38.6719;51.5625;48.4375;6919.96;3.28124;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;14;6946.5;2220;171789
4870;38.6719;51.5625;48.8281;7089.78;3.33984;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;13;7103.05;2152;169528
4991;38.6719;51.5625;48.8281;5264.27;2.59765;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;13;5285.5;2086;165225
5082;38.6719;67.5781;49.2188;3141.58;1.75781;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;67.9321;13;3162.81;2042;163686
5182;38.6719;51.5625;49.2188;6410.52;3.0664;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;14;6426.44;2021;161478
5283;38.6719;51.5625;49.6094;5816.17;2.83203;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;14;5855.97;2029;158814
5390;38.6719;51.5625;50;6877.51;3.24218;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.6719;51.6464;14;6885.47;2047;158538
5499;38.2812;51.5625;50;7004.87;3.30078;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.2812;51.6464;14;7007.53;2071;156288
5594;37.8906;51.5625;50.7812;6962.42;3.28124;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;37.8906;51.6464;13;6973.03;2089;154213
5692;32.4219;51.5625;50.7812;6495.42;3.10546;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;32.4219;51.6464;13;6529.92;2088;155768
5790;20.7031;51.5625;51.5625;6537.88;3.10546;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;9.33651;20.7031;51.6464;12;6543.19;2075;156140
5903;15.2344;55.0781;49.6094;5349.17;2.63671;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;15.2344;55.1651;11;5359.79;2039;159833
6010;0;57.4219;48.4375;4415.19;2.26562;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;57.8079;7;4423.15;1916;164970
6124;0;59.7656;46.4844;3948.2;2.08984;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;0;0;60.1044;5;3977.39;1794;167008
6247;2.34375;60.1562;44.9219;3990.65;2.08984;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;2.34375;60.2325;3;4014.53;1728;178656
6344;24.6094;58.2031;43.75;4033.11;2.10937;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;24.6094;58.3344;3;4043.72;1677;185756
6426;30.8594;51.5625;42.9688;5136.9;2.55859;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;30.8594;51.6464;3;5168.75;1658;196879
6551;34.7656;52.7344;43.3594;4500.1;2.28515;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;34.7656;52.7359;3;4508.06;1614;197633
6673;38.2812;53.5156;43.3594;4669.91;2.36328;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;38.2812;53.8162;5;4685.83;1601;203725
6781;41.0156;51.5625;43.75;5052;2.51953;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;41.0156;51.6464;7;5078.53;1641;205094
6894;41.4062;60.5469;44.1406;3481.21;1.875;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;41.4062;60.7208;8;3481.21;1676;197861
7011;42.1875;52.3438;44.5312;4924.64;2.46093;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;42.1875;52.536;10;4929.94;1761;194513
7108;43.75;51.5625;45.3125;6410.52;3.0664;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;43.75;51.6464;12;6421.13;1889;190389
7231;44.9219;53.5156;46.0938;5434.08;2.67578;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01367;22.4076;44.9219;53.5217;14;5439.39;1992;185645
7337;45.3125;51.5625;47.2656;6495.42;3.10546;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;39.2133;45.3125;51.6464;16;6508.69;2115;175652
7437;45.3125;61.3281;51.5625;4202.92;2.16796;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;50.4171;45.3125;61.6013;23;4216.19;2276;160512
7552;44.9219;71.4844;55.8594;2589.68;1.54297;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;20.5403;44.9219;71.846;24;2613.56;2373;150504
7651;44.9219;51.5625;53.5156;7811.49;3.63281;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;44.9219;51.6464;21;7840.68;2333;137959
7746;44.9219;51.5625;55.8594;7938.85;3.67187;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;44.9219;51.6464;20;7949.47;2294;133061
7852;45.3125;51.5625;53.125;6028.43;2.91015;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;51.6464;19;6044.36;2257;128582
7952;45.3125;51.5625;52.7344;5391.63;2.65624;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;51.6464;19;5399.59;2230;128545
8056;45.3125;51.5625;52.7344;4797.27;2.42187;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01367;18.673;45.3125;51.6464;19;4826.46;2237;128948
8137;45.3125;66.4062;53.125;2886.86;1.66015;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;66.4154;19;2918.7;2242;131628
8222;45.3125;51.5625;53.125;6792.6;3.22265;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;51.6464;19;6819.14;2239;130593
8323;45.3125;60.1562;53.125;4967.09;2.5;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;60.1959;19;4990.97;2242;133952
8439;45.3125;51.5625;55.8594;8066.21;3.73046;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;51.6464;19;8074.18;2250;133209
8542;45.3125;63.6719;52.7344;3481.21;1.89453;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;63.7222;19;3494.48;2249;129213
8650;45.3125;66.0156;53.125;3141.58;1.75781;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;45.3125;66.0232;19;3178.73;2246;130508
8755;44.9219;52.7344;53.125;5349.17;2.65624;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;44.9219;53.0563;19;5381.02;2244;135157
8872;44.5312;51.5625;53.125;5306.72;2.61718;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;44.5312;51.6464;19;5314.68;2254;131113
8986;44.5312;64.0625;52.7344;3268.94;1.79687;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;44.5312;64.3524;19;3274.25;2245;129845
9091;44.1406;51.5625;52.7344;5731.26;2.79296;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;44.1406;51.6464;19;5747.18;2234;134584
9202;44.1406;51.5625;52.7344;6028.43;2.92968;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;44.1406;51.6464;19;6065.58;2227;135879
9316;41.7969;54.2969;52.7344;5136.9;2.53906;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01367;18.673;41.7969;54.4373;19;5144.87;2227;132848
9419;39.8438;60.1562;52.3438;3651.02;1.97265;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;39.8438;60.3363;17;3680.21;2195;141164
9502;38.2812;62.5;51.9531;3099.12;1.73828;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;38.2812;62.7365;16;3138.93;2184;140177
9600;36.7188;58.9844;51.1719;3905.75;2.07031;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;36.7188;59.2117;15;3934.93;2166;142093
9694;34.375;51.5625;51.5625;5306.72;2.61718;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;34.375;51.6464;14;5314.68;2164;149273
9787;17.9688;51.5625;52.7344;7684.13;3.57421;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;17.9688;51.6464;13;7710.67;2154;154829
9869;0;51.5625;50.3906;6113.34;2.94921;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;51.6464;12;6126.61;2116;158321
9998;0;57.4219;49.2188;4712.37;2.38281;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;0;0;57.7652;9;4712.37;2040;163442
10099;0;51.5625;48.8281;6537.88;3.10546;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;5;6543.19;2054;170600
10197;0;51.5625;45.7031;5518.99;2.71484;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.9196;4;5526.95;2013;182875
10297;0;60.9375;44.9219;3948.2;2.08984;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;61.1572;3;3974.74;2004;192857
10397;0;64.4531;43.75;3438.75;1.875;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;64.5691;3;3457.33;1961;196694
10516;0;51.5625;43.75;5858.62;2.85156;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;3;5879.85;1882;205238
10631;0;51.5625;42.9688;4967.09;2.5;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;3;5004.24;1788;212195
10733;0;55.0781;41.4062;4669.91;2.36328;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;55.1102;2;4688.49;1699;219353
10824;0;51.5625;41.4062;5221.81;2.59765;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;2;5248.35;1643;225058
10913;0;53.125;39.8438;4457.65;2.28515;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.305;1;4478.87;1545;226570
11004;0;51.5625;39.8438;5985.98;2.89062;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;1;6009.86;1454;226364
11094;0;52.3438;39.4531;4669.91;2.36328;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.3849;1;4675.22;1390;226597
11187;0;51.5625;39.4531;5434.08;2.67578;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;1;5434.08;1354;230704
11306;0;51.5625;39.0625;5434.08;2.67578;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;1;5436.74;1399;231405
11416;0;51.5625;38.6719;5731.26;2.79296;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;1;5739.22;1493;228868
11517;0;51.5625;21.0938;5052;2.51953;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5059.96;1503;234743
11610;0;51.5625;21.0938;5221.81;2.57812;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;0;5229.77;1493;232227
11693;0;51.5625;21.4844;5349.17;2.65624;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5388.98;1478;226937
11789;0;51.5625;21.4844;5646.35;2.77343;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;0;5680.85;1467;226555
11890;0;51.5625;21.4844;5816.17;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5816.17;1448;219794
12019;0;51.5625;22.2656;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1436;212486
12131;0;51.5625;22.2656;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1418;209822
12237;0;51.5625;23.0469;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1406;204399
12345;0;51.5625;23.4375;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1398;202393
12448;0;51.5625;23.4375;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1376;196641
12534;0;51.5625;23.0469;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1362;193271
12652;0;51.5625;23.0469;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1349;190962
12755;0;51.5625;23.0469;5731.26;2.79296;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;0;5768.41;1331;187603
12870;0;51.5625;22.6562;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1317;184743
12981;0;51.5625;23.0469;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1301;180800
13078;0;51.5625;23.0469;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1279;180774
13188;0;51.5625;22.2656;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;0;5779.02;1258;177085
13307;0;51.5625;22.6562;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5792.29;1239;173445
13395;0;51.5625;22.6562;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1224;172394
13494;0;51.5625;22.6562;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1202;169332
13613;0;51.5625;23.0469;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;0;5779.02;1186;169279
13724;0;51.5625;23.0469;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1165;166615
13851;0;51.5625;22.6562;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1138;163150
13956;0;51.5625;41.4062;5773.71;2.81249;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5779.02;1114;160220
14066;0;51.5625;43.3594;5009.54;2.5;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;0;5022.81;1109;166700
14175;0;53.5156;42.9688;4585.01;2.34375;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.7872;0;4622.15;1070;174315
14287;0;54.2969;43.75;4669.91;2.36328;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.393;0;4693.79;1047;179128
14391;0;54.2969;42.5781;4797.27;2.42187;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.4144;1;4829.12;1095;183973
14505;0;54.6875;42.1875;4797.27;2.42187;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.7562;1;4829.12;1139;187847
14627;0;51.5625;42.5781;5561.44;2.71484;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;1;5569.4;1211;189922
14746;0;54.6875;42.5781;4754.82;2.40234;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.9576;1;4768.09;1278;192289
14840;0;54.2969;42.5781;4797.27;2.42187;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.6539;1;4802.58;1276;201316
14956;0;51.5625;42.9688;5221.81;2.59765;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6464;1;5253.65;1234;203205
15076;0;55.4688;43.75;4585.01;2.32421;51.6464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;55.6122;1;4590.31;1217;203508
