time;voltage lambda probe in front of catalyst bank 1;voltage lambda probe in front of catalyst bank 2;Lambda probe voltage behind catalyst bank 1;voltage lambda probe behind catalyst bank 2;Lambda target bank 1;Lambda value before catalyst bank 1;Lambda value before catalyst bank 2;Air Mass kg/h;Torque / Moment;intake manifold pressure;Lambda probe voltage before catalyst bank 1;Lambda probe voltage before catalyst bank 2
55;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;;0;986.719;2.05566;2.0459
148;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
247;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
345;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
432;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
511;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
606;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
691;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
780;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
872;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
957;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
1033;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1126;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1211;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1289;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1382;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1471;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1549;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
1622;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1705;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1782;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1875;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
1960;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
2032;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
2115;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
2194;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
2274;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
2356;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
2435;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
2517;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
2596;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
2694;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
2785;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
2867;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
2949;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
3024;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
3111;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
3205;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
3303;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
3404;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
3505;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
3596;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
3668;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
3759;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
3840;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
3914;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
