time;STAT_0x5845_INFO;STAT_0x5845_WERT;STAT_0x5848_WERT;STAT_0x5849_WERT;STAT_0x584B_WERT;STAT_LAMBDA_BANK1_WERT;STAT_LAMBDA_BANK2_WERT;STAT_LUFTMASSE_WERT;STAT_SAUGROHRDRUCK_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK1_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK2_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT
38;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.875;0.566406;0.15625;0.986328;0.977539;11.375;351.902;Spannung Lambdasonde vor Katalysator Bank 1;1.92383;Spannung Lambdasonde vor Katalysator Bank 2;1.875
138;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.875;0.566406;0.15625;0.989258;0.979492;11.4688;351.902;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;Spannung Lambdasonde vor Katalysator Bank 2;1.88477
226;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.875;0.566406;0.15625;0.990234;0.979492;11.2812;350.824;Spannung Lambdasonde vor Katalysator Bank 1;1.93848;Spannung Lambdasonde vor Katalysator Bank 2;1.88477
307;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.875;0.566406;0.15625;0.990234;0.978516;11.375;350.824;Spannung Lambdasonde vor Katalysator Bank 1;1.93848;Spannung Lambdasonde vor Katalysator Bank 2;1.87988
377;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.875;0.546875;0.175781;0.990234;0.980469;11.4688;351.902;Spannung Lambdasonde vor Katalysator Bank 1;1.93848;Spannung Lambdasonde vor Katalysator Bank 2;1.88965
456;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.89453;0.546875;0.15625;0.991211;0.982422;11.6562;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.94336;Spannung Lambdasonde vor Katalysator Bank 2;1.89941
528;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.89453;0.546875;0.15625;0.994141;0.983398;11.2188;350.824;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;Spannung Lambdasonde vor Katalysator Bank 2;1.9043
597;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.91406;0.546875;0.15625;0.994141;0.985352;11.3438;351.902;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;Spannung Lambdasonde vor Katalysator Bank 2;1.91406
670;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.91406;0.546875;0.15625;0.995117;0.988281;11.3438;350.824;Spannung Lambdasonde vor Katalysator Bank 1;1.95801;Spannung Lambdasonde vor Katalysator Bank 2;1.92383
758;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.527344;0.15625;0.995117;0.991211;11.25;350.824;Spannung Lambdasonde vor Katalysator Bank 1;1.95801;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
824;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.527344;0.15625;0.995117;0.994141;11.3125;349.829;Spannung Lambdasonde vor Katalysator Bank 1;1.95801;Spannung Lambdasonde vor Katalysator Bank 2;1.94824
903;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.527344;0.15625;0.99707;0.994141;11.5;349.829;Spannung Lambdasonde vor Katalysator Bank 1;1.96289;Spannung Lambdasonde vor Katalysator Bank 2;1.94824
981;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.527344;0.15625;0.99707;0.991211;11.8438;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.96289;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
1061;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.527344;0.15625;0.99707;0.991211;11.8438;353.975;Spannung Lambdasonde vor Katalysator Bank 1;1.96289;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
1142;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.527344;0.15625;0.99707;0.991211;11.75;353.975;Spannung Lambdasonde vor Katalysator Bank 1;1.96289;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
1222;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.507812;0.15625;0.998047;0.990234;11.1562;353.975;Spannung Lambdasonde vor Katalysator Bank 1;1.96777;Spannung Lambdasonde vor Katalysator Bank 2;1.93359
1309;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.507812;0.15625;1;0.991211;11.0312;351.902;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
1402;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.507812;0.15625;1;0.991211;11;348.751;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
1494;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.507812;0.15625;1.00195;0.993164;11.0625;349.829;Spannung Lambdasonde vor Katalysator Bank 1;1.97754;Spannung Lambdasonde vor Katalysator Bank 2;1.94336
1578;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.507812;0.15625;1.00293;0.991211;11.0625;347.756;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
