﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.7 - 
53.924,14.27,25.1,68,13.86,0.6,-0.3,-0.6,0,4,95,0.78,14.6,43.5,44,87.11,0.01,0.01,28.5,68.17,201,2920.3,2900.8,2021,14.6,14.6,19.2,22,22,22,22,22,22,121,84.5,0,-0.3,0,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,43.9,30.63,29.8,85,0,-0.55,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
54.061,14.27,25.1,68,13.87,0.6,-0.3,-0.6,0,4,95,0.77,14.64,43.5,43.9,87.27,0.01,0.01,28.5,68.15,201,2909.9,2900.8,2022,17.2,17.2,19.2,22,22,22,22,22,22,122,84.4,0,-0.3,0,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,43.7,30.65,29.82,85,0,-0.55,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
54.190,14.27,25.1,68,13.87,0.6,-0.3,-0.6,0,4,95,0.78,14.47,43.5,43.9,86.76,0.01,0.01,28.5,68.34,201,2911.5,2900.8,2018,15.5,15.5,19.2,22,22,22,22,22,22,121,84.5,0,-0.3,0,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,43.8,30.69,29.85,85,0,-0.55,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
54.302,14.27,25.1,68,13.87,0.6,-0.3,-0.6,0,4,95,0.76,14.43,43.5,44,86.95,0.01,0.01,28.5,68.49,201,2906.9,2900.8,2020,14,14,19.2,22,22,22,22,22,22,122,84.5,0,-0.3,0,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,43.8,30.62,29.78,85,0,-0.55,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
54.468,14.27,25.1,68,13.87,0.6,-0.3,-0.6,0,4,95,0.77,14.63,43.5,44,87.21,0.01,0.01,28.6,68.12,201,2903.1,2900.8,2020,15.2,15.2,19.2,22,22,22,22,22,22,122,84.4,0,-0.3,0,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,43.8,32.46,31.7,85,0,-0.55,84,0,111,0,0,0,94,0,0,0,0,0,0.24,0,0
54.578,14.27,25.5,68,13.87,0.6,0,-0.6,0,4,95,0.78,14.73,45.8,46.7,86.96,0.01,0.01,30.1,68.54,201,2905.9,2900.8,2024,17.2,17.2,23.2,21,21,21,21,21,21,123,80.6,0,0,0,-0.55,1.01,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,47.3,32.77,31.84,85,0,-0.53,83,0,111,0,0,0,94,0,0,0,0,0,0.24,0,0
54.691,14.27,26.7,68,13.87,0.6,0.1,-0.4,0.1,4,95,0.78,14.57,48,49.2,86.72,0.01,0.01,31.8,69.44,201,2905.7,2900.8,2036,16.4,16.4,25.8,18.8,18.8,18.8,18.8,18.8,18.8,134,79.7,0,0.3,0.07,-0.25,1.03,0.26,0.4,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,52.2,36.17,35.14,10,0,-0.25,83,0,111,0,0,0,94,0,0,0,0,0,0.26,0,0
54.789,14.27,27.1,68,13.85,0.6,0.3,-0.2,0.3,4,95,0.79,14.55,53.2,53.8,85.18,0.01,0.01,35.3,70.79,201,2971,2900.8,2045,15.1,15.1,34.8,18,18,18,18,18,18,150,70.1,0,0.3,0.03,-0.11,1.04,0.2,0.4,0.3,0.3,0,0,0,-1.5,0,0,72,72,1,2,0.78,53.7,38.09,37.05,10,0,-0.11,74,0,111,0,0,0,94,0,0,0,0,0,0.27,0,0
54.914,14.27,27.1,68,13.85,0.6,0.3,-0.1,0.4,4,95,0.79,14.62,53.2,53.6,84.79,0.01,0.01,35.4,71.62,201,3095.5,2900.8,2052,15.6,15.6,34.5,18,18,18,16.5,18,18,154,62.5,0,0.3,-0.01,-0.15,1.04,0.04,0.4,0.3,0.3,0,0,0,-1.5,0,0,72,72,1,2,0.78,53.7,37.99,36.95,10,-0.02,-0.14,59,0,111,0,0,0,94,0,0,0,0,0,0.26,0,0
55.014,14.27,27.1,68,13.87,0.6,0.3,-0.2,0.3,4,95,0.82,14.56,53.2,53.8,86.15,0.01,0.01,35.5,71.24,201,3089.1,2900.8,2042,14.8,14.8,34.1,18,18,18,16.5,18,18,155,54.7,0,0.3,0.06,0.01,1.05,0.24,0.6,0.3,0.3,0,0,0,-1.5,0,0,72,72,1,2,0.78,55.2,38.96,37.87,10,0.02,0.01,52,0,111,0,0,0,94,0,0,0,0,0,0.28,0,0
55.182,14.27,29,68,13.87,0.6,0.4,0.1,0.6,4,95,0.81,14.71,59.2,60.5,87.97,0.01,0.01,39.1,71.37,201,3077.8,2900.8,2034,16,16,36.7,16.3,16.3,16.3,15.3,16.3,16.3,168,47.6,0,0.3,0.04,0.28,1.08,0.29,0.9,0.3,0.3,0,0,0,-1.2,0,0,72,72,1,2,0.78,64.1,46.45,45.25,10,0.22,0.28,47,0,111,0,0,0,94,0,0,0,0,0,0.28,0,0
55.306,14.26,30.2,68,13.87,0.6,0.4,0.2,0.7,4,95,0.85,14.65,66.8,67.7,86.49,0.01,0.01,44.6,73.84,201,3066.5,2900.8,2055,16.7,16.7,38.5,16,16,16,14.8,16,16,200,41.2,0,0.4,-0.01,0.14,1.06,-0.06,0.6,0.3,0.3,0,0,0,-1.2,0,0,72,72,1,2,0.78,73.6,51.22,49.73,10,0,0.14,38,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
55.417,14.26,32.5,68,13.85,0.7,0.4,0,0.6,4,95,0.87,14.43,73.5,74.4,84.59,0.01,0.01,49.1,74.75,201,3068.5,2900.8,2057,14.5,14.5,40.4,13.5,15,15,14.2,15,15,232,36.2,0,0.5,0.04,0.14,1.07,0.19,0.9,0.4,0.4,-1.5,0,0,-0.8,0,0,72,72,1,2,0.78,75.7,56.38,55.02,10,0.1,0.13,35,0,111,0,0,0,94,0,0,0,0,0,0.24,0,0
55.528,14.26,36.5,68,13.85,0.8,0.5,0.8,0.9,4,95,0.87,14.42,81.8,90.3,84.95,0.01,0.01,54.3,74.62,201,3056.8,2900.8,2050,13.4,13.4,46.1,13.5,14.9,14.9,14.2,14.9,14.9,245,32.8,0,0.7,0.35,1.81,1.17,1.42,2.6,1,1,-1.5,0,0,-0.8,0,0,72,72,1,2,0.78,82.7,72.13,71.1,10,4.12,1.61,32,0,111,0,0,0,94,0,0,0,0,0,0.57,0,0
55.641,14.26,40.4,68,13.86,0.8,0.7,3.4,2.1,4,95,0.91,14.14,80.2,112.4,85.94,0.01,0.01,52.9,73.8,201,3074.4,2900.8,2036,11,11,50.8,13.5,14.9,14.9,14.2,14.9,14.9,258,30.4,0,0.7,0.37,4.46,1.37,2.74,5.3,2.6,2.6,-1.2,0,0,-0.8,0,0,72,72,1,2,0.78,79.3,81.74,81.29,10,7.43,2.31,30,0,111,0,0,0,94,0,0,0,0,0,0.86,0,0
55.741,14.27,42.7,68,13.86,0.9,0.8,5.5,4.8,4,95,1.11,13.63,78.8,124.4,86.88,0.01,0.01,51.7,73.39,201,3078.6,2900.8,2034,6.3,6.3,54.3,14.3,15.4,15.4,14.7,15.4,15.4,250,21,0,0.8,0.44,6.72,1.52,3.44,7.6,4.7,4.7,-1.2,0,0,-0.4,0,0,72,72,1,2,0.78,78.8,89.66,89.59,10,9.46,2.74,20,0,111,0,0,0,94,0,0,0,0,0,0.98,0,0
55.879,14.26,47.8,68,13.86,1,0.8,2.3,6.8,4,95,1.22,14.22,78,98.9,87.89,0.01,0.01,51.1,73.62,201,3073.6,2900.8,2022,6.5,6.5,48,14.3,15.4,15.4,15.1,15.4,15.4,248,11.8,0,0.9,0.74,4.49,1.35,1.28,5.5,2.4,2.4,-1.2,0,0,-0.4,0,0,72,72,1,2,0.78,79,83.35,83.01,10,7.5,2.31,11,0,111,0,0,0,94,0,0,0,0,0,0.76,0,0
56.066,14.27,57.6,68,13.86,1.1,0.9,13.9,10.7,4,95,1.21,14.94,78.8,175.5,87.97,0.01,0.01,52.1,73.58,201,3056.2,2900.8,2042,10.2,10.2,69.4,14.7,15.4,15.4,15.1,15.4,15.4,250,38.2,0,1,0.45,16.57,2.25,7.17,17.7,8.6,8.6,-0.8,0,0,0,0,0,72,72,1,2,0.78,80,125.17,126.5,38.67,10.1,2.9,47,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
56.207,14.27,69.8,68,13.87,1.2,1,17.1,18.2,4,95,1.12,14.32,79.5,185.4,86.63,0.01,0.01,52.6,73.66,201,3078.9,2900.8,2036,8.2,8.2,73.6,14.2,15,15,15,15,15,252,49.8,0,0.9,-4.25,4.27,1.57,-6.87,5.5,4.2,4.2,-0.8,0,0,0,0,0,72,72,1,2,0.78,78.9,71.98,71.12,10,0,2.25,47,0,111,0,0,0,94,0,0,0,0,0,1.3,0,0
56.318,14.27,87.5,68,13.87,1.2,1.1,6.6,5.4,4,95,1.18,14.5,79.5,128.3,87.62,0.01,0.01,51.7,73.35,201,3074.9,2900.8,2003,6.9,6.9,54.2,14.6,14.9,14.9,14.9,14.9,14.9,250,22.1,0,1.1,1.48,11.08,1.8,1.75,12.3,7.2,7.2,-0.4,0,0,0,0,0,72,72,1,2,0.78,81,107.52,108.11,15.73,10.1,2.81,22,0,111,0,0,0,94,0,0,0,0,0,0.93,0,0
56.446,14.27,100,68,13.87,1.3,1.1,15.4,11.5,4,93,1.03,15.76,81,182.4,87.84,0.01,0.01,53.3,72.79,201,3047,2900.8,2030,16.7,16.7,70.2,14.4,14.4,14.4,14.4,14.4,14.4,258,47.9,0,1.2,0.31,16.32,2.25,4.43,17.7,8.6,8.6,-0.4,0,0,0,0,0,72,72,1,2,0.78,81.4,125.99,127.11,38.35,9.92,2.94,49,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
56.552,14.27,100,68,13.87,1.3,1.2,16.5,17.4,4,93,1.32,14.26,81,184.9,86.34,0.01,0.01,53.6,74.03,201,3069.5,2900.8,2039,12.5,12.5,72.9,14.4,14.4,14.4,14.4,14.4,14.4,259,45.2,0,1.2,0.14,16.88,2.3,3.01,18.3,9,9,-0.4,0,0,0,0,0,72,72,1,2,0.78,81.2,125.56,126.82,41.44,5.97,2.91,44,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
56.671,14.27,100,68,13.86,1.3,1.2,17.3,18,4,93,1.29,13.86,81,185.3,86.23,0.01,0.01,53,74.13,201,3069.1,2900.8,2028,11.6,11.6,75.2,14.6,14.9,14.9,14.9,14.9,14.9,255,52.1,0,1.2,0.13,17.66,2.36,2.3,19.1,9.4,9.4,-0.4,0,0,0,0,0,72,72,1,2,0.78,80.8,125.1,126.37,45.43,5.66,2.89,51,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
56.817,14.27,100,68,13.87,1.4,1.3,17.9,19.3,4,93,1.13,14.34,80.2,185.3,86.91,0.01,0.01,52.8,72.97,201,3065,2900.8,2024,11.7,11.7,78.1,15,15,15,15,15,15,254,52.8,0,1.3,0.04,18.03,2.39,1.43,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,80.9,124.73,126,47.32,1.92,2.88,54,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
56.938,14.27,100,68,13.87,1.4,1.3,18.1,19.5,4,93,1.21,14.44,81,185.3,87.3,0.01,0.01,53.1,73.71,201,3066.5,2900.8,2027,11,11,80.6,15,15,15,15,15,15,255,50.9,0,1.3,0,18.11,2.4,0.72,19.6,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,81.3,124.7,125.94,47.74,0.17,2.88,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
57.088,14.27,100,68,13.87,1.5,1.3,18.1,19.5,4,93,1.21,14.6,81,185.3,87.76,0.01,0.01,53.1,73.48,201,3056.8,2900.8,2026,13.3,13.3,82.9,15,15,15,15,15,15,256,50.6,0,1.3,0,18.12,2.4,0.35,19.6,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,81.4,124.83,126.06,47.87,0,2.88,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
57.189,14.27,100,68,13.86,1.5,1.4,18.1,19.6,4,93,1.19,14.65,81,185.3,87.18,0.01,0.01,53.4,73.52,201,3062.1,2900.8,2032,14.5,14.5,85.3,15,15,15,15,15,15,256,50.7,0,1.4,0,18.11,2.4,0.2,19.6,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,81.5,124.91,126.15,47.83,0,2.89,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
57.328,14.27,100,68,13.86,1.5,1.4,18.1,19.6,4,93,1.18,14.64,81,185.3,87.44,0.01,0.01,53.2,73.68,201,3057.8,2900.8,2024,15.3,15.3,86.7,15,15,15,15,15,15,256,50.6,0,1.4,0,18.06,2.4,0.09,19.5,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,81.7,124.84,126.07,47.7,0,2.88,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
57.430,14.27,100,68,13.87,1.5,1.4,18,19.5,4,93,1.17,14.68,81,185.3,87.7,0.01,0.01,53.3,73.62,201,3056.3,2900.8,2024,16.2,16.2,88.5,15,15,15,15,15,15,256,50.5,0,1.4,0,18.03,2.39,0.04,19.5,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,81.7,124.93,126.15,47.63,0,2.89,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
57.612,14.27,100,68,13.87,1.6,1.4,18,19.5,4,93,1.16,14.74,81,185.3,87.17,0.01,0.01,53.2,73.42,201,3050.4,2900.8,2020,17.2,17.2,89.3,15,15,15,15,15,15,256,50.5,0,1.4,0,18,2.39,0.01,19.5,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,81.8,125.03,126.24,47.56,0,2.89,50,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
57.739,14.27,100,68,13.87,1.6,1.4,18,19.5,4,93,1.13,14.73,81.8,185.3,86.86,0.01,0.01,53.4,73.61,201,3047.3,2900.8,2026,19.2,19.2,91,15,15,15,15,15,15,257,50.4,0,1.4,0,17.97,2.39,0,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82,124.62,125.83,47.54,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
57.870,14.27,100,68,13.87,1.6,1.4,18,19.5,4,93,1.16,14.71,81.8,185.3,86.85,0.01,0.01,53.7,73.64,201,3057.2,2900.8,2030,20.3,20.3,92.1,15,15,15,15,15,15,258,50.4,0,1.4,0,17.96,2.39,0.01,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.1,124.37,125.56,47.58,0,2.86,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
58.020,14.27,100,68,13.86,1.6,1.4,18,19.5,4,93,1.14,14.71,81.8,185.3,87.47,0.01,0.01,53.4,73.29,201,3043.3,2900.8,2019,20.9,20.9,93.1,15,15,15,15,15,15,258,50.5,0,1.4,0,17.96,2.39,-0.01,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.2,124.32,125.51,47.53,0,2.86,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
58.122,14.27,100,68,13.86,1.6,1.4,18,19.5,4,93,1.14,14.73,81.8,185.3,87.07,0.01,0.01,53.9,73.45,201,3046.2,2900.8,2030,21.9,21.9,94.1,15,15,15,15,15,15,258,50.4,0,1.4,0,17.95,2.39,-0.01,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.2,124.87,126.08,47.47,0,2.88,50,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
58.317,14.27,100,68,13.87,1.6,1.5,17.9,19.5,4,93,1.11,14.67,81.8,185.3,87.56,0.01,0.01,53.7,73.78,201,3045.4,2900.8,2024,22.3,22.3,94.8,15,15,15,15,15,13.5,258,50.3,0,1.5,0,17.9,2.39,-0.02,19.5,9.7,9.7,0,0,0,0,0,-1.5,72,72,1,2,0.78,82.3,124.73,125.94,47.34,0,2.88,50,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
58.429,14.27,100,68,13.87,1.6,1.5,17.9,19.5,4,93,1.12,14.67,81.8,185.3,87.3,0.01,0.01,53.7,73.51,201,3046.7,2900.8,2023,22.9,22.9,95.6,15,15,15,15,15,13.5,258,50.2,0,1.5,0,17.88,2.39,-0.02,19.5,9.7,9.7,0,0,0,0,0,-1.5,72,72,1,2,0.78,82.3,124.7,125.9,47.3,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
58.557,14.27,100,68,13.87,1.6,1.5,17.9,19.4,4,93,1.1,14.66,81.8,185.3,87.1,0.01,0.01,53.8,73.26,201,3041.3,2900.8,2025,23.2,23.2,95.9,15,15,15,15,15,13.8,258,50.2,0,1.5,0,17.87,2.39,-0.01,19.5,9.7,9.7,0,0,0,0,0,-1.2,72,72,1,2,0.78,82.4,124.8,126,47.29,0,2.88,50,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
58.659,14.27,100,68,13.86,1.6,1.5,17.9,19.5,4,93,1.12,14.65,81.8,185.3,87.23,0.01,0.01,53.9,73.48,201,3044.3,2900.8,2026,23.4,23.4,96.6,15,15,15,15,15,13.8,258,50.2,0,1.5,0,17.87,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,-1.2,72,72,1,2,0.78,82.4,124.38,125.57,47.27,0,2.86,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
58.776,14.27,100,68,13.86,1.6,1.5,17.9,19.4,4,93,1.08,14.62,82.5,185.3,86.95,0.01,0.01,54,73.45,201,3049.6,2900.8,2028,23.4,23.4,96.8,14.5,14.5,14.5,14.5,14.5,13.3,258,50.2,0,1.5,0,17.86,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,-0.8,72,72,1,2,0.78,82.6,124.57,125.76,47.25,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
58.878,14.27,100,68,13.87,1.6,1.5,17.9,19.4,4,93,1.07,14.64,82.5,185.4,86.99,0.01,0.01,53.9,73.37,201,3040.8,2900.8,2026,23.6,23.6,97.2,14.5,14.5,14.5,14.5,14.5,13.7,258,50.1,0,1.5,0,17.85,2.39,0,19.4,9.8,9.8,0,0,0,0,0,-0.8,72,72,1,2,0.78,83,125.93,127.11,47.26,0,2.93,50,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
59.003,14.27,100,68,13.87,1.6,1.5,17.9,19.5,4,93,1.08,14.71,82.5,185.6,87.3,0.01,0.01,55.7,73.81,201,3032.3,2900.8,2076,24.2,24.2,97.6,14.5,14.5,14.5,14.5,14.5,13.7,258,50.7,0,1.5,0.01,17.92,2.4,0.06,19.5,10.1,10.1,0,0,0,0,0,-0.8,72,72,1,2,0.78,83.5,131.84,133.06,47.67,0.61,3.18,50,0,111,0,0,0,94,0,0,0,0,0,0.81,0,0
59.111,14.27,100,68,13.87,1.6,1.5,18,19.6,4,93,1.14,14.56,83.2,186.2,86.96,0.01,0.01,58.6,76.35,201,3040.5,2900.8,2176,23.2,23.2,97.8,15,15,15,15,15,14.6,258,51.7,0,1.5,0.01,17.99,2.4,0.1,19.6,10.4,10.4,0,0,0,0,0,-0.4,72,72,1,2,0.78,83.7,136.66,137.93,48.11,0.52,3.38,51,0,111,0,0,0,94,0,0,0,0,0,0.8,0,0
59.225,14.27,100,68,13.87,1.6,1.5,18,19.6,4,93,1.17,14.46,83.2,186.6,86.7,0.01,0.01,60.6,78.38,201,3048.2,2900.8,2246,21.8,21.8,98,15,15,15,15,15,14.6,256,52.1,0,1.5,0,18.03,2.41,0.09,19.7,10.7,10.7,0,0,0,0,0,-0.4,72,72,1,2,0.78,83.9,140.89,142.18,48.37,0,3.56,52,0,111,0,0,0,94,0,0,0,0,0,0.79,0,0
59.385,14.27,100,68,13.86,1.7,1.5,18,19.7,4,93,1.24,14.5,84,187,86.7,0.01,0.01,62.5,79.52,201,3042.3,2900.8,2304,21.1,21.1,98.3,15.5,15.5,15.5,15.5,15.5,15.1,256,52.2,0,1.5,0,18.04,2.41,0.09,19.7,10.9,10.9,0,0,0,0,0,0,72,72,1,2,0.78,84.4,145.11,146.46,48.66,0,3.74,52,0,111,0,0,0,94,0,0,0,0,0,0.78,0,0
59.505,14.27,100,68,13.85,1.7,1.6,18.1,19.8,4,93,1.3,14.54,84.8,187.4,86.25,0.01,0.01,65.7,81.58,201,3036.8,2900.8,2392,20.6,20.6,98.6,16,16,16,16,16,16,259,52.8,0,1.6,0,18.07,2.42,0.1,19.8,11.3,11.3,0,0,0,0,0,0,72,72,1,2,0.78,85.4,150.89,152.24,49.11,0.09,3.98,52,0,111,0,0,0,94,0,0,0,0,0,0.77,0,0
59.626,14.27,100,68,13.85,1.8,1.7,18.1,19.8,4,93,1.3,14.48,85.5,187.7,86.62,0.01,0.01,67.8,81.84,201,3040.5,2900.8,2454,19.5,19.5,98.7,16,16,16,16,16,16,260,53.2,0,1.7,0,18.06,2.42,0.07,19.8,11.5,11.5,0,0,0,0,0,0,72,72,1,2,0.78,85.8,155.1,156.46,49.22,0,4.16,53,0,111,0,0,0,94,0,0,0,0,0,0.76,0,0
59.753,14.27,100,68,13.86,1.9,1.8,18,19.8,4,93,1.33,14.49,86.2,188.4,86.15,0.01,0.01,70.4,83.73,201,3043.9,2900.8,2524,18.5,18.5,98.8,16.5,16.5,16.5,16.5,16.5,16.5,264,53.5,0,1.8,0.03,18.09,2.43,0.2,20,12,12,0,0,0,0,0,0,72,72,1,2,0.78,86.7,161.02,162.43,50.16,1.22,4.35,53,0,111,0,0,0,94,0,0,0,0,0,0.75,0,0
59.895,14.26,100,68,13.86,1.9,1.8,20.1,22,4,93,1.32,14.48,87,200.8,88.18,0.01,0.01,72.9,84.64,201,3037.3,2900.8,2596,17.7,17.7,99.1,17,17,17,17,17,17,266,74.5,0,1.8,0.56,22.03,2.69,2.9,24,15.7,15.7,0,0,0,0,0,0,72,72,1,2,0.78,87.3,186.86,189.14,62.97,10.1,4.59,70,0,111,0,0,0,94,0,0,0,0,0,0.72,0,0
60.008,14.26,100,68,13.86,2,1.9,24,22.9,4,93,0.72,13.59,87,223.6,86.7,0.01,0.01,75.2,84.46,201,3050.5,2900.8,2667,11.5,11.5,99.5,17,17,17,17,17,17,268,81.7,0,1.9,0.66,25.98,2.97,4.41,28,19.4,19.4,0,0,0,0,0,0,72,72,1,2,0.78,87.8,212.37,215.55,70.01,10.1,4.76,83,0,111,0,0,0,94,0,0,0,0,0,0.69,0,0
60.149,14.27,100,68,13.86,2.1,2,27,22.9,4,93,0.76,13.49,87.8,240.7,84.77,0.01,0.01,77.8,84.41,201,3045.7,2900.8,2735,6.4,6.4,100,17,17,17,17,17,17,270,87.7,0,2,0.56,28.81,3.21,4.41,31,22.3,22.3,0,0,0,0,0,0,72,72,1,2,0.78,88.6,230.54,234.27,77.51,10.1,4.94,88,0,111,0,0,0,94,0,0,0,0,0,0.68,0,0
60.248,14.27,100,68,13.86,2.2,2.1,29.6,22.9,4,93,0.74,13.68,88.5,258.7,86.75,0.01,0.01,80.5,84.75,201,3051.6,2900.8,2812,2.5,2.5,99.9,17.5,17.5,17.5,17.5,17.5,17.5,274,94.6,0,2.1,0.02,29.67,3.28,3.06,31.9,22.9,22.9,0,0,0,0,0,0,72,72,1,2,0.78,89,243.66,247.8,79.69,0.78,5.11,93,0,111,0,0,0,94,0,0,0,0,0,0.66,0,0
60.365,14.27,100,68,13.87,2.3,2.1,29.6,22.9,4,93,0.76,13.92,89.2,264.5,88.71,0.01,0.01,82.2,84.95,201,3051.2,2900.8,2856,-1,-1,99.9,17.5,17.5,17.5,17.5,17.5,17.5,276,84.9,0,2.2,-0.01,29.61,3.28,1.83,31.9,23.4,23.4,0,0,0,0,0,0,72,72,1,2,0.78,89.4,253.7,258.09,79.69,0,5.27,85,0,111,0,0,0,94,0,0,0,0,0,0.64,0,0
60.503,14.27,100,68,13.86,2.4,2.3,29.5,22.9,4,93,0.76,14.36,89.2,270.4,89.02,0.01,0.01,84.4,84.88,201,3058.2,2900.8,2915,-1.9,-1.9,99.9,17.5,17.5,17.5,17.5,17.5,17.5,280,85.1,0,2.3,-0.02,29.45,3.28,0.9,31.9,23.9,23.9,0,0,0,0,0,0,72,72,1,2,0.78,90.4,264.9,269.5,79.69,0,5.52,85,0,111,0,0,0,94,0,0,0,0,0,0.62,0,0
60.631,14.27,100,68,13.86,2.6,2.4,29.4,22.9,4,93,0.79,14.58,90,271.1,86.59,0.01,0.01,87.3,85.27,201,3064.1,2900.8,2988,-1.2,-1.2,99.9,17,17,17,17,17,17,284,85.3,0,2.5,-0.02,29.31,3.28,0.46,31.9,24.1,24.1,0,0,0,0,0,0,72,72,1,2,0.78,91.2,269.52,274.18,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.62,0,0
60.761,14.27,100,68,13.86,2.7,2.6,29.2,22.9,4,93,0.79,14.86,91.5,270,85.6,0.01,0.01,90.1,85.51,201,3061.5,2900.8,3055,2.1,2.1,99.9,17,17,17,17,17,17,288,85.3,0,2.7,-0.03,29.14,3.28,0.24,31.9,24.4,24.4,0,0,0,0,0,0,72,72,1,2,0.78,92.3,276.14,280.7,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.61,0,0
60.887,14.27,100,68,13.86,2.9,2.7,29.1,22.9,4,93,0.78,14.87,92.2,270.1,86.96,0.01,0.01,93.6,85.46,201,3064.9,2900.8,3134,3.8,3.8,99.9,17,17,17,17,17,17,294,85.3,0,2.9,-0.03,28.96,3.28,0.12,31.9,24.7,24.7,0,0,0,0,0,0,72,72,1,2,0.78,93.4,281.55,286.11,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.6,0,0
