﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.6 - 
10.977,14.26,15.7,68,13.88,0.3,-1.1,-0.3,0,5,97,1.01,14.41,29.2,32.4,85.86,0.01,0.01,23.5,73.29,190,2708.9,2700.5,2444,8.9,8.9,14.6,29.5,29.5,29.5,29.5,29.5,29.5,70,69.6,0,-1.1,0,-0.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,29.9,27.24,27.49,70,0,-0.37,69,0,111,0,0,0,94,0,0,0,0,0,0.29,0,0
11.098,14.26,15.7,68,13.87,0.3,-1.1,-0.3,0,5,97,1.01,14.73,29.2,32.5,86.98,0.01,0.01,23.5,72.81,190,2718.2,2702.9,2448,8.5,8.5,14.7,29.5,29.5,29.5,29.5,29.5,29.5,70,69.6,0,-1.1,0,-0.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,29.8,27.14,27.39,70,0,-0.36,69,0,111,0,0,0,94,0,0,0,0,0,0.29,0,0
11.210,14.26,15.7,68,13.87,0.3,-1.1,-0.3,0,5,97,0.98,14.93,29.2,32.4,88.31,0.01,0.01,23.5,73.53,190,2715.8,2699.5,2446,8.3,8.3,14.7,29.5,29.5,29.5,29.5,29.5,29.5,70,69.6,0,-1.1,0,-0.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,29.9,27.18,27.42,70,0,-0.36,69,0,111,0,0,0,94,0,0,0,0,0,0.29,0,0
11.328,14.26,15.7,68,13.88,0.3,-1.1,-0.3,0,5,97,0.98,15.07,29.2,32.3,88.24,0.01,0.01,23.5,72.9,190,2717.7,2695,2441,8.3,8.3,14.6,29.5,29.5,29.5,29.5,29.5,29.5,70,69.6,0,-1.1,0,-0.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,29.8,27.15,27.39,70,0,-0.36,69,0,111,0,0,0,94,0,0,0,0,0,0.29,0,0
11.476,14.26,15.7,68,13.88,0.3,-1.1,-0.3,0,5,97,0.97,15.16,29.2,32.3,86.36,0.01,0.01,23.5,73.51,190,2711.3,2693.6,2450,8,8,14.6,29.5,29.5,29.5,29.5,29.5,29.5,70,69.6,0,-1.1,0,-0.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,29.8,27.14,27.37,70,0,-0.37,69,0,111,0,0,0,94,0,0,0,0,0,0.29,0,0
11.604,14.26,15.7,68,13.88,0.3,-1.1,-0.3,0,5,97,0.94,15.23,29.2,32.3,85.21,0.01,0.01,23.6,73.07,190,2688.1,2688.9,2456,7.8,7.8,14.6,29.5,29.5,29.5,29.5,29.5,29.5,70,69.6,0,-1.1,0,-0.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,29.7,27.06,27.3,70,0,-0.36,69,0,111,0,0,0,94,0,0,0,0,0,0.3,0,0
11.733,14.26,15.7,68,13.88,0.3,-1.1,-0.3,0,5,97,0.93,14.12,29.2,32.2,86.38,0.01,0.01,23.6,73.65,190,2691.2,2685.4,2450,7.2,7.2,14.6,29.5,29.5,29.5,29.5,29.5,29.5,70,69.6,0,-1.1,0,-0.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,29.2,26.68,26.76,70,0,-0.37,69,0,111,0,0,0,94,0,0,0,0,0,0.3,0,0
11.928,14.26,16.5,68,13.87,0.3,-1.2,-0.3,0,5,97,0.95,12.54,29.2,32.3,87.43,0.01,0.01,23.6,73.29,190,2670.7,2688.4,2463,4.4,4.4,14.5,29.5,29.5,29.5,29.5,29.5,29.5,75,69.6,0,-1.1,0,-0.26,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,3,0.78,32.9,30.19,30.29,70,0,-0.36,69,0,111,0,0,0,94,0,0,0,0,0,0.26,0,0
12.040,14.26,18,68,13.87,0.3,-1.1,-0.3,0,5,97,0.98,11.78,33,36.8,86.43,0.01,0.01,26.6,74.56,190,2867.1,2900.8,2465,0,0,16,27,27,27,27,27,27,86,69.6,0,-0.9,0,-0.26,1,0,0,0.2,0.2,0,0,0,0,0,0,73,73,1,3,0.8,35.5,33.93,34.19,70,0,-0.36,69,0,111,0,0,0,95,0,0,0,0,0,0.24,0,0
12.147,14.26,20,68,13.87,0.2,-0.3,-0.3,0,5,97,0.98,11.95,42,42.1,86.27,0.01,0.01,33.7,75.42,190,2879.4,2900.8,2460,-1.5,-1.5,27,23.8,23.8,23.8,23.8,23.8,23.8,100,69.6,0,0,0,-0.24,1.01,0.05,0.1,0.2,0.2,0,0,0,-1.5,0,0,73,73,1,3,0.8,46.9,38.64,38.63,10,0,-0.33,69,0,111,0,0,0,95,0,0,0,0,0,0.22,0,0
12.265,14.26,21.6,68,13.88,0.3,0,-0.2,0,5,97,0.98,12.34,46.5,44.8,86.17,0.01,0.01,37.6,77.15,190,2865.3,2900.8,2490,-2.4,-2.4,32.3,22,22,22,20.5,22,22,132,69.7,0,0,0.05,-0.08,1.03,0.2,0.3,0.3,0.3,0,0,0,-1.5,0,0,73,73,1,3,0.8,50.5,42.52,42.54,10,0,-0.11,67,0,111,0,0,0,95,0,0,0,0,0,0.23,0,0
12.378,14.26,23.9,68,13.88,0.3,0,0,0.3,5,97,0.99,12.32,52.5,52.4,84.33,0.01,0.01,42.4,78.39,190,3120.4,2900.8,2493,-4.2,-4.2,37.1,20,20,20,18.5,20,20,145,58.9,0,0,0.02,0.07,1.04,0.3,0.5,0.3,0.3,0,0,0,-1.5,0,0,73,73,1,2,0.8,54.8,48.88,48.99,10,0.02,0.09,58,0,111,0,0,0,95,0,0,0,0,0,0.23,0,0
12.500,14.26,25.5,68,13.87,0.3,0.1,1.2,0.3,5,97,0.99,12.33,61.5,66.7,85.7,0.01,0.01,49.5,79.84,190,3113.2,2900.8,2482,-6.8,-6.8,43.1,17.5,17.5,17.5,16.3,17.5,17.5,173,51.1,0,0.1,0.87,3.79,1.24,3.03,4.1,1.6,1.6,0,0,0,-1.2,0,0,73,73,1,2,0.8,74.6,79.61,80.87,10,6.76,3.14,51,0,111,0,0,0,95,0,0,0,0,0,1,0,0
12.636,14.26,30.2,68,13.86,0.3,0.1,2.2,2.5,5,97,1.05,12.49,81,88.6,86.23,0.01,0.01,65.6,82.99,190,3073.6,2900.8,2499,-9.5,-9.5,52.1,16.9,16.9,16.9,16.3,16.9,16.9,249,12.6,0,0.3,0.47,4.43,1.3,2.53,4.8,2.5,2.5,0,0,0,-1.2,0,0,73,73,1,2,0.8,72,105.12,107.86,10,7.43,3.37,19,0,111,0,0,0,95,0,0,0,0,0,0.69,0,0
12.784,14.26,35.3,68,13.86,0.5,0.3,5.6,4.3,5,97,0.74,12.75,72.8,119.2,85.44,0.01,0.01,58.6,84.75,190,3107.6,2900.8,2490,-12,-12,60.1,17.4,17.4,17.4,16.7,17.4,17.4,222,22.1,0,0.5,-0.53,5.63,1.51,1.69,6.2,4.8,4.8,0,0,0,-0.8,0,0,72,72,1,2,0.78,74.7,102.25,104.72,10,0,3.61,26,0,111,0,0,0,94,0,0,0,0,0,0.79,0,0
12.989,14.26,37.6,68,13.84,0.8,0.6,12.5,6.2,5,97,0.78,13.82,78,161.8,85.85,0.01,0.01,62.1,82.99,190,3094.4,2900.8,2460,-9,-9,70.8,17.5,17.5,17.5,16.7,17.5,17.5,237,24.9,0,0.8,0.72,16.61,2.22,6.39,17.5,9.9,9.9,0,0,0,-0.8,0,0,72,72,1,2,0.78,80.9,150.1,155.41,22.61,10.1,4.13,28,0,111,0,0,0,94,0,0,0,0,0,0.77,0,0
13.116,14.26,43.9,68,13.86,1.1,0.9,10.9,17.2,5,97,0.68,13.42,81,146.6,87.68,0.01,0.01,64.8,83.08,190,3120.8,2900.8,2466,-11.2,-11.2,59.9,16.9,16.9,16.9,16.6,16.9,16.9,251,14.1,0,1,2.23,17.64,2.27,5.69,18.7,10.5,10.5,0,0,0,-0.4,0,0,72,72,1,2,0.78,81.8,153.38,158.85,28.72,10.1,4.1,14,0,111,0,0,0,94,0,0,0,0,0,0.78,0,0
13.248,14.26,51.8,68,13.88,1.3,1.1,17.9,19.2,5,97,0.69,13.75,82.5,187.7,88.55,0.01,0.01,65.8,83.06,190,3094.3,2900.8,2464,-12.2,-12.2,76.3,16.4,16.4,16.4,16.1,16.4,16.4,254,38.5,0,1.2,-0.01,17.89,2.38,3.01,19.2,11.5,11.5,0,0,0,-0.4,0,0,72,72,1,2,0.78,83.4,153.8,159.18,30.95,0,4.12,34,0,111,0,0,0,94,0,0,0,0,0,0.77,0,0
13.362,14.26,65.1,68,13.88,1.5,1.3,17.8,19.2,5,97,0.63,13.86,83.2,187.6,86.38,0.01,0.01,66.6,83.01,190,3092.8,2900.8,2463,-13.3,-13.3,76.7,16.4,16.4,16.4,16.4,16.4,16.4,258,35.2,0,1.4,-0.03,17.75,2.38,1.65,19.2,11.5,11.5,0,0,0,0,0,0,72,72,1,2,0.78,84.6,153.21,158.51,31.1,0,4.09,35,0,111,0,0,0,94,0,0,0,0,0,0.77,0,0
13.467,14.26,77.3,68,13.87,1.6,1.5,17.7,19.2,5,97,0.64,14.02,84.8,187.7,86.05,0.01,0.01,67.3,82.98,190,3098.2,2900.8,2460,-13.3,-13.3,78,16.5,16.5,16.5,16.5,16.5,16.5,261,35.3,0,1.6,-0.02,17.64,2.38,0.96,19.2,11.5,11.5,0,0,0,0,0,0,72,72,1,2,0.78,85.4,154.04,159.3,31.23,0,4.12,35,0,111,0,0,0,94,0,0,0,0,0,0.77,0,0
13.593,14.26,96.5,68,13.87,1.8,1.6,17.6,19.2,5,97,0.73,14.15,85.5,187.6,87.91,0.01,0.01,68.1,83.09,190,3095.9,2900.8,2462,-13.4,-13.4,79.2,16,16,16,16,16,16,264,35.3,0,1.7,-0.02,17.51,2.38,0.51,19.2,11.5,11.5,0,0,0,0,0,0,72,72,1,2,0.78,86.2,153.47,158.64,31.19,0,4.1,35,0,111,0,0,0,94,0,0,0,0,0,0.76,0,0
13.729,14.26,100,68,13.9,1.9,1.8,17.4,19.2,5,97,0.72,14.41,86.2,187.7,88.47,0.01,0.01,69,83.02,190,3090.6,2900.8,2462,-12.6,-12.6,81.1,16,16,16,16,16,16,266,35.3,0,1.8,-0.02,17.34,2.38,0.27,19.2,11.5,11.5,0,0,0,0,0,0,72,72,1,2,0.78,87.3,154.14,159.28,31.14,0,4.12,35,0,111,0,0,0,94,0,0,0,0,0,0.76,0,0
13.843,14.26,100,68,13.9,2,1.9,17.3,19.2,5,95,0.7,14.49,87,187.7,87.01,0.01,0.01,69.5,83.05,190,3087.6,2900.8,2462,-12.4,-12.4,82.3,15.5,15.5,15.5,15.5,15.5,15.5,269,35.2,0,1.9,-0.02,17.21,2.38,0.12,19.2,11.5,11.5,0,0,0,0,0,0,72,72,1,2,0.78,87.9,153.58,158.64,31.05,0,4.1,35,0,111,0,0,0,94,0,0,0,0,0,0.75,0,0
13.959,14.26,100,68,13.9,2.1,2,17.1,19.2,5,95,0.7,14.57,87.8,187.7,86.11,0.01,0.01,70.1,82.69,190,3095.4,2900.8,2462,-12.2,-12.2,83.3,15.5,15.5,15.5,15.5,15.5,15.5,271,35.1,0,2,-0.02,17.08,2.38,0.04,19.2,11.5,11.5,0,0,0,0,0,0,72,72,1,2,0.78,88.7,153.82,158.87,30.88,0,4.11,34,0,111,0,0,0,94,0,0,0,0,0,0.75,0,0
14.100,14.26,100,68,13.9,2.2,2.1,17,19.2,5,95,0.7,14.73,88.5,187.8,87.92,0.01,0.01,70.1,82.9,190,3089.7,2900.8,2447,-10.4,-10.4,84.8,15.5,15.5,15.5,15.5,15.5,15.5,274,34.9,0,2.1,-0.01,16.96,2.38,0.01,19.2,11.4,11.4,0,0,0,0,0,0,72,72,1,2,0.78,89.3,153.05,158.03,30.77,0,4.07,34,0,111,0,0,0,94,0,0,0,0,0,0.75,0,0
14.218,14.26,100,68,13.92,2.3,2.2,16.9,19.2,5,95,0.73,14.73,89.2,187.8,88.85,0.01,0.01,71.3,83.01,190,3086.8,2900.8,2466,-9.3,-9.3,86.1,15.5,15.5,15.5,15.5,15.5,15.5,274,34.9,0,2.2,-0.02,16.84,2.37,-0.03,19.1,11.4,11.4,0,0,0,0,0,0,73,73,1,2,0.8,89.9,153.7,158.66,30.55,0,4.1,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
14.376,14.26,100,68,13.92,2.4,2.2,16.8,19.1,5,95,0.71,14.76,90,187.7,86.67,0.01,0.01,71.1,83.5,190,3086.2,2900.8,2450,-9.5,-9.5,87.2,15.5,15.5,15.5,15.5,15.5,15.5,276,34.6,0,2.3,-0.01,16.76,2.37,-0.01,19.1,11.4,11.4,0,0,0,0,0,0,73,73,1,2,0.8,90.4,154.21,159.17,30.57,0,4.12,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
14.521,14.26,100,68,13.92,2.5,2.3,16.7,19.1,5,95,0.73,14.81,90,187.7,85.59,0.01,0.01,71.7,82.48,190,3083.6,2900.8,2452,-8,-8,88.8,15,15,15,15,15,15,279,34.5,0,2.3,-0.01,16.65,2.37,-0.02,19.1,11.4,11.4,0,0,0,0,0,0,73,73,1,2,0.8,90.9,153.85,158.74,30.44,0,4.1,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
14.629,14.26,100,68,13.92,2.5,2.4,16.6,19.1,5,95,0.75,14.83,90.8,187.7,88.47,0.01,0.01,72.3,82.95,190,3079.7,2900.8,2461,-7.7,-7.7,89.5,15,15,15,15,15,15,280,34.5,0,2.4,-0.01,16.59,2.37,-0.04,19.1,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,91.2,152.89,157.73,30.27,0,4.06,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
14.748,14.26,100,68,13.92,2.6,2.4,16.6,19.1,5,95,0.74,14.89,90.8,187.8,89.46,0.01,0.01,72.3,82.98,190,3081,2900.8,2454,-7,-7,90.3,15,15,15,15,15,15,282,34.4,0,2.4,-0.01,16.53,2.37,-0.01,19.1,11.4,11.4,0,0,0,0,0,0,73,73,1,2,0.8,91.6,154.19,159.04,30.32,0,4.11,34,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
14.857,14.26,100,68,13.92,2.6,2.5,16.5,19.1,5,95,0.73,14.83,91.5,187.7,87.89,0.01,0.01,72.6,82.98,190,3082.3,2900.8,2457,-6.4,-6.4,91,15,15,15,15,15,15,282,34.3,0,2.5,0,16.5,2.37,-0.02,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,91.6,153.35,158.18,30.24,0,4.08,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
14.984,14.26,100,68,13.92,2.6,2.5,16.5,19,5,95,0.73,14.8,91.5,187.7,85.94,0.01,0.01,72.8,82.85,190,3076.2,2900.8,2458,-6.6,-6.6,91.7,15,15,15,15,15,15,284,34.4,0,2.5,0,16.45,2.37,-0.03,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,91.9,153.91,158.74,30.14,0,4.1,34,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
15.120,14.26,100,68,13.92,2.7,2.5,16.4,19,5,95,0.73,14.78,91.5,187.7,85.7,0.01,0.01,72.4,82.96,190,3077.4,2900.8,2448,-6.5,-6.5,92.4,15,15,15,15,15,15,284,34.2,0,2.5,0,16.42,2.37,-0.01,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,92.1,153.79,158.62,30.15,0,4.09,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
15.247,14.26,100,68,13.93,2.7,2.5,16.4,19,5,95,0.71,14.81,92.2,187.8,88.66,0.01,0.01,72.8,82.92,190,3075.3,2900.8,2447,-5.2,-5.2,93.1,15,15,15,15,15,15,286,34.2,0,2.5,0,16.37,2.36,-0.01,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,92.4,154.43,159.24,30.11,0,4.12,34,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
15.370,14.26,100,68,13.93,2.7,2.5,16.4,19,5,93,0.71,14.72,91.5,187.7,89.47,0.01,0.01,72.8,83.11,190,3075.5,2900.8,2448,-5.9,-5.9,93.8,15,15,15,15,15,15,286,34,0,2.6,-0.01,16.34,2.36,-0.01,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,92.5,153.32,158.1,30.04,0,4.07,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
15.498,14.26,100,68,13.93,2.7,2.6,16.3,19,5,93,0.71,14.73,92.2,187.7,87.53,0.01,0.01,73.6,82.99,190,3074.1,2900.8,2463,-5.6,-5.6,94.1,15,15,15,15,15,15,286,34.1,0,2.6,-0.01,16.27,2.36,-0.01,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,93,154.48,159.26,29.98,0,4.12,34,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
15.630,14.26,100,68,13.93,2.7,2.6,16.3,19,5,93,0.69,14.74,92.2,187.7,85.72,0.01,0.01,73.1,82.9,190,3069.5,2900.8,2444,-5.3,-5.3,94.6,15,15,15,15,15,15,288,33.9,0,2.6,0,16.26,2.36,-0.02,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,92.8,153.31,158.06,29.89,0,4.07,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
15.758,14.26,100,68,13.92,2.8,2.6,16.2,19,5,93,0.69,14.7,92.2,187.8,87.46,0.01,0.01,73.2,83.05,190,3071.6,2900.8,2446,-5.6,-5.6,95.2,15,15,15,15,15,15,288,33.9,0,2.7,-0.01,16.21,2.36,-0.01,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,93.3,154.5,159.26,29.86,0,4.12,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
15.896,14.26,100,68,13.92,2.8,2.7,16.2,19,5,93,0.7,14.7,93,187.7,89.05,0.01,0.01,73.7,82.9,190,3069,2900.8,2452,-5.4,-5.4,95.5,15,15,15,15,15,15,289,33.8,0,2.7,0,16.18,2.36,-0.02,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.1,153.21,157.97,29.74,0,4.06,33,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
16.017,14.26,100,68,13.92,2.8,2.7,16.2,19,5,93,0.71,14.66,93,187.8,88.59,0.01,0.01,73.6,83.01,190,3065.5,2900.8,2450,-5.2,-5.2,95.9,15,15,15,15,15,15,290,33.8,0,2.7,0,16.17,2.36,-0.01,19,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,93.3,154.01,158.78,29.75,0,4.1,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
16.130,14.26,100,68,13.92,2.8,2.7,16.2,18.9,5,93,0.7,14.65,93,187.7,86.43,0.01,0.01,73.8,83.15,190,3069.1,2900.8,2456,-5.3,-5.3,96.2,15,15,15,15,15,15,289,33.7,0,2.7,0,16.16,2.36,-0.01,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.2,153.23,157.99,29.69,0,4.06,33,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
16.237,14.26,100,68,13.92,2.8,2.7,16.1,18.9,5,93,0.71,14.67,93,187.7,86.47,0.01,0.01,74.1,83.14,190,3062.9,2900.8,2462,-5.4,-5.4,96.5,15,15,15,15,15,15,289,33.8,0,2.7,0,16.14,2.36,-0.02,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.4,153.43,158.19,29.59,0,4.08,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
16.400,14.26,100,68,13.93,2.8,2.7,16.1,18.9,5,93,0.7,14.67,93,187.7,88.33,0.01,0.01,73.6,82.67,190,3065.4,2900.8,2445,-5.4,-5.4,96.8,15,15,15,15,15,15,290,33.6,0,2.7,0,16.14,2.36,-0.01,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.3,153.41,158.18,29.63,0,4.07,33,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
16.527,14.26,100,68,13.93,2.8,2.7,16.1,18.9,5,93,0.71,14.67,93,187.8,88.97,0.01,0.01,73.7,82.92,192,3066.8,2900.8,2446,-5.3,-5.3,97.1,15,15,15,15,15,15,290,33.8,0,2.7,0,16.13,2.36,0,18.9,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,93.4,154.42,159.19,29.63,0,4.12,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
16.637,14.26,100,68,13.92,2.8,2.7,16.1,18.9,5,93,0.69,14.65,93,187.7,86.73,0.01,0.01,73.8,83.4,192,3066.7,2900.8,2462,-5.1,-5.1,97.3,15,15,15,15,15,15,290,33.6,0,2.7,0,16.12,2.36,-0.01,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.5,153.08,157.83,29.58,0,4.06,33,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
16.749,14.26,100,68,13.92,2.8,2.7,16.1,18.9,5,93,0.7,14.66,93,187.7,85.86,0.01,0.01,74.4,83.95,192,3059.7,2900.8,2464,-5.1,-5.1,97.6,15,15,15,15,15,15,290,33.7,0,2.7,0,16.1,2.36,-0.02,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.5,153.34,158.09,29.48,0,4.07,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
16.868,14.26,100,68,13.92,2.9,2.7,16.1,18.9,5,93,0.7,14.62,93,187.8,87.49,0.01,0.01,73.6,82.24,192,3057.5,2900.8,2442,-5.3,-5.3,97.8,15,15,15,15,15,15,291,33.7,0,2.7,0,16.1,2.36,0.01,18.9,11.3,11.3,0,0,0,0,0,0,73,73,1,2,0.8,93.5,154.22,158.96,29.61,0,4.11,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
16.988,14.26,100,68,13.92,2.8,2.7,16.1,18.9,5,93,0.71,14.61,93,187.7,89.69,0.01,0.01,74.5,82.67,192,3059.1,2900.8,2466,-5.3,-5.3,97.9,15,15,15,15,15,15,290,33.6,0,2.7,0,16.09,2.36,-0.01,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.6,153.27,157.98,29.48,0,4.07,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
17.115,14.26,100,68,13.92,2.9,2.7,16.1,18.9,5,93,0.7,14.63,93,187.8,89.62,0.01,0.01,73.9,83.06,192,3052,2900.8,2448,-5.3,-5.3,98.1,15,15,15,15,15,15,291,33.6,0,2.7,0,16.08,2.35,-0.02,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.7,153.93,158.69,29.42,0,4.1,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
17.278,14.26,100,68,13.93,2.9,2.7,16.1,18.9,5,93,0.72,14.66,93.8,187.7,86.15,0.01,0.01,74.3,83.08,192,3058.5,2900.8,2458,-5.3,-5.3,98.3,15,15,15,15,15,15,291,33.4,0,2.7,-0.01,16.05,2.35,-0.02,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.8,153.9,158.61,29.33,0,4.1,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
17.418,14.26,100,68,13.93,2.8,2.7,16,18.9,5,93,0.71,14.64,93.8,187.7,86.75,0.01,0.01,74.6,82.87,192,3055.1,2900.8,2464,-5.4,-5.4,98.5,15,15,15,15,15,15,291,33.4,0,2.7,0,16.04,2.35,-0.02,18.9,11.2,11.2,0,0,0,0,0,0,73,73,1,2,0.8,93.9,153.78,158.51,29.28,0.09,4.09,33,0,111,0,0,0,95,0,0,0,0,0,0.74,0,0
17.527,14.26,100,68,13.93,2.8,2.7,16.1,18.9,5,93,0.75,14.65,93.8,188.2,88.65,0.01,0.01,76.2,83.34,192,3050.4,2900.8,2507,-5.2,-5.2,98.6,15,15,15,15,15,15,293,34.3,0,2.7,0.01,16.11,2.36,0.09,19,11.6,11.6,0,0,0,0,0,0,73,73,1,2,0.8,94.5,161.23,166.16,29.91,0.43,4.37,34,0,111,0,0,0,95,0,0,0,0,0,0.72,0,0
17.652,14.26,100,68,13.93,2.9,2.7,17.3,19.9,5,93,0.73,14.55,93.8,196.9,88.91,0.01,0.01,78.5,84.91,192,3049.8,2900.8,2576,-5.7,-5.7,98.8,15,15,15,15,15,15,296,50.4,0,2.7,0.58,19.01,2.53,2.22,21.8,14.5,14.5,0,0,0,0,0,0,73,73,1,2,0.8,94.5,181.32,187.46,44.14,10.1,4.52,52,0,111,0,0,0,95,0,0,0,0,0,0.72,0,0
17.817,14.26,100,68,13.93,2.9,2.7,20.4,22.3,5,93,0.75,13.99,94.5,211.3,86.54,0.01,0.01,80.7,84.38,192,3051.2,2900.8,2642,-6.4,-6.4,99.1,15.5,15.5,15.5,15.5,15.5,15.5,296,61.6,0,2.8,0.36,22.46,2.79,3.29,25.4,18.1,18.1,0,0,0,0,0,0,73,73,1,2,0.8,94.9,203.18,210.52,50.71,10.03,4.72,62,0,111,0,0,0,95,0,0,0,0,0,0.69,0,0
17.927,14.26,100,68,13.93,3,2.8,23.8,22.9,5,93,0.76,13.29,94.5,235.4,85.72,0.01,0.01,82.9,84.35,192,3049.9,2900.8,2703,-8.4,-8.4,99.6,16,16,16,16,16,16,300,68,0,2.8,0.41,25.07,3,3.57,28.1,20.6,20.6,0,0,0,0,0,0,73,73,1,2,0.8,95.5,218.21,226.44,55.23,10.1,4.84,70,0,111,0,0,0,95,0,0,0,0,0,0.69,0,0
