﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.8 - 
37.475,14.24,25.1,68,13.87,0.6,-0.2,-0.6,0,4,93,0.79,14.63,44.2,44.9,86.94,0.01,0.01,29.2,69.18,199,2896,2900.8,2022,14.6,14.6,19.9,21.5,21.5,21.5,21.5,21.5,21.5,122,84.5,0,-0.2,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,44.7,31.37,30.56,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
37.593,14.24,25.1,68,13.87,0.6,-0.2,-0.6,0,4,93,0.78,14.6,44.2,45,86.72,0.01,0.01,29.2,68.69,199,2901.8,2900.8,2024,14.2,14.2,19.9,21.5,21.5,21.5,21.5,21.5,21.5,122,84.5,0,-0.2,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,44.8,31.34,30.53,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
37.844,14.24,25.5,68,13.87,0.6,0,-0.6,0,4,93,0.77,14.6,46.5,46.4,87.17,0.01,0.01,30.4,68.66,199,2898.4,2900.8,2024,13.9,13.9,22.1,21,21,21,21,21,21,126,84.5,0,-0.1,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.3,32.45,31.6,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
38.005,14.24,25.5,68,13.86,0.6,-0.1,-0.6,0,4,93,0.8,14.66,45.8,46.4,86.85,0.01,0.01,30.1,69.71,199,2903,2900.8,2018,14.3,14.3,21.6,21,21,21,21,21,21,128,84.5,0,-0.1,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.3,32.39,31.55,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
38.143,14.24,25.5,68,13.87,0.6,-0.1,-0.6,0,4,93,0.8,14.67,45.8,46.4,86.63,0.01,0.01,30.2,69.11,199,2910.9,2900.8,2026,14.8,14.8,21.5,21,21,21,21,21,21,128,84.5,0,-0.1,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.3,32.37,31.53,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
38.290,14.24,25.5,68,13.87,0.6,-0.1,-0.6,0,4,93,0.81,14.66,45.8,46.4,86.88,0.01,0.01,30.2,69.49,199,2909.9,2900.8,2017,15.3,15.3,21.5,21,21,21,21,21,21,128,84.5,0,-0.1,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.3,32.39,31.55,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
38.464,14.24,25.5,68,13.87,0.6,-0.1,-0.6,0,4,93,0.83,14.61,45.8,46.4,86.92,0.01,0.01,30.1,69.39,199,2911.4,2900.8,2021,15.4,15.4,21.3,21,21,21,21,21,21,128,84.5,0,-0.1,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.2,32.34,31.5,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
38.622,14.24,25.5,68,13.87,0.6,-0.1,-0.6,0,4,93,0.82,14.6,45.8,46.4,87.15,0.01,0.01,30.1,68.98,199,2905.7,2900.8,2024,15.1,15.1,21.3,21,21,21,21,21,21,128,84.5,0,-0.1,0,-0.56,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.2,32.36,31.53,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
38.918,14.24,25.5,68,13.87,0.6,-0.1,-0.6,0,4,93,0.84,14.6,45.8,46.4,87.08,0.01,0.01,30.1,69.39,199,2915.5,2900.8,2020,14.8,14.8,21.4,21,21,21,21,21,21,128,84.5,0,-0.2,0,-0.59,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,44.4,31.3,30.51,85,0,-0.56,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
39.051,14.24,25.1,68,13.87,0.6,-0.2,-0.6,0,4,93,0.82,14.6,44.2,45,87.2,0.01,0.01,29,68.69,199,2907.7,2900.8,2014,15.3,15.3,19.8,21.5,21.5,21.5,21.5,21.5,21.5,122,84.5,0,-0.2,0,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,44.8,31.35,30.54,85,0,-0.55,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
