﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.6 - 
43.587,14.26,16.5,68,13.88,0.4,-1.1,-0.4,0,4,93,0.87,14.85,33,35.9,87.89,0.01,0.01,21.8,68.54,187,2889.7,2900.8,2022,9.8,9.8,13.3,27,27,27,27,27,27,89,69.6,0,-1.1,0,-0.4,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,33.4,24.8,25,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.32,0,0
43.697,14.26,16.5,68,13.88,0.4,-1.1,-0.4,0,4,93,0.88,14.77,33,35.9,86.95,0.01,0.01,21.8,68.81,187,2902.3,2900.8,2025,11.6,11.6,13.4,27,27,27,27,27,27,89,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,33.4,24.86,25.06,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.32,0,0
43.824,14.26,16.5,68,13.88,0.4,-1.1,-0.4,0,4,93,0.9,14.67,33,35.8,86.08,0.01,0.01,21.8,68.49,187,2900.6,2900.8,2022,13,13,13.4,27.5,27.5,27.5,27.5,27.5,27.5,89,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,33.4,24.9,25.11,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.32,0,0
43.948,14.26,16.5,68,13.87,0.4,-1.1,-0.4,0,4,93,0.9,14.54,33,35.9,85.18,0.01,0.01,21.7,68.94,187,2907.4,2900.8,2018,14,14,13.4,27.5,27.5,27.5,27.5,27.5,27.5,89,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,33.4,25.04,25.31,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.32,0,0
44.064,14.26,16.5,68,13.87,0.4,-1.1,-0.4,0,4,93,0.88,14.39,33,36,86.92,0.01,0.01,21.8,68.56,187,2910.9,2900.8,2020,14.9,14.9,13.4,27,27,27,27,27,27,88,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,33.4,25.03,25.29,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.32,0,0
44.186,14.26,16.9,68,13.87,0.4,-1.1,-0.4,0,4,93,0.87,14.44,33,37.1,88.62,0.01,0.01,21.8,68.82,187,2907.7,2900.8,2018,14.9,14.9,13.7,27,27,27,27,27,27,88,69.6,0,-1.1,0,-0.4,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.1,25.64,25.92,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
44.333,14.26,16.9,68,13.88,0.4,-1.1,-0.4,0,4,93,0.87,14.58,33.8,37,87.75,0.01,0.01,22.2,68.7,187,2905.5,2900.8,2016,15.3,15.3,13.7,26.5,26.5,26.5,26.5,26.5,26.5,90,69.6,0,-1.1,0,-0.4,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.2,25.72,26.01,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
44.458,14.26,16.9,68,13.88,0.4,-1.1,-0.4,0,4,93,0.9,14.6,33.8,37.1,85.57,0.01,0.01,22.3,68.89,187,2909.3,2900.8,2024,15.1,15.1,13.7,26.5,26.5,26.5,26.5,26.5,26.5,90,69.6,0,-1.1,0,-0.4,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.2,25.76,26.05,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
44.596,14.26,16.9,68,13.88,0.4,-1.1,-0.4,0,4,93,0.89,14.6,33.8,37,85.38,0.01,0.01,22.2,68.92,187,2912.7,2900.8,2015,15,15,13.7,26.5,26.5,26.5,26.5,26.5,26.5,90,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.1,25.71,26.01,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
44.746,14.26,16.9,68,13.88,0.4,-1.1,-0.4,0,4,93,0.86,14.6,33.8,37,88.07,0.01,0.01,22.2,68.62,187,2907.6,2900.8,2018,14.8,14.8,13.7,27,27,27,27,27,27,90,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.2,25.63,25.93,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
44.895,14.26,16.9,68,13.88,0.4,-1.1,-0.4,0,4,93,0.87,14.64,33.8,37.1,87.92,0.01,0.01,22.2,68.98,187,2911.1,2900.8,2016,16.7,16.7,13.7,27,27,27,27,27,27,90,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.1,25.61,25.9,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
45.000,14.26,16.9,68,13.87,0.4,-1.1,-0.4,0,4,93,0.88,14.6,33.8,37,85.78,0.01,0.01,22.2,68.63,187,2910.3,2900.8,2020,16.6,16.6,13.7,27,27,27,27,27,27,90,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.1,25.58,25.87,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
45.114,14.26,16.9,68,13.87,0.4,-1.1,-0.4,0,4,93,0.92,14.47,33.8,37,86.27,0.01,0.01,22.2,69.11,187,2910.8,2900.8,2020,15.8,15.8,13.7,27,27,27,27,27,27,90,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.1,25.68,25.97,70,0,-0.39,69,0,111,0,0,0,94,0,0,0,0,0,0.31,0,0
45.259,14.26,17.3,68,13.87,0.4,-1.1,-0.4,0,4,93,0.93,14.43,33.8,37,87.65,0.01,0.01,22.1,68.49,187,2912.5,2900.8,2012,14.3,14.3,13.7,27,27,27,27,27,27,90,69.6,0,-1.1,0,-0.41,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,34.7,26.31,26.63,70,0,-0.4,69,0,111,0,0,0,94,0,0,0,0,0,0.3,0,0
45.388,14.26,22.4,68,13.88,0.4,-0.9,-0.4,0,4,93,0.92,14.56,39,48.4,88.31,0.01,0.01,25.8,69.37,187,2902.9,2900.8,2019,14.5,14.5,17.4,23.2,23.2,23.2,23.2,23.2,23.2,96,69.6,0,0.1,0.29,0.46,1.04,0.64,0.7,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,52.8,37.93,38.28,10,1.82,0.45,69,0,111,0,0,0,94,0,0,0,0,0,0.28,0,0
45.518,14.26,23.9,68,13.88,0.3,0.2,0.6,0.9,4,93,0.9,14.56,56.2,57.8,83.77,0.01,0.01,37.8,73.64,187,2941.2,2900.8,2072,15.9,15.9,36.5,17,17,17,15.5,17,17,160,61,0,0.1,-0.03,0.47,1.07,0.3,0.8,0.3,0.3,0,0,0,-1.5,0,0,72,72,1,2,0.78,57.1,43.69,44.01,10,0,0.49,61,0,111,0,0,0,94,0,0,0,0,0,0.3,0,0
45.644,14.26,30.2,68,13.88,0.3,0.1,2.3,1.2,4,93,0.93,13.66,76.5,81,82.7,0.01,0.01,51.7,77.33,187,3066.5,2900.8,2091,9.1,9.1,43,15.5,15.5,15.5,14,15.5,15.5,182,53,0,0.2,0.51,3.83,1.28,2.6,4.1,2,2,0,0,0,-1.5,0,0,73,73,1,2,0.8,88.3,84.86,86.53,10,6.81,2.38,55,0,111,0,0,0,95,0,0,0,0,0,0.83,0,0
45.769,14.26,39.2,68,13.87,0.4,0.2,9.5,4.1,4,93,1.2,13.96,82.5,148.6,84.86,0.01,0.01,55.7,76.13,187,3062.7,2900.8,2094,8.2,8.2,63,14.4,14.4,14.4,13,14.4,14.4,270,47.8,0,0.3,1.79,14.92,2,9.42,15.3,7.4,7.4,0,0,0,-1.2,0,0,73,73,1,2,0.8,71.9,127.6,133.18,13.37,10.1,3.02,47,0,111,0,0,0,95,0,0,0,0,0,0.77,0,0
45.918,14.26,48.6,68,13.84,0.6,0.4,6.8,6.7,4,93,1.08,13.45,72,125.4,87.12,0.01,0.01,47.5,77.62,187,3081.3,2900.8,2028,0.2,0.2,47,15,15,15,13.8,15,15,228,12.8,0,0.5,2.59,14.65,1.96,6.75,15.2,7,7,0,0,0,-1.2,0,0,73,73,1,2,0.8,76.1,125.02,130.36,13.05,10.1,2.9,12,0,111,0,0,0,95,0,0,0,0,0,0.73,0,0
46.071,14.26,70.2,68,13.84,0.7,0.6,16.9,16.7,4,93,1.09,15.1,77.2,185.3,88.98,0.01,0.01,51.5,75.38,187,3060.2,2900.8,2050,9,9,71.8,15.4,15.4,15.4,14.3,15.4,15.4,246,36,0,0.6,0.11,17.23,2.29,4.54,18,9.3,9.3,0,0,0,-0.8,0,0,73,73,1,2,0.8,77.8,125.41,130.66,25.23,5.22,2.92,33,0,111,0,0,0,95,0,0,0,0,0,0.84,0,0
46.200,14.26,100,68,13.86,0.8,0.7,17.6,18.5,4,93,1.16,14.62,78,185.4,87.05,0.01,0.01,51.2,76.52,187,3074.7,2900.8,2035,6.5,6.5,74.9,15.5,15.5,15.5,14.7,15.5,15.5,248,35.2,0,0.7,0.08,17.84,2.34,2.83,18.8,9.7,9.7,0,0,0,-0.8,0,0,73,73,1,2,0.8,78,125.24,130.44,28.83,3.93,2.91,34,0,111,0,0,0,95,0,0,0,0,0,0.85,0,0
46.304,14.26,100,68,13.88,0.9,0.8,18,18.9,4,93,1.06,14.8,78,185.2,86.67,0.01,0.01,51.5,76.35,187,3068.5,2900.8,2032,9.4,9.4,77.2,15.5,15.5,15.5,14.7,15.5,15.5,248,35,0,0.8,0.02,18.05,2.36,1.8,19,9.9,9.9,0,0,0,-0.4,0,0,73,73,1,2,0.8,79,125.29,130.44,30.14,0.96,2.91,35,0,111,0,0,0,95,0,0,0,0,0,0.85,0,0
46.448,14.26,100,68,13.88,1,0.9,18.1,19,4,93,1.17,14.83,78.8,185.2,87.15,0.01,0.01,51.9,75.72,187,3060.6,2900.8,2032,11,11,78.8,15.5,15.5,15.5,15.1,15.5,15.5,250,33.3,0,0.9,-0.01,18.03,2.36,0.88,19,9.9,9.9,0,0,0,-0.4,0,0,73,73,1,2,0.8,79.7,124.9,130.02,30.2,0,2.89,32,0,111,0,0,0,95,0,0,0,0,0,0.85,0,0
46.580,14.26,100,68,13.88,1.1,1,18,19,4,93,1.01,14.76,79.5,185.2,87.08,0.01,0.01,52.6,75.91,187,3062,2900.8,2038,12.7,12.7,81.8,15,15,15,14.6,15,15,252,32.9,0,1,-0.02,17.89,2.36,0.42,19,9.9,9.9,0,0,0,-0.4,0,0,73,73,1,2,0.8,80.4,125.13,130.17,29.87,0,2.9,32,0,111,0,0,0,95,0,0,0,0,0,0.84,0,0
46.712,14.26,100,68,13.88,1.2,1.1,17.8,18.9,4,93,1.05,14.73,80.2,185.3,87.12,0.01,0.01,52.8,76.14,187,3061.1,2900.8,2028,14,14,84.1,15,15,15,15,15,15,254,32.5,0,1.1,-0.02,17.71,2.35,0.17,18.9,9.9,9.9,0,0,0,0,0,0,73,73,1,2,0.8,81.3,125.4,130.4,29.52,0,2.91,32,0,111,0,0,0,95,0,0,0,0,0,0.84,0,0
46.837,14.26,100,68,13.88,1.3,1.2,17.6,18.9,4,93,1.05,14.72,81,185.2,87.14,0.01,0.01,53.5,75.97,187,3054.6,2900.8,2034,15.3,15.3,86,15,15,15,15,15,15,256,32.3,0,1.2,-0.01,17.58,2.35,0.06,18.9,9.8,9.8,0,0,0,0,0,0,73,73,1,2,0.8,81.8,125.03,130,29.31,0,2.89,32,0,111,0,0,0,95,0,0,0,0,0,0.84,0,0
46.955,14.26,100,68,13.87,1.4,1.2,17.5,18.9,4,93,1.04,14.77,81.8,185.3,87.18,0.01,0.01,53.8,76.07,187,3059.8,2900.8,2034,16.7,16.7,87.7,15,15,15,15,15,15,258,32.2,0,1.3,-0.01,17.51,2.35,0.03,18.9,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,82.2,125.04,130,29.28,0,2.89,32,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.090,14.26,100,68,13.87,1.4,1.3,17.5,18.9,4,93,1.06,14.72,81.8,185.2,87.34,0.01,0.01,53.9,76.06,187,3057,2900.8,2030,17.4,17.4,88.7,15,15,15,15,15,15,258,32.1,0,1.3,-0.01,17.43,2.35,0,18.8,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,82.7,125.14,130.09,29.15,0,2.89,32,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.195,14.26,100,68,13.87,1.5,1.4,17.4,18.8,4,93,1.05,14.8,82.5,185.3,87.2,0.01,0.01,54.2,76,187,3054.9,2900.8,2026,18.8,18.8,90,14.5,14.5,14.5,14.5,14.5,14.5,260,31.9,0,1.4,-0.01,17.35,2.35,-0.01,18.8,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,83.2,125.5,130.41,29.04,0,2.91,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.304,14.26,100,68,13.87,1.5,1.4,17.3,18.8,4,93,1.05,14.83,83.2,185.3,86.99,0.01,0.01,54.4,75.83,187,3052.3,2900.8,2026,20.7,20.7,90.9,14.5,14.5,14.5,14.5,14.5,14.5,261,31.8,0,1.4,-0.01,17.27,2.34,-0.03,18.8,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,83.5,125.49,130.39,28.85,0,2.91,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.454,14.26,100,68,13.87,1.6,1.4,17.2,18.8,4,93,1.07,14.77,83.2,185.3,86.98,0.01,0.01,54.8,76,187,3050.7,2900.8,2034,21.7,21.7,91.8,14.5,14.5,14.5,14.5,14.5,14.5,262,31.7,0,1.5,-0.01,17.2,2.34,-0.03,18.8,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,83.9,125.5,130.36,28.75,0,2.91,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.604,14.26,100,68,13.87,1.6,1.5,17.2,18.7,4,93,1.06,14.74,83.2,185.3,87.25,0.01,0.01,54.4,76.22,187,3045.7,2900.8,2016,22.3,22.3,92.8,14.5,14.5,14.5,14.5,14.5,14.5,262,31.5,0,1.5,0,17.17,2.34,-0.01,18.8,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,83.9,125.16,130,28.77,0,2.89,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.724,14.26,100,68,13.87,1.7,1.5,17.2,18.8,4,93,1.06,14.78,84,185.3,87.84,0.01,0.01,54.9,75.87,187,3052.4,2900.8,2024,24,24,93.9,14.5,14.5,14.5,14.5,14.5,14.5,263,31.7,0,1.5,0,17.14,2.34,-0.01,18.7,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,84.2,125.07,129.9,28.7,0,2.89,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.824,14.26,100,68,13.87,1.7,1.5,17.1,18.7,4,93,1.06,14.76,84,185.3,87.46,0.01,0.01,54.6,76.03,187,3040.7,2900.8,2014,25.1,25.1,94.8,14.5,14.5,14.5,14.5,14.5,14.5,264,31.5,0,1.5,-0.01,17.1,2.34,-0.02,18.7,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,84.5,125.02,129.84,28.63,0,2.89,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
47.939,14.26,100,68,13.87,1.7,1.5,17.1,18.7,4,93,1.08,14.75,84,185.4,87.66,0.01,0.01,54.6,76.49,187,3044.1,2900.8,2011,25.4,25.4,95.1,14.5,14.5,14.5,14.5,14.5,14.5,264,31.5,0,1.5,-0.01,17.07,2.34,-0.03,18.7,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,84.4,125.16,129.99,28.53,0,2.89,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.080,14.26,100,68,13.87,1.7,1.5,17.1,18.7,4,91,1.11,14.71,84,185.3,87.5,0.01,0.01,55,75.42,187,3042.8,2900.8,2022,25.7,25.7,95.6,14.5,14.5,14.5,14.5,14.5,14.5,264,31.4,0,1.5,-0.01,17.03,2.34,-0.04,18.7,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,84.5,124.17,128.99,28.37,0,2.85,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.195,14.26,100,68,13.87,1.7,1.6,17,18.7,4,91,1.12,14.72,84,185.3,87.18,0.01,0.01,55.1,75.9,187,3047.2,2900.8,2021,26.1,26.1,96.1,14.5,14.5,14.5,14.5,14.5,14.5,264,31.3,0,1.6,-0.01,16.99,2.33,-0.04,18.7,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,84.7,124.26,129.09,28.27,0,2.85,31,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.319,14.26,100,68,13.87,1.7,1.6,17,18.7,4,91,1.12,14.67,84,185.3,87.2,0.01,0.01,55.1,76.22,187,3038.5,2900.8,2021,26.5,26.5,96.7,14.5,14.5,14.5,14.5,14.5,14.5,265,31.2,0,1.6,0,16.97,2.33,-0.02,18.7,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,84.7,124.81,129.6,28.29,0,2.87,30,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.437,14.26,100,68,13.87,1.7,1.6,17,18.7,4,91,1.12,14.66,84,185.3,87.23,0.01,0.01,55.4,76.39,187,3042.4,2900.8,2027,26.2,26.2,97,14.5,14.5,14.5,14.5,14.5,14.5,265,31.2,0,1.6,0,16.95,2.33,-0.01,18.7,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,84.6,124.35,129.13,28.27,0,2.85,30,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.590,14.26,100,68,13.87,1.8,1.6,16.9,18.7,4,91,1.16,14.71,84,185.4,87.57,0.01,0.01,55.2,75.58,187,3036.9,2900.8,2021,26.8,26.8,97.4,14.5,14.5,14.5,14.5,14.5,14.5,266,31.2,0,1.6,0,16.93,2.33,-0.01,18.7,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,84.8,124.91,129.76,28.28,0,2.88,30,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.694,14.26,100,68,13.87,1.8,1.6,16.9,18.7,4,91,1.15,14.72,84.8,185.3,87.12,0.01,0.01,55.3,75.8,187,3036.8,2900.8,2021,27.4,27.4,97.7,14.5,14.5,14.5,14.5,14.5,14.5,266,31.1,0,1.6,0,16.92,2.33,-0.01,18.6,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,84.9,124.57,129.4,28.22,0,2.86,30,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.864,14.26,100,68,13.87,1.8,1.6,16.9,18.6,4,91,1.14,14.7,84.8,185.3,87.23,0.01,0.01,55.6,76.17,187,3038.5,2900.8,2028,27.6,27.6,97.9,14,14,14,14,14,14,266,31.1,0,1.6,0,16.89,2.33,-0.02,18.6,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,85.1,124.84,129.68,28.11,0,2.87,30,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
48.985,14.26,100,68,13.87,1.8,1.6,16.9,18.6,4,91,1.15,14.63,84.8,185.3,87.43,0.01,0.01,55.6,76.01,187,3031.7,2900.8,2024,27.3,27.3,98.2,14,14,14,14,14,14,266,30.9,0,1.6,0,16.86,2.33,-0.03,18.6,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,85.2,124.84,129.66,28,0,2.87,30,0,111,0,0,0,94,0,0,0,0,0,0.82,0,0
49.094,14.26,100,68,13.87,1.8,1.6,16.9,18.6,4,91,1.15,14.65,84.8,185.4,87.57,0.01,0.01,55.6,76.01,187,3028.7,2900.8,2024,27.3,27.3,98.4,14,14,14,14,14,14,266,30.9,0,1.6,0,16.84,2.33,-0.03,18.6,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,85.2,124.51,129.25,27.93,0,2.87,30,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
49.204,14.26,100,68,13.87,1.8,1.6,16.8,18.6,4,91,1.18,14.6,84.8,185.3,87.14,0.01,0.01,55.7,76.06,187,3038.9,2900.8,2022,27,27,98.6,14,14,14,14,14,14,266,30.9,0,1.6,0,16.84,2.33,-0.01,18.6,9.6,9.6,0,0,0,0,0,0,72,72,1,2,0.78,85.3,124.9,129.64,28,0,2.88,30,0,111,0,0,0,94,0,0,0,0,0,0.82,0,0
49.327,14.26,100,68,13.87,1.8,1.6,16.9,18.6,4,91,1.19,14.62,85.5,185.4,87.6,0.01,0.01,56.8,75.77,187,3035.1,2900.8,2056,26.7,26.7,98.7,14,14,14,14,14,14,266,31.1,0,1.6,0.01,16.88,2.33,0.05,18.7,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,86,128.78,133.67,28.34,0.43,3.04,30,0,111,0,0,0,94,0,0,0,0,0,0.81,0,0
49.444,14.26,100,68,13.87,1.8,1.6,17,18.7,4,91,1.19,14.63,86.2,186,86.88,0.01,0.01,61.1,78.47,187,3026.7,2900.8,2192,26.8,26.8,98.9,15,15,15,15,15,15,266,33.1,0,1.6,0.02,17.04,2.35,0.15,18.8,10.4,10.4,0,0,0,0,0,0,72,72,1,2,0.78,86.6,137.9,143.1,29.2,1.05,3.43,33,0,111,0,0,0,94,0,0,0,0,0,0.79,0,0
49.561,14.26,100,68,13.88,1.9,1.7,17.1,18.8,4,91,1.21,14.53,86.2,186.6,86.56,0.01,0.01,63.6,80.26,187,3034,2900.8,2274,25.7,25.7,99,15,15,15,15,15,15,264,33.1,0,1.7,0,17.07,2.35,0.13,18.9,10.8,10.8,0,0,0,0,0,0,72,72,1,2,0.78,86.9,143.4,148.76,29.48,0.17,3.67,32,0,111,0,0,0,94,0,0,0,0,0,0.78,0,0
49.697,14.26,100,68,13.88,1.9,1.8,17.1,18.9,4,91,1.28,14.47,87.8,187.1,86.2,0.01,0.01,66.9,81.38,187,3029.3,2900.8,2362,24.4,24.4,99.1,15,15,15,15,15,15,266,33.5,0,1.8,0,17.07,2.36,0.13,19,11.2,11.2,0,0,0,0,0,0,72,72,1,2,0.78,88.3,150.58,156.08,29.95,0,3.97,33,0,111,0,0,0,94,0,0,0,0,0,0.76,0,0
49.812,14.26,100,68,13.87,2,1.9,17.1,19,4,90,1.32,14.47,88.5,187.7,86.66,0.01,0.01,70.6,82.87,187,3032.5,2900.8,2470,23.3,23.3,99.2,15.5,15.5,15.5,15.5,15.5,15.5,270,34.4,0,1.9,0,17.07,2.37,0.11,19,11.5,11.5,0,0,0,0,0,0,73,73,1,2,0.8,88.9,156.22,161.87,30.21,0,4.2,34,0,111,0,0,0,95,0,0,0,0,0,0.75,0,0
49.936,14.26,100,68,13.87,2.1,1.9,17.1,19,4,90,0.7,14.45,89.2,189.3,88.71,0.01,0.01,73.8,84.24,187,3037.1,2900.8,2556,22.2,22.2,99.3,16,16,16,16,16,16,274,35.8,0,2,0.53,18.7,2.46,1.55,20.8,13.5,13.5,0,0,0,0,0,0,73,73,1,2,0.8,90.1,174.9,181.58,39.01,10.1,4.46,49,0,111,0,0,0,95,0,0,0,0,0,0.72,0,0
50.065,14.26,100,68,13.87,2.2,2,20.9,20.8,4,90,0.74,14.21,90,210.5,86.57,0.01,0.01,77,84.44,187,3022.4,2900.8,2641,19.8,19.8,99.6,16,16,16,16,16,16,278,61.3,0,2.1,0.82,23.4,2.8,4.41,25.6,18.3,18.3,0,0,0,0,0,0,73,73,1,2,0.8,91,205.19,213.51,51.21,10.1,4.71,63,0,111,0,0,0,95,0,0,0,0,0,0.69,0,0
50.179,14.26,100,68,13.87,2.3,2.1,25.9,22.9,4,90,0.75,13.39,90.8,240.1,84.77,0.01,0.01,80,84.64,187,3036.8,2900.8,2724,13,13,100,16.5,16.5,16.5,16.5,16.5,16.5,282,70.2,0,2.2,0.57,27.62,3.13,5.44,29.9,22.6,22.6,0,0,0,0,0,0,73,73,1,2,0.8,91.6,233.29,243.25,59.79,10.1,4.96,70,0,111,0,0,0,95,0,0,0,0,0,0.68,0,0
50.309,14.26,100,68,13.87,2.4,2.2,28.4,22.9,4,90,0.78,13.41,91.5,257.5,86.02,0.01,0.01,83.3,84.89,187,3046.8,2900.8,2809,6.9,6.9,100,17,17,17,17,17,17,286,76.8,0,2.3,0.26,29.13,3.26,4.14,31.6,24,24,0,0,0,0,0,0,73,73,1,2,0.8,92.3,248.74,259.53,63.94,9.83,5.19,76,0,111,0,0,0,95,0,0,0,0,0,0.65,0,0
50.440,14.26,100,68,13.88,2.6,2.4,29.4,22.9,4,90,0.76,13.88,92.2,267.8,87.97,0.01,0.01,86.8,85.12,187,3044.8,2900.8,2908,3,3,99.9,17,17,17,17,17,17,291,73.6,0,2.5,-0.01,29.33,3.28,2.29,31.9,24.7,24.7,0,0,0,0,0,0,73,73,1,2,0.8,92.9,262.63,274.09,64.69,0,5.45,79,0,111,0,0,0,95,0,0,0,0,0,0.63,0,0
50.544,14.26,100,68,13.88,2.7,2.6,29.2,22.9,4,90,0.73,14.32,93,270.5,88.55,0.01,0.01,90.3,85.25,187,3049.4,2900.8,2996,1.6,1.6,99.9,16.5,16.5,16.5,16.5,16.5,16.5,296,70.3,0,2.7,-0.03,29.15,3.28,1.24,31.9,25.1,25.1,0,0,0,0,0,0,73,73,1,2,0.8,94,270.8,282.3,64.69,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.62,0,0
