Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
0.000,4,0.0,0.3,0.0,0.0,191,2885,4,1870,1884,91,0.0,-0.1,-0.3,-0.2,-0.3,-0.1,-0.3,0,72,1.00,14.90,14.96,8.9,18.0,60,0,-0.7,0.99,15,44,99,-0.675,1.000,1.000,33.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.6100,205.41,18.6200,1.0440,2.0,0.00,0.00,0,0.00,0.00,0.00,-12.02,-11.948,-11.9,0.94427,66,0.281,0.300,-0.019,1.04394,99.996,0.000,98.602,0,0.00,0.00,0.00,1,
0.080,4,0.0,0.3,0.0,0.0,190,2886,4,1870,1887,91,0.0,-0.1,-0.1,0.0,-0.1,-0.1,-0.1,0,72,1.00,14.80,14.85,8.9,18.0,60,0,-0.7,0.99,15,44,99,-0.675,1.000,1.000,33.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5800,205.53,18.6200,1.0440,2.0,0.00,0.00,0,0.00,0.00,0.00,-12.02,-11.948,-11.9,0.94097,66,0.281,0.300,-0.019,1.04382,99.996,0.000,98.519,0,0.00,0.00,0.00,1,
0.160,4,0.0,0.3,0.0,0.0,190,2884,4,1870,1864,91,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,72,1.00,14.70,14.73,8.9,18.0,60,0,-0.7,0.99,15,44,99,-0.675,1.000,1.000,32.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3500,205.27,18.5800,1.0440,2.0,0.00,0.00,0,0.00,0.00,0.00,-12.09,-11.948,-11.9,0.94665,65,0.283,0.300,-0.017,1.04370,99.996,0.000,98.661,0,0.00,0.00,0.00,1,
0.240,4,0.0,0.3,0.0,0.0,190,2883,4,1870,1849,91,0.0,-0.2,-0.2,0.0,-0.2,0.0,0.0,0,72,1.00,14.64,14.66,8.5,18.0,60,0,-0.7,1.00,15,44,99,-0.675,1.000,1.000,33.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5200,205.41,18.6300,1.0441,2.0,0.00,0.00,0,0.00,0.00,0.00,-12.02,-11.948,-11.9,0.93817,65,0.283,0.300,-0.017,1.04370,99.996,0.000,98.449,0,0.00,0.00,0.00,1,
0.320,5,0.0,0.3,0.0,0.0,190,2884,4,1870,1829,90,0.7,-0.2,1.2,0.5,1.2,0.5,0.5,0,72,1.00,14.63,14.63,8.9,18.0,60,0,-0.7,1.00,15,44,99,-0.676,1.000,1.000,33.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5600,205.41,18.5900,1.0441,2.0,0.00,0.00,0,0.00,0.00,0.00,-9.14,-7.965,-7.9,0.94122,65,0.283,0.300,-0.017,1.04357,99.996,0.000,98.526,0,0.00,0.00,0.00,1,
0.399,9,0.0,0.3,0.0,0.0,190,2887,4,1870,1838,90,3.0,3.0,10.0,6.2,10.0,3.0,6.2,0,72,1.00,14.53,14.57,8.9,18.0,60,0,-0.7,1.00,15,44,99,-0.675,1.000,1.000,33.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.4100,205.66,18.9100,1.0441,2.0,0.00,0.00,0,0.00,0.00,0.00,3.98,10.030,95.8,0.91870,66,0.283,0.300,-0.017,1.04364,99.996,0.000,97.962,0,0.00,0.00,0.00,1,
0.480,46,0.0,0.3,7.4,18.8,190,2928,4,2043,1889,90,18.0,18.1,15.1,17.1,15.1,16.1,15.0,0,72,1.00,14.42,14.42,8.5,21.7,72,0,-0.7,1.00,18,44,99,24.168,1.681,1.681,31.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,60.7000,205.15,93.2500,1.0452,2.0,0.00,0.00,0,0.00,0.00,0.00,42.48,118.157,500.3,3.99993,147,5.537,2.619,2.443,1.25109,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.560,78,0.0,-0.3,19.5,13.5,190,3032,4,2217,2129,90,9.7,10.1,7.3,11.1,7.3,6.9,7.5,0,72,1.00,14.36,14.36,36.3,74.2,260,0,-0.4,1.00,74,44,99,18.055,2.034,2.034,42.200,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,80.7500,200.99,198.7900,1.0774,2.0,0.00,0.00,0,0.00,0.00,0.00,155.33,181.071,491.8,1.30816,445,15.771,8.845,6.925,1.98052,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.641,99,0.0,-0.1,18.1,18.2,190,2936,4,2390,2444,90,12.0,12.5,16.5,16.5,16.5,17.0,16.5,0,72,1.00,13.77,13.77,39.8,78.0,264,0,-0.3,1.00,100,45,99,19.347,2.193,2.193,42.300,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,78.8200,200.53,195.7000,1.1207,2.0,0.00,0.00,0,0.00,0.00,0.00,177.16,177.457,487.8,2.10943,601,23.283,13.363,8.773,2.04168,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.720,99,0.0,0.3,19.5,20.1,190,2933,4,2564,2593,90,15.0,15.5,15.0,15.0,15.5,15.5,15.0,0,72,1.00,14.19,14.23,39.4,80.2,272,0,0.2,1.00,99,45,99,21.401,2.332,2.332,44.200,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,81.7300,212.67,206.9000,1.1588,2.0,0.00,0.00,0,0.00,0.00,0.00,181.36,187.635,509.2,1.97467,678,27.634,16.689,9.531,2.10644,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
