Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
0.000,29,0.0,3.8,1.1,4.9,202,2522,4,5060,5095,75,15.0,15.0,13.1,15.0,13.1,13.5,15.0,0,72,1.00,14.62,14.61,44.5,90.7,264,0,2.0,0.96,31,38,95,5.064,1.349,1.349,52.400,-0.8,0.000,-1.500,0.000,0.000,-1.900,-1.900,91.3300,204.39,91.9000,1.2927,2.0,0.00,0.00,0,0.00,0.00,0.00,225.76,227.021,228.4,0.86547,282,2.763,2.119,0.632,1.27691,97.113,2.255,94.876,0,0.00,0.00,0.00,1,
0.101,30,0.0,3.7,1.2,5.0,202,2580,4,5060,5016,75,15.0,15.0,13.5,15.0,13.5,13.5,15.0,0,72,1.00,14.48,14.48,44.5,91.5,272,0,2.0,0.95,34,39,96,5.090,1.351,1.351,52.500,-0.7,0.000,-1.500,0.000,0.000,-1.500,-1.500,92.4100,205.16,92.5500,1.2973,2.0,0.00,0.00,0,0.00,0.00,0.00,228.20,229.086,229.9,0.85052,288,2.869,2.183,0.685,1.28698,96.682,2.545,94.158,0,0.00,0.00,0.00,1,
0.307,30,0.0,3.8,1.2,5.0,202,2615,4,5060,5064,75,15.0,15.0,13.5,15.0,13.5,13.5,15.0,0,72,1.00,14.56,14.56,44.9,92.2,280,0,2.1,0.95,34,40,95,14.366,1.489,1.489,54.700,-0.7,0.000,-1.200,0.000,0.000,-1.500,-1.500,101.9500,204.59,200.2900,1.3044,2.0,0.00,0.00,0,0.00,0.00,0.00,234.76,251.066,510.0,1.23809,375,8.414,3.794,4.019,1.59613,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.512,99,0.0,3.9,15.3,19.5,202,2667,4,5060,5062,75,13.5,14.0,12.5,14.0,12.5,12.8,13.3,0,72,1.00,14.50,14.48,52.3,103.5,316,0,3.8,1.00,97,41,99,20.367,2.277,2.277,58.600,-1.1,0.000,-1.200,0.000,0.000,-1.200,-1.200,108.2500,207.92,204.4700,1.3474,2.0,0.00,0.00,0,0.00,0.00,0.00,262.86,266.554,519.0,1.92480,630,23.908,14.958,8.828,1.99945,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.718,99,0.0,5.1,16.3,21.5,202,2744,4,5060,5016,75,11.2,11.5,11.8,11.0,11.8,10.3,10.4,0,72,1.00,14.38,14.39,51.5,111.7,352,0,4.9,1.00,99,42,99,22.423,2.488,2.488,61.200,-1.1,0.000,-1.200,0.000,0.000,-1.200,-1.200,116.4700,220.67,217.9500,1.3950,2.0,0.00,0.00,0,0.00,0.00,0.00,283.37,287.280,548.1,1.88958,717,31.115,21.410,9.501,2.10736,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.923,99,0.0,6.6,16.5,22.3,202,2833,4,5060,5052,75,11.2,11.3,11.3,11.1,11.3,10.3,10.4,0,72,1.00,14.44,14.45,53.9,121.5,400,0,6.4,1.00,100,43,99,23.048,2.591,2.591,64.300,-0.5,0.000,-0.800,0.000,0.000,-1.200,-1.200,126.6600,224.72,222.8100,1.4507,0.0,0.00,0.00,0,0.00,0.00,0.00,304.76,309.481,558.4,1.66229,773,33.404,23.375,10.029,2.18664,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.342,99,0.0,8.1,14.9,22.3,202,2917,4,5060,5033,75,10.5,10.6,10.3,10.5,10.3,10.5,10.5,0,72,1.00,14.39,14.38,58.5,132.0,444,0,7.9,1.00,100,44,99,22.733,2.603,2.603,73.000,-0.3,0.000,-0.400,0.000,0.000,-0.800,-0.800,158.5700,225.00,224.0800,1.6107,0.0,0.00,0.00,0,0.00,0.00,0.00,367.52,373.353,558.0,1.20794,845,35.486,25.775,9.710,2.32238,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.540,99,0.0,12.8,10.1,22.3,203,3137,4,5060,5067,75,6.7,7.0,6.2,7.5,6.2,6.6,7.0,0,72,1.00,14.56,14.56,71.0,162.0,584,0,12.5,0.97,99,47,99,22.738,2.601,2.601,77.100,-0.3,0.000,-0.400,0.000,0.000,-0.800,-0.800,171.9200,225.00,224.6300,1.6716,0.0,0.00,0.00,0,0.00,0.00,0.00,396.36,400.570,556.6,1.15869,870,36.369,26.734,9.634,2.34417,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.746,99,0.0,16.2,6.9,22.3,203,3247,4,5060,5085,75,4.5,5.0,4.6,5.0,4.6,5.0,5.0,0,72,1.00,14.47,14.47,80.0,183.0,688,0,15.8,0.97,100,49,99,22.669,2.601,2.601,83.800,-0.1,0.000,0.000,0.000,0.000,-0.400,-0.400,198.4600,225.00,225.0000,1.7697,0.0,0.00,0.00,0,0.00,0.00,0.00,448.36,456.329,554.1,0.99694,906,34.216,28.039,6.177,2.36285,99.813,0.000,99.815,0,0.00,0.00,0.00,1,
1.848,99,0.0,20.8,1.9,22.3,203,3392,4,5060,5105,75,4.5,4.5,4.1,4.5,4.1,4.5,4.5,0,72,1.00,13.84,13.84,93.3,191.2,840,0,20.5,0.93,100,51,92,22.544,2.598,2.598,88.100,-0.1,0.000,0.000,0.000,0.000,-0.400,-0.400,215.1800,225.00,225.0000,1.8351,0.0,0.00,0.00,0,0.00,0.00,0.00,489.29,491.290,538.0,0.87561,937,31.132,28.644,2.556,2.17944,92.660,0.000,92.662,0,0.00,0.00,0.00,1,
2.054,99,0.0,20.8,1.5,22.3,204,3426,4,5060,5080,75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,13.84,13.82,95.3,191.2,856,0,20.5,0.92,99,52,92,22.408,2.593,2.593,85.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.6700,225.00,225.0000,1.8828,0.0,0.00,0.00,0,0.00,0.00,0.00,487.52,485.684,523.2,0.86755,967,31.996,29.197,2.798,2.16247,92.276,0.097,92.201,0,0.00,0.00,0.00,1,
2.262,99,0.0,20.6,1.7,22.3,204,3586,4,5060,5103,75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,14.02,14.00,94.5,191.2,888,0,20.3,0.89,99,54,91,22.441,2.593,2.593,83.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.6200,225.00,224.9900,1.9488,0.0,0.00,0.00,0,0.00,0.00,0.00,483.76,483.988,514.3,0.84765,1009,33.058,30.226,2.832,2.16125,91.616,0.512,91.125,0,0.00,0.00,0.00,1,
2.527,99,0.0,20.7,1.7,22.3,204,3719,4,5060,5072,75,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,14.10,14.10,94.5,191.2,920,0,20.4,0.88,99,57,91,22.633,2.604,2.604,82.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.4200,225.00,224.9200,2.0026,0.0,0.00,0.00,0,0.00,0.00,0.00,483.10,483.840,510.9,0.84515,1055,35.142,32.228,2.914,2.19287,91.723,0.946,90.797,0,0.00,0.00,0.00,1,
2.671,99,0.0,21.3,1.5,22.3,204,3913,4,5060,5055,75,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,14.25,14.25,95.3,191.2,976,0,20.9,0.86,100,60,91,22.816,2.617,2.617,82.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.5200,225.00,224.8900,2.0411,0.0,0.00,0.00,0,0.00,0.00,0.00,487.89,488.413,509.7,0.82812,1090,36.285,33.787,2.498,2.20654,90.951,1.303,89.668,0,0.00,0.00,0.00,1,
2.876,99,0.0,21.8,1.1,22.3,205,4012,4,5060,5075,75,5.2,5.5,5.5,6.0,6.0,6.0,6.0,0,72,1.00,14.25,14.28,96.4,191.2,1008,0,21.3,0.86,99,61,90,23.030,2.634,2.634,81.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.7300,225.00,224.9200,2.0816,0.0,0.00,0.00,0,0.00,0.00,0.00,492.17,492.248,507.4,0.79565,1106,36.236,34.468,1.767,2.17767,89.401,1.678,87.742,0,0.00,0.00,0.00,1,
3.022,99,0.0,21.9,1.1,22.3,205,4153,4,5060,5042,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,14.43,14.43,96.4,191.2,1020,0,21.5,0.86,99,63,89,23.197,2.653,2.653,80.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.8600,225.00,224.8800,2.1409,0.0,0.00,0.00,0,0.00,0.00,0.00,492.24,491.953,505.3,0.78167,1132,37.410,35.322,2.087,2.18341,88.906,2.056,86.869,0,0.00,0.00,0.00,1,
3.208,99,0.0,22.1,1.1,22.3,205,4266,4,5060,5052,75,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.00,14.47,14.47,96.4,191.2,1020,0,21.6,0.87,99,65,88,23.293,2.663,2.663,80.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.5200,225.00,224.8700,2.1712,0.0,0.00,0.00,0,0.00,0.00,0.00,490.70,491.585,505.2,0.77313,1147,37.800,35.835,1.964,2.18853,88.589,2.243,86.364,0,0.00,0.00,0.00,1,
3.392,99,0.0,22.3,1.1,22.3,205,4399,4,5060,5024,75,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,1.00,14.43,14.44,96.4,191.2,1020,0,21.9,0.89,99,67,88,23.652,2.690,2.690,80.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.2500,225.00,224.8300,2.2247,0.0,0.00,0.00,0,0.00,0.00,0.00,490.47,490.921,505.0,0.75866,1186,39.589,37.171,2.363,2.21295,88.116,2.667,85.472,0,0.00,0.00,0.00,1,
3.532,99,0.0,22.4,1.3,22.3,206,4536,4,5060,5016,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,14.42,14.43,95.7,191.2,1020,0,21.9,0.91,99,69,88,23.947,2.717,2.717,80.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.7200,225.00,224.7600,2.2567,0.0,0.00,0.00,0,0.00,0.00,0.00,492.32,492.396,506.9,0.74755,1220,41.111,38.394,2.716,2.24005,87.884,3.018,84.877,0,0.00,0.00,0.00,1,
3.699,99,0.0,22.6,1.3,22.3,206,4623,4,5060,5057,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,14.35,14.32,95.7,191.2,1020,0,22.0,0.92,99,70,88,24.052,2.731,2.731,81.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.2300,225.00,224.8400,2.2651,0.0,0.00,0.00,0,0.00,0.00,0.00,494.24,495.125,510.0,0.74536,1239,41.822,39.123,2.699,2.25122,87.994,3.219,84.767,0,0.00,0.00,0.00,1,
3.904,99,0.0,22.9,1.2,22.3,206,4745,4,5060,5072,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,14.12,14.12,96.0,191.2,1020,0,22.3,0.93,99,72,87,24.125,2.759,2.759,83.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.4700,225.00,224.8200,2.2337,0.0,0.00,0.00,0,0.00,0.00,0.00,501.24,501.099,509.9,0.72424,1282,42.662,40.785,1.876,2.26855,87.405,3.628,83.712,0,0.00,0.00,0.00,1,
4.110,99,0.0,23.3,0.7,22.3,207,4879,4,5060,5064,75,7.5,7.5,7.5,8.0,7.5,7.5,8.0,0,72,1.00,13.86,13.86,97.2,191.2,1020,0,22.3,0.94,99,74,87,24.025,2.779,2.779,85.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,221.5600,225.00,224.8300,2.1972,0.0,0.00,0.00,0,0.00,0.00,0.00,502.72,503.164,509.1,0.70172,1327,43.203,42.423,0.779,2.28228,86.691,3.964,82.586,0,0.00,0.00,0.00,1,
4.316,99,0.0,23.7,0.3,22.3,207,5024,4,5060,5059,75,7.5,7.5,8.0,7.5,8.0,8.0,8.0,0,72,1.00,13.51,13.51,98.4,191.2,1020,0,22.3,0.96,99,76,86,23.905,2.795,2.795,87.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,223.5700,225.00,224.8100,2.1616,0.0,0.00,0.00,0,0.00,0.00,0.00,505.89,505.598,503.9,0.69329,1373,44.478,43.982,0.496,2.29962,86.300,4.144,81.932,0,0.00,0.00,0.00,1,
4.521,99,0.0,23.8,0.0,22.3,207,5149,4,5060,5090,75,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,13.18,13.18,99.2,191.2,1020,0,22.3,0.96,99,79,85,23.838,2.808,2.808,89.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.7500,225.00,224.9000,2.1284,0.0,0.00,0.00,0,0.00,0.00,0.00,496.96,497.043,496.7,0.68670,1421,45.513,45.544,-0.031,2.31408,85.818,4.183,81.370,0,0.00,0.00,0.00,1,
4.726,99,0.0,23.9,0.0,22.3,207,5297,4,5060,5057,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.79,12.79,99.6,191.2,1020,0,22.3,0.97,99,81,85,23.896,2.815,2.815,90.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.2200,225.00,224.9000,2.1009,0.0,0.00,0.00,0,0.00,0.00,0.00,487.74,486.053,489.0,0.68707,1465,46.697,46.789,-0.091,2.32867,85.827,4.156,81.402,0,0.00,0.00,0.00,1,
4.932,99,0.0,23.8,0.0,22.3,207,5409,4,5060,5059,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.51,12.50,99.2,191.2,1020,0,22.3,0.97,99,83,85,24.088,2.824,2.824,91.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,222.8100,225.00,225.0000,2.0783,0.0,0.00,0.00,0,0.00,0.00,0.00,474.03,472.187,478.3,0.68713,1509,48.472,48.050,0.417,2.35321,85.852,4.171,81.407,0,0.00,0.00,0.00,1,
5.137,99,0.0,23.8,0.2,22.3,206,5530,4,5060,5123,76,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.00,12.20,12.20,98.8,191.2,1020,0,22.3,0.97,99,85,86,24.273,2.836,2.836,91.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.3500,224.06,223.9700,2.0627,0.0,0.00,0.00,0,0.00,0.00,0.00,467.61,466.803,473.2,0.69525,1548,49.830,49.242,0.587,2.37506,86.672,4.315,82.096,0,0.00,0.00,0.00,1,
5.343,99,0.0,23.9,0.4,22.3,201,5675,4,5060,5075,76,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.00,12.18,12.18,98.4,191.2,1020,0,22.3,0.98,99,87,86,24.344,2.848,2.848,92.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.4700,223.08,223.0800,2.0476,0.0,0.00,0.00,0,0.00,0.00,0.00,464.95,465.475,469.1,0.69744,1585,50.953,50.392,0.560,2.39361,87.127,4.544,82.284,0,0.00,0.00,0.00,1,
5.549,99,0.0,24.2,0.2,22.3,196,5781,4,5060,5100,76,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.11,12.11,98.8,191.2,1020,0,22.3,0.98,99,89,87,24.319,2.855,2.855,91.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.9000,221.54,221.5400,2.0291,0.0,0.00,0.00,0,0.00,0.00,0.00,467.54,467.098,465.1,0.69256,1617,51.054,51.025,0.029,2.39910,86.865,4.650,81.869,0,0.00,0.00,0.00,1,
