Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Intake air temperature before throttle  measured[C],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Level of the left tank half[l],Level of the right tank half[l],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[C],STFT[-],Throttle Angle[%],Transmission temperature[C],Vehicle Speed[mph],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) EGT (ExGas)[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
0.000,18,0.0,2.1,0.0,0.0,92,2885,3,5060,5049,21,26.2,26.5,26.5,26.5,26.5,26.5,26.5,37,0,72,0.99,14.52,14.50,0,16,21.4,44.2,148.0,0.0,-0.6,92,1.02,20,64,35,99,14.76,-0.647,1.000,713.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.6100,206.75,45.5700,35.078,0,0.00,0.00,0.00,94.92,94.998,97.7,0.43756,0,0.00,0.00,0.00,1,
0.081,18,0.0,2.1,0.0,0.0,93,2898,3,5060,5044,21,26.2,26.5,26.5,26.5,26.5,26.5,26.5,37,0,72,0.99,14.45,14.45,0,16,21.4,44.2,148.0,0.0,-0.6,92,1.01,20,64,35,99,14.76,-0.647,1.000,713.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.4800,206.87,45.3400,36.658,0,0.00,0.00,0.00,94.92,94.702,97.3,0.43664,0,0.00,0.00,0.00,1,
0.149,18,0.0,2.1,0.0,0.0,93,2917,3,5060,5049,21,26.2,26.5,26.5,26.5,26.5,26.5,26.5,37,0,72,0.99,14.46,14.46,0,16,21.0,44.2,148.0,0.0,-0.6,92,1.00,20,64,35,99,14.80,-0.644,1.000,713.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.8600,207.12,46.2100,36.310,0,0.00,0.00,0.00,94.55,94.998,99.4,0.43811,0,0.00,0.00,0.00,1,
0.219,18,0.0,2.1,0.0,0.0,93,2932,3,5060,5034,21,25.5,26.0,26.0,26.0,26.0,26.0,26.0,37,0,72,0.99,14.50,14.50,0,16,21.4,45.0,152.0,0.0,-0.6,92,1.00,21,64,35,99,14.76,-0.644,1.000,714.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,45.6500,207.15,46.4700,36.484,0,0.00,0.00,0.00,96.84,97.653,99.9,0.43334,0,0.00,0.00,0.00,1,
0.299,18,0.0,2.1,0.0,0.0,93,2945,3,5060,5044,21,25.5,26.0,26.0,26.0,26.0,26.0,26.0,37,0,72,0.99,14.55,14.58,0,16,21.8,45.0,152.0,0.0,-0.6,92,0.99,21,64,36,99,14.76,-0.644,1.000,714.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,45.4700,207.35,46.3000,36.484,0,0.00,0.00,0.00,97.35,97.284,99.5,0.42919,0,0.00,0.00,0.00,1,
0.382,26,0.0,2.1,0.0,0.0,93,2961,3,5060,5034,21,25.5,26.0,26.0,26.0,26.0,26.0,26.0,37,0,72,0.99,14.63,14.64,0,16,21.8,46.5,156.0,0.0,-0.6,92,1.00,21,64,36,99,14.76,16.465,1.198,834.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.9600,211.02,87.7800,39.138,0,0.00,0.00,0.00,103.25,113.142,415.0,3.23168,0,0.00,0.00,0.00,1,
0.449,91,0.0,1.4,16.8,19.6,93,2998,3,5060,5001,21,9.0,9.5,6.9,12.4,9.5,14.8,20.1,37,0,72,0.99,14.64,14.64,0,16,30.0,75.7,252.0,0.0,1.1,92,1.00,59,64,36,99,14.66,17.210,1.837,838.1,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,80.9300,183.04,183.0400,49.940,0,0.00,0.00,0.00,158.94,185.128,484.5,1.58618,0,0.00,0.00,0.00,1,
0.519,99,0.0,1.6,16.8,18.4,93,3049,3,5060,4981,21,6.7,6.8,6.3,6.4,6.3,6.5,7.0,37,0,72,0.99,14.67,14.67,0,16,42.5,90.7,320.0,0.0,1.4,92,1.02,100,64,36,99,14.80,17.241,2.058,837.8,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,96.5800,196.31,189.9900,65.339,0,0.00,0.00,0.00,199.21,218.908,478.2,1.44927,0,0.00,0.00,0.00,1,
0.599,99,0.0,2.2,15.9,18.7,93,3034,3,5060,5121,21,15.7,16.0,16.0,16.0,16.0,16.0,16.0,37,0,72,0.99,14.84,14.77,0,16,46.8,95.2,332.0,0.0,2.0,92,1.03,99,64,37,99,14.80,19.958,2.203,839.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,97.8100,214.27,208.9100,63.222,0,0.00,0.00,0.00,233.73,236.904,523.3,1.51489,0,0.00,0.00,0.00,1,
0.669,99,0.0,2.8,18.0,21.1,93,3082,3,5060,5082,21,15.7,16.0,16.0,16.0,16.0,16.0,16.0,37,0,72,0.99,14.00,13.99,0,16,45.3,99.7,352.0,0.0,2.6,92,1.00,99,64,37,99,14.76,21.810,2.338,842.1,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,101.2700,224.77,220.6900,60.032,0,0.00,0.00,0.00,242.43,245.386,549.8,1.47137,0,0.00,0.00,0.00,1,
