���Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 96Oct PS2 v7 CW - WBAPM5C58BF182048.mhdMT
190.431,14.7,100,1.1,17.4,187.25,3,81,14.15,1.12,72.75,219.65,1856.5,2630,36,3.4,101.2,7.5,259,56.6,0,1,4.88,1.91,2.03,0,0,0,0,0,0,90.1,205.1,162.78,48.45,0,0
190.605,14.7,100,2.1,19.1,187.25,3,81,13.87,1.12,80.33,219.65,2339.2,2676,37,1.9,100.2,14.5,302,72.8,0,1,4.88,1.91,2.36,0,0,0,0,0,0,96.6,205.4,186.59,63.35,0,0
190.731,14.7,100,3.2,19.5,187.25,3,81,14.05,1.12,85.39,219.65,2562,2727,37,0.9,100,13.5,320,72,0,1,4.88,1.9,2.42,0,0,0,0,0,0,100,206.7,193.88,62.79,0,0
190.862,14.7,100,4.3,19.8,187.25,3,81,14.44,1.12,92.53,219.65,2543.4,2779,38,0.8,99.9,13,337,69,0,1,4.88,1.9,2.45,0,0,0,0,0,0,107.5,211.3,201.11,58.07,0,0
190.99,14.7,100,5.6,19.8,187.25,3,81,14.52,1.12,101.61,219.65,2524.8,2836,39,0.5,99.9,11.5,362,64.8,0,1,4.88,1.89,2.46,0,0,0,0,0,0,116.4,217.2,210.35,56.57,0,0
191.112,14.7,100,6.9,20.6,187.25,3,79,14.54,1.12,111.69,219.65,2487.7,2898,39,0.2,99.9,10,388,63.9,0,1,4.88,1.89,2.52,0,0,-3,0,0,0,125.1,220,220.42,50.19,0,0
191.241,14.7,100,8.3,20.8,187.25,3,79,14.44,1.12,122.69,219.65,2450.6,2952,40,0,99.9,8.5,414,57.7,0,1,4.88,1.88,2.54,0,0,-3,0,0,-3,135.2,220,227.37,44.21,0,0
191.391,14.7,100,9.9,20.9,187.25,3,79,14.48,1.12,136.08,219.65,2432,3012,41,0,99.9,6,448,53.9,0,1,4.88,1.88,2.55,0,0,-3,0,0,-3,148.5,219.6,234.26,43.36,0,0
191.522,14.7,100,12.1,20.9,187.25,3,79,14.44,1.12,153.14,219.65,2413.4,3112,42,0,99.9,4.5,443,53.5,0,1,4.88,1.88,2.56,0,0,-2.7,0,0,-3,160.1,219.1,239.97,42.34,0,0
191.683,14.7,100,13.9,20.9,187.25,3,79,14.05,1.12,170.89,219.65,2302,3192,43,0,99.9,2.9,450,53.9,0,1,4.88,1.87,2.56,0,0,-2.7,0,0,-2.7,173.8,218.3,245.43,42.33,0,0
191.815,14.7,100,16.4,20.9,187.25,3,79,13.3,1.12,189.19,219.65,2246.3,3296,45,0,99.9,3.2,458,53.7,0,1,4.88,1.87,2.57,0,0,-2.3,0,-3,-2.7,183.4,217.8,251.22,42.34,0,0
191.942,14.7,100,18.2,21.1,187.25,3,79,12.93,1.12,203.06,219.65,2135,3388,46,0,99.9,1,464,52.7,0,1,4.88,1.86,2.6,-3,-3,-5.3,0,-3,-2.3,191.2,217.2,257.07,42.32,0,0
192.083,14.7,100,19.6,21.1,187.25,3,79,12.76,1.12,217.94,219.65,2023.6,3490,47,0,99.9,1,464,51.9,0,1,4.88,1.86,2.6,-3,-3,-5.3,-3,-2.7,-2.3,200.9,216.3,264.65,42.4,0,0
192.235,14.7,100,20.5,20.6,187.25,3,79,12.56,1.12,234.64,219.65,1893.6,3602,48,-1.4,99.9,1,464,52.1,0,1,4.88,1.85,2.57,-2.7,-2.7,-5.3,-3,-2.7,-4.9,205.8,215.7,273.81,42.21,0,0
192.373,14.7,100,20.8,19.9,187.25,3,79,12.51,1.12,247.33,219.65,1800.8,3704,50,-1.4,99.9,1.8,460,52.6,0,1,4.88,1.84,2.54,-2.7,-2.7,-4.9,-2.7,-2.7,-4.9,207.7,215,282.26,41.86,0,0
192.514,14.7,100,20.7,19.4,187.25,3,79,12.43,1.12,254.67,219.65,1782.2,3839,51,-1.5,99.9,1.8,457,52.2,0,1,4.88,1.83,2.52,-2.7,-2.3,-4.9,-2.7,-2.3,-4.9,207.7,214.4,290.85,42.33,0,0
192.653,14.7,100,20.5,19.3,187.25,3,77,12.45,1.12,261.36,219.65,1782.2,3912,53,-1.3,99.9,2.2,451,52.7,0,1,4.88,1.83,2.52,-2.3,-2.3,-4.5,-2.7,-2.3,-4.5,206.6,213.6,297.74,42.65,0,0
192.803,14.7,100,20,19.8,187.25,3,77,12.36,1.12,264.25,219.65,1819.4,4010,54,-1.1,99.9,2.2,442,53,0,1,4.88,1.82,2.55,-2.3,-2.3,-4.5,-2.3,-1.9,-4.5,201.9,213,299.94,43.38,0,0
192.932,14.7,100,19.6,20.4,187.25,3,77,12.45,1.12,266.86,218.3,1875.1,4132,56,-0.5,99.9,2.6,442,54.4,0,1,4.88,1.81,2.58,-1.9,-1.9,-4.2,-2.3,-1.9,-4.2,199.5,212.3,302.75,43.77,0,0
