﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 I8A0S e40_FBO_v5.1
30.096,14.6,8.9,0.6,1,0,0,0,0,0,0,0,73.9,2,3,115,14.67,14.79,19.5,19.4,20.2,670.8,3018,0.2,6.4,6.6,30.8,67.3,0,47.9,53.2,0
30.202,14.6,8.9,0.7,1,0,0,0,0,0,0,0,74.1,2,3,115,16.43,15.11,19.3,20,20.8,671.6,3040,15.1,8.6,6.9,30.8,67.1,0,47.2,52.4,0
30.306,14.6,8.9,0.7,1,0,0,0,0,0,0,0,73.2,2,3,115,16.43,14.93,19.8,20.1,21.2,705.6,3044,13.9,5.8,6.9,31.5,69.4,0,46.8,52,0
30.412,14.6,8.9,0.7,1,0,0,0,0,0,0,0,73.7,2,3,115,14.73,14.56,19.9,20.4,21.4,696.3,3020,1.4,4.3,6.9,31.9,69.3,0,46.8,52,0
30.512,14.6,9.2,0.7,1,0,0,0,0,0,0,0,73.4,2,3,115,13.95,14.23,20.2,20.6,21.6,659.4,3034,-5.4,3.9,7.1,32.2,70.8,0,46,51.2,0
30.629,14.6,9.2,0.7,1,0,0,0,0,0,0,0,73.2,2,3,115,14.46,14.34,20.6,20.9,21.9,652,3029,1.6,5,7.1,32.2,72.1,0,45.6,50.6,0
30.736,14.6,9.2,0.7,1,0,0,0,0,0,0,0,73.7,2,3,115,16,15.24,20.6,21.2,22.3,669.5,3044,15,10.6,7.1,32.2,72,0,44.6,49.6,0
30.841,14.6,9.2,0.7,1,0,0,0,0,0,0,0,73,2,3,115,15.76,15.59,21.1,21.5,22.6,642.6,3033,12,9.7,7.3,33.4,73.7,0,44.4,49.3,0
30.955,14.6,9.2,0.7,1,0,0,0,0,0,0,0,73.2,2,3,115,13.8,15,21.4,21.9,22.9,625.3,3045,-3.4,5.3,7.3,33.4,74.9,0,43.5,48.3,0
31.067,14.6,9.5,0.7,1,0,0,0,0,0,0,0,73.4,2,3,115,13.71,14.23,21.7,22.5,23.4,684.5,3041,-0.8,0.3,7.6,33.8,76,0,42.5,47.2,0
31.176,14.6,10.4,0.7,1,0,0,0,0,0,0,0,73.9,2,3,115,15.33,14.34,22.4,23.8,24.3,649,3057,6.9,2.9,8,34.5,79.4,0,40,44.4,0
31.286,14.6,10.4,0.8,1,0,0,0,0,0,0,0,73,2,3,115,15.96,15.16,23.6,23.4,24.9,675.9,3058,14.1,10,7.9,34.5,83.4,0,40.7,45.2,0
31.392,14.6,10.4,0.8,1,0,0,0,0,0,0,0,73.9,2,3,115,14.04,15.04,23.1,23.3,24.9,723,3054,-3.5,7.5,7.8,34.5,81.6,0,40.9,45.5,0
31.495,14.6,10.4,0.8,1,0,0,0,0,0,0,0,73.9,2,3,115,13.98,14.27,23.1,23.3,24.9,699.2,3062,-1.2,2.7,7.8,34.5,81.1,0,40.8,45.3,0
31.599,14.6,10.4,0.9,1,0,0,0,0,0,0,0,74.1,2,3,115,15.63,14.01,23.4,23.6,25,721.7,3067,14.2,2.4,7.8,34.5,82.5,0,40.3,44.8,0
31.753,14.6,10.1,0.9,1,0,0,0,0,0,0,0,73.7,2,3,115,15.33,14.79,23.5,23.7,25.3,694.8,3070,5.6,9.1,7.9,34.5,83,0,39.9,44.3,0
31.925,14.6,10.1,0.9,1,0,0,0,0,0,0,0,73.2,2,3,115,13.82,14.93,23.6,23.7,25.4,684.6,3071,-0.4,5.7,7.7,34.5,83.1,0,39.8,44.3,0
32.036,14.6,10.1,0.9,1,0,0,0,0,0,0,0,74.3,2,3,115,14.67,14.21,23.7,23.8,25.5,705.8,3082,8,0.9,7.7,34.5,83.7,0,39.5,43.8,0
32.155,14.6,10.1,1,1,0,0,0,0,0,0,0,73,2,3,115,15.04,14.17,23.5,23.8,25.5,669.4,3086,8.5,1.2,7.7,34.5,83.1,0,39.4,43.7,0
32.266,14.6,10.1,1,1,0,0,0,0,0,0,0,74.3,2,3,115,14.04,15.11,23.6,23.7,25.5,712.3,3092,-0.6,9.4,7.7,34.5,83.8,0,39.4,43.8,0
32.387,14.6,10.1,1,1,0,0,0,0,0,0,0,72.7,2,3,115,14.15,15.37,23.5,23.8,25.5,681.4,3087,3.4,8.1,7.7,34.5,83.8,0,39.4,43.7,0
32.640,14.6,10.1,1,1,0,0,0,0,0,0,0,72.7,2,3,115,15.63,14.21,24.2,23.7,26.1,724.7,3103,11.9,1.7,8,34.5,85.7,0,39.1,43.5,0
32.742,14.6,10.4,1,1,0,0,0,0,0,0,0,72.9,2,3,115,14.01,14.7,24.3,24.5,26.4,702.9,3111,-1.1,8.3,7.9,34.5,86,0,37.1,41.2,0
32.849,14.6,18.9,1,1,0,0,0,0,0,0,0,73.7,2,3,115,14.7,15,24.7,26.4,27.2,669.6,3105,5.2,8.8,8,34.5,87.9,0,31.7,35.2,0
32.957,14.6,33.7,0.9,1.005,0,0,0,0,0,0,0,69.3,2,3,115,15.37,14.41,37.4,53,40.8,716.6,3133,7,4.1,13.9,33.8,140.7,0,10.9,12.1,0
33.063,14.6,41.3,0.1,1.349,9.3,0,0,0,0,0,0,68.6,2,3,115,12.98,13.05,74.8,151.6,104,878.5,3093,0,-0.3,53.5,14.2,277,0,80,15.7,0
33.168,14.6,42.7,1,1.839,15.6,0,0,0,0,0,0,72.7,2,3,115,10.28,10.28,76.4,195,165.3,1395.2,3144,-1.3,-4.7,79.2,13.9,279.3,0,80,26.9,0
33.514,14.6,43,2,2.187,16.8,0,0,0,0,0,0,72.7,2,3,115,11.7,11.11,75.8,200.1,203.4,1524.5,3184,-12,-12,80.8,10.9,277.1,0,80,26.5,0
33.630,14.6,55.8,6.6,2.474,19.1,0,0,0,0,0,0,76.2,2,3,115,14.93,12.5,122.2,215,251.6,2375.8,3294,-2.1,-12,81,16.5,410,0,80,29.1,0
33.732,14.6,61.6,8.4,2.501,19.1,0,0,0,0,0,0,72.5,2,3,115,15.72,13.52,131,215,258.5,2678.3,3365,4.8,-12,81,15.4,432.4,0,80,29.3,0
33.832,14.6,72.4,10.3,2.51,19.1,0,0,0,0,0,0,73,2,3,113,15.59,14.25,136.1,215,263.2,2959,3419,10.4,-11.5,81,15,446,0,80,29.6,0
33.937,14.6,88.8,12.5,2.513,19.2,0,0,0,0,0,0,75.3,2,3,113,14.86,14.27,145.5,215,267.9,3034.9,3462,10.1,-11,81.1,13.5,473.6,0,80,29.9,0
34.047,14.6,99.6,14.7,2.512,19.1,0,0,0,0,0,0,65.3,2,3,113,14.79,13.97,160.5,215,273.5,2969.4,3546,15.4,-9.2,81,12.8,502.8,0,80,30.8,0
34.239,14.6,99.6,17.1,2.507,18.9,0,0,0,0,0,0,76,2,3,111,13.59,13.16,172.3,215,280.6,2810.9,3641,15.5,-9,81,12.4,535.3,0,35.2,31.9,0
34.351,14.6,99.6,20.1,2.516,19.2,0,0,0,0,0,0,69.9,2,3,111,13.55,13.16,180.8,215,297.5,2414.9,3848,20.5,-4.7,81,12.4,566.2,0,29.3,36.4,0
34.457,14.6,99.6,20.6,2.541,19.7,0,0,0,0,0,0,58.3,2,3,111,13.01,12.99,183.2,215,305.4,2241.4,3941,22.7,-3.1,81,12,576.4,0,31,37.6,0
34.566,14.6,99.6,20.9,2.582,20.3,0,0,0,0,0,0,58.9,2,3,109,13.11,12.89,184.1,215,313.6,2118.1,4028,24,-1.5,81,11.2,580.6,0,34.4,39.5,0
34.676,14.6,99.6,21.3,2.637,21.1,0,0,0,0,0,0,62.4,2,3,109,12.78,12.69,186.4,215,321.8,2017.1,4122,24.2,-1.2,80.9,11.2,588.4,0,38,40.9,0
34.785,14.6,99.6,21.9,2.687,21.4,0,0,0,0,0,0,64,2,3,108,12.4,12.46,189.8,215,330.2,1884.3,4203,24.9,-1.8,80.8,11.2,601.3,0,31.9,38.4,0
34.990,14.6,99.6,21.7,2.709,21.3,0,0,0,0,0,0,72.3,2,3,108,12.4,12.59,190.2,215,338.9,1773.1,4333,21.7,-2,80.1,10.9,602.8,0,35.9,39.3,0
35.137,14.6,99.6,20.9,2.722,21.3,0,0,0,0,0,0,78.7,2,3,106,11.89,12.25,186.2,215,355.3,1742.3,4507,14.4,-1.4,81.1,10.9,594.8,0,38.7,39.3,0
35.248,14.6,99.6,21,2.723,21.2,0,0,0,0,0,0,67.4,2,3,104,11.86,12.19,185.8,215,361.8,1770.1,4584,11.6,-1.5,81,10.5,588.8,0,39.9,39.7,0
35.354,14.6,99.6,20.6,2.724,21.2,0,0,0,0,0,0,56.6,2,3,104,11.89,12.22,187.5,215,368.4,1792.8,4667,7.5,-2,81,10.9,595.6,0,40.9,40,0
35.456,14.6,99.6,20.2,2.724,21.2,0,0,0,0,0,0,79.6,2,3,104,11.86,12.1,186.6,215,375.3,1835,4765,4.4,-3,81,11.2,590.8,0,42.8,40.4,0
35.565,14.6,99.6,19.9,2.724,21.2,0,0,0,0,0,0,74.6,2,3,102,11.83,12.22,185.2,215,381.5,1885.2,4831,-1,-3,80.9,12,592.6,0,42.6,40.5,0
35.834,14.6,99.6,19.6,2.724,21.1,0,0,0,0,0,0,79.4,2,3,102,12.15,12.1,183.6,215,388.2,1943.4,4909,-1.1,-4.6,81,12.4,587.4,0,45.2,41.3,0
35.946,14.6,99.6,18.7,2.724,21,0,0,0,0,0,0,63.7,2,3,100,11.99,12.06,181,215,404.6,2086.5,5120,-7.8,-6.1,81,12.4,584.1,0,48.1,42.8,0
36.046,14.6,99.6,18.6,2.724,21,0,0,0,0,0,0,67.9,2,3,100,12.12,12.1,180.1,215,410.3,2146.5,5183,-9.6,-7.1,81.1,12.4,579,0,43.4,43.4,0
36.151,14.6,99.6,18.1,2.724,21,0,0,0,0,0,0,60.5,2,3,100,12.13,12.19,180.6,215,416.8,2202,5250,-10,-6.2,81,12.4,582.7,0,50.8,43.6,0
36.255,14.6,99.6,18.1,2.724,20.9,0,0,0,0,0,0,60,2,3,100,12.23,12.13,178,215,421.9,2242.4,5337,-10.9,-7.3,81,12.4,577.1,0,50.9,44.1,0
36.386,14.6,99.6,18,2.724,20.9,0,0,0,0,0,0,68.1,2,3,100,12.05,12.06,179,215,429.1,2277,5412,-12.9,-8.1,81,12.4,577.4,0,47.3,45.1,0
36.633,14.6,99.6,17.8,2.724,20.8,0,0,0,0,0,0,66.7,2,3,100,12.28,12.22,178.2,215,435.1,2310.9,5489,-11.4,-6.8,81,12.4,575.2,0,48.8,45.6,0
36.736,14.6,99.6,17.2,2.724,20.7,0,0,0,0,0,0,64.9,2,3,100,12.39,12.16,175.3,215,446.3,2383.1,5627,-12.4,-7.6,81,12.4,570.7,0,49.8,45.5,0
36.846,14.6,99.6,17,2.724,20.7,0,0,0,0,0,0,63.1,2,3,100,12.18,12.19,174.4,215,451.3,2406.2,5674,-14.1,-8.6,81,12.4,563.6,0,60.7,47,0
36.957,14.6,99.6,16.9,2.724,20.7,0,0,0,0,0,0,57.1,2,3,100,12.26,12.22,175.4,215,456.2,2455.6,5749,-14.6,-8.9,81,12.4,561.4,0,52,46.9,0
37.069,14.6,99.6,16.9,2.724,20.6,0,0,0,0,0,0,73.7,2,3,100,12.28,12.22,173.5,215,461.9,2463,5833,-15,-9,81,12.4,564.2,0,62.5,47.3,0
37.175,14.6,99.6,16.6,2.724,20.6,0,0,0,0,0,0,76.4,2,3,100,12.28,12.25,172.6,215,466.9,2515.5,5881,-15,-9,81.1,12,554.8,0,54.3,47.2,0
37.509,14.6,99.6,16.4,2.724,20.6,0,0,0,0,0,0,76.4,2,3,100,12.3,12.25,172.5,215,471.7,2523.9,5930,-14.6,-8.7,81,12,557.6,0,55.6,47.3,0
37.614,14.6,99.6,15.6,2.724,20.5,0,0,0,0,0,0,80.3,2,3,99,12.23,12.28,168.4,215,487.1,2589,6116,-15.1,-8.7,81,12.4,545.1,0,66.3,46.9,0
37.727,14.6,99.6,15.8,2.724,20.5,0,0,0,0,0,0,65.1,2,3,99,12.26,12.19,167.7,215,491.3,2594.9,6191,-15.8,-9.6,81,12.4,543.3,0,65.4,47.1,0
37.837,14.6,99.6,15.5,2.724,20.5,0,0,0,0,0,0,69.2,2,3,99,12.36,12.09,167,215,498.1,2573.3,6324,-16,-10.5,81,12.4,539.3,0,57.4,47.8,0
37.942,14.6,99.6,15.2,2.724,20.5,0,-1.7,0,-1.7,0,0,67.7,2,3,99,12.2,12.06,166.5,215,505.1,2555.6,6336,-17.4,-12.2,81,12.8,535.8,0,65.9,47.2,0
38.046,14.6,99.6,15.3,2.724,20.5,0,-1.7,0,-1.7,0,0,64.5,2,3,99,12.3,12.42,164.9,215,507.7,2531.2,6319,-17.1,-10.4,81,12.8,531,0,56.7,46.6,0
38.234,14.6,99.6,15.2,2.724,20.5,0,-1.7,0,-1.7,0,0,70,2,3,99,12.23,12.12,164.8,215,509.7,2541.2,6384,-17.7,-11.1,81,12.8,532.5,0,63.4,46.6,0
38.341,14.6,99.6,15,2.724,20.5,0,-1.3,0,-1.3,0,0,67.2,2,3,100,12.36,12.25,164.7,215,517.1,2472.1,6508,-17.8,-11.7,81.1,12.8,528.7,0,57.4,47.4,0
38.447,14.6,99.6,14.7,2.724,20.5,0,-1.3,0,-1.3,0,0,66.3,2,3,100,12.23,12.12,164,215,521.7,2418.6,6539,-19.1,-12.4,81,13.5,526.3,0,57.2,47.1,0
38.558,14.6,74.2,14.7,2.724,20.5,0,-1.3,0,-2.7,0,0,69.5,2,3,100,12.33,12.22,163.4,215,524.7,2433.9,6588,-18.6,-13.4,81,13.5,525,0,57,46.8,0
38.662,14.6,0,14.8,2.574,16.7,0,-1,0,-2.7,0,0,61.9,2,3,100,12.23,12.13,160.8,96.3,393.4,2085.6,6611,-12,-12,50.4,1.5,478.6,0,31.1,37.5,0
38.766,14.6,0,22.4,1.856,0,0,-1,0,-2.7,0,0,83.7,2,3,100,12.23,13.02,95.7,42.5,226.7,2486.1,6517,-12,-7.2,14.8,-9.8,222.7,0,6,6.6,0
39.047,14.6,0,20.4,1.23,0,0,0,0,0,0,0,73,2,3,100,12.95,16.38,18.5,17.4,85.9,1859.2,6527,-12,20,4.6,34.9,70.5,0,32,35.5,0
39.158,14.6,0,5,1.005,0,0,0,0,0,0,0,75,2,3,100,15.59,13.77,11.8,12.2,29.1,1581.5,6413,0,0,6.5,8.2,0,0,47.6,52.9,0
39.265,14.6,0,3.5,1.001,0,0,0,0,0,0,0,77.5,2,3,100,41.89,43.55,11.8,12.1,27,1518,6219,0,0,7.1,7.9,0,0,47.8,53.1,0
39.376,14.6,0,2.6,1,0,0,0,0,0,0,0,74.3,2,3,100,234.95,234.95,11.8,12.1,26.3,1142,6217,0,0,7.7,7.9,0,0,47.8,53.1,0
39.488,14.6,0,2.2,1,0,0,0,0,0,0,0,72.5,2,3,100,234.95,234.95,11.9,12.1,26.1,874.9,6200,0,0,7.9,8.2,0,0,47.8,53.1,0
39.597,14.6,0,1.9,1,0,0,0,0,0,0,0,73.7,2,3,100,234.95,234.95,12.1,12,25.8,692,6121,0,0,7.8,7.9,0,0,47.8,53.1,0
39.841,14.6,0,1.8,1,0,0,0,0,0,0,0,73.2,2,3,100,234.95,234.95,12,11.9,25.3,539.6,5989,0,0,7.7,7.5,0,0,47.9,53.2,0
39.946,14.6,0,1.4,1,0,0,0,0,0,0,0,73.2,2,3,100,234.95,234.95,11.8,11.9,24.3,602.7,5861,0,0,7.5,7.5,0,0,48,53.3,0
40.057,14.6,0,1.4,1,0,0,0,0,0,0,0,73.7,2,3,100,234.95,234.95,11.7,11.8,24,633.2,5794,0,0,7.4,7.5,0,0,48,53.3,0
40.167,14.6,0,1.3,1,0,0,0,0,0,0,0,73.7,2,3,100,234.95,234.95,11.7,11.8,23.5,658.3,5654,0,0,7.1,7.1,0,0,48.1,53.4,0
40.276,14.6,0,1.3,1,0,0,0,0,0,0,0,75,2,3,100,234.95,234.95,11.6,11.7,23.1,689.9,5624,0,0,7.1,7.1,0,0,48.1,53.4,0
40.386,14.6,0,1.2,1,0,0,0,0,0,0,0,72.5,2,3,100,234.95,234.95,11.6,11.7,22.7,712.7,5507,0,0,6.9,6.8,0,0,48.1,53.5,0
40.632,14.6,0,1.2,1,0,0,0,0,0,0,0,74.1,2,3,100,234.95,234.95,11.5,11.6,22.2,733.3,5460,0,0,6.9,6.8,0,0,48.2,53.5,0
40.747,14.6,0,1,1,0,0,0,0,0,0,0,74.6,2,3,102,234.95,234.95,11.5,11.6,21.7,768.2,5352,0,0,6.9,6.8,0,0,48.2,53.6,0
40.854,14.6,0,1,1,0,0,0,0,0,0,0,75,2,3,102,234.95,234.95,11.4,11.6,21.5,774.7,5316,0,0,6.8,6.4,0,0,48.2,53.6,0
40.955,14.6,0,1,1,0,0,0,0,0,0,0,74.6,2,3,102,234.95,234.95,11.5,11.5,21.1,779.1,5216,0,0,6.7,6.4,0,0,48.3,53.6,0
