﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S v9.0 Stage 2+ 93oct_98ron b1
113.209,14.8,9.9,-11.6,0,0,0,0,0,0,0,81.2,3,84,17.22,16.18,11.4,12.2,0.8,4.7,12.4,713.1,3101,12.1,10.4,4.7,15,29.2,0,47.8,62.4,38.4,0
113.324,14.8,11,-11.4,0,0,0,0,0,0,0,81.9,3,84,15.33,15.33,12.6,13.9,0.8,4.7,13.6,725.4,3101,-0.8,4.5,5.3,15,34.1,0,50.3,64.9,40.4,0
113.440,14.8,11.3,-11.2,0,0,0,0,0,0,0,81,3,84,14.02,14.4,13.9,14.7,0.8,4.7,14.9,744.3,3096,-6.3,-1,5.5,18.4,41.5,0,51.6,66.2,41.4,0
113.550,14.8,18.4,-10.9,0,0,0,0,0,0,0,80.8,3,84,13.34,13.92,15.3,16.2,0.8,4.7,16.2,739.9,3082,-11.7,-3.8,6.1,22.5,49.6,0,52.5,67.1,42.1,0
113.657,14.8,21,-10.6,0,0,0,0,0,0,0,81.5,3,84,13.26,13.61,16.6,18,0.8,4.7,17.8,768.5,3088,-11,-6,6.5,25.5,55.7,0,51,66.6,40.9,0
113.769,14.8,20.4,-9.6,0,0,0,0,0,0,0,82,3,84,13.87,13.88,19.6,23,0.8,4.7,21,751.1,3093,-6.1,-5.8,8.4,31.5,66.6,0,36.9,52.4,29.7,0
113.877,14.8,20.4,-8,0,0,0,0,0,0,0,81.5,3,84,14.97,14.93,24.7,27.6,1.6,5.4,26.2,748.6,3138,3.8,0.5,9.6,34.5,86.6,0,27.7,43.1,22.2,0
113.990,14.8,19.9,-6.8,0,0,0,0,0,0,0,82,3,84,14.83,15.55,28.4,30.2,3.1,7.8,29.8,786.4,3066,-0.9,2.7,9.9,35.2,101.2,0,24.5,39.9,19.7,0
114.100,14.8,20.4,-6.2,0,0,0,0,0,0,0,82.2,3,84,13.61,14.4,30.7,32.5,3.9,9.3,32.6,788.5,3113,-6.9,-2.3,10.5,36,111.7,0,22.8,38.2,18.3,0
114.209,14.8,20.4,-5.3,0,0,0,0,0,0,0,82.2,3,84,13.84,13.25,32.9,34.3,4.7,9.3,34.8,775.4,3098,-8.1,-7.2,10.8,34.9,120.2,0,21.3,36.6,17.1,0
114.319,14.8,20.7,-4.8,0,0,0,0,0,0,0,81.7,3,84,15.46,13.81,34.3,35.9,4.7,10.1,36.7,753,3114,-2.8,-8.2,11.2,34.5,125.6,0,19.6,35,15.8,0
114.428,14.8,20.4,-4.2,0,0,0,0,0,0,0,82.4,3,84,15.5,14.67,35.3,36.6,4.7,10.1,38.1,742.7,3123,-2.6,-5.5,11.4,33.4,129.9,0,18.9,34.2,15.2,0
114.534,14.8,20.4,-4,0,0,0,0,0,0,0,82.8,3,84,14.23,14.83,36.5,37.1,4.7,10.1,38.9,759.4,3127,-6,-4.3,11.4,32.2,134.4,0,18.1,33.4,14.5,0
114.640,14.8,20.4,-3.9,0,0,0,0,0,0,0,82.6,3,84,13.92,14.7,37.3,37.6,4.7,10.1,39.5,749.1,3139,-7,-5.5,11.6,31.5,137.4,0,17.1,32.4,13.8,0
114.745,14.8,20.4,-3.8,0,0,0,0,0,0,0,83.1,3,84,14.7,15.04,37.9,37.9,4.7,10.1,40.1,728.5,3148,-4.8,-4.9,11.4,31.5,139.5,0,16.5,31.9,13.3,0
114.858,14.8,20.4,-3.7,0,0,0,0,0,0,0,83.1,3,84,15,15.16,38,38,4.7,10.1,40.5,748,3155,-2.9,-2,11.5,31.5,140.6,0,16.4,30.7,13.2,0
114.968,14.8,20.2,-3.7,0,0,0,0,0,0,0,82.6,3,84,14.53,14.23,38.2,38.5,4.7,10.1,41,753.1,3173,-2.6,-3.6,11.5,30.8,140.7,0,15.5,30.8,12.4,0
115.078,14.8,20.2,-3.6,0,0,0,0,0,0,0,82.8,3,84,14.51,13.77,38.5,38.6,4.7,10.1,41.4,744.9,3175,-3.7,-6.9,11.6,30.8,141.7,0,15.2,29.5,12.2,0
115.186,14.8,20.2,-3.6,0,0,0,0,0,0,0,82,3,84,15.11,14.64,38.2,38.5,4.7,10.1,41.6,720,3189,-0.8,-4.8,11.6,30.4,140.6,0,15.2,30.5,12.2,0
115.288,14.8,20.2,-3.6,0,0,0,0,0,0,0,81.7,3,84,14.93,15.16,38.4,38.2,4.7,10.1,41.5,717.4,3201,-1.3,-1.5,11.5,30.8,142.5,0,15.7,30,12.6,0
115.417,14.8,20.2,-3.7,0,0,0,0,0,0,0,82.2,3,84,14.46,14.64,38.2,38.2,4.7,10.1,41.6,723.3,3216,-1.9,-1.4,11.6,30.8,140.7,0,15.6,29.9,12.5,0
115.527,14.8,20.2,-3.7,0,0,0,0,0,0,0,83.1,3,84,14.35,14.56,38.5,38.1,4.7,10.9,41.7,723.8,3232,-0.8,-2.5,11.6,30.8,141.6,0,15.7,30,12.6,0
