﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 I8A0S e40_FBO_v5.1
14.714,14.6,0,0.6,1,0,0,0,0,0,0,0,74.1,2,3,86,14.9,14.86,11.3,11.5,11.5,713.1,2912,4.4,5.2,4.1,0.4,9.9,0,45,50,0
14.827,14.6,0,0.6,1,0,0,0,0,0,0,0,74.1,2,3,86,14.34,14.6,11.2,11.3,11.2,749.8,2895,0,0,4.1,0,0,0,44.9,49.8,0
14.934,14.6,0,0.6,1,0,0,0,0,0,0,0,73.4,2,3,86,17.34,18.8,11.2,11.3,11.2,761,2893,0,0,4.1,0,0,0,44.9,49.8,0
15.041,14.6,0,0.6,1,0,0,0,0,0,0,0,73.4,2,3,86,33.66,37.67,11.1,11.3,11.1,766,2869,0,0,4,0,0,0,44.8,49.8,0
15.154,14.6,0,0.6,1,0,0,0,0,0,0,0,73.2,2,3,86,70.04,92.51,11.1,11.3,11,771.6,2859,0,0,3.9,0,0,0,44.8,49.7,0
15.282,14.6,0,0.6,1,0,0,0,0,0,0,0,73.4,2,3,86,234.95,234.95,11.1,11.3,11,770.4,2826,0,0,3.9,0,0,0,44.7,49.6,0
15.383,14.6,0,0.6,1,0,0,0,0,0,0,0,73.4,2,3,86,234.95,234.95,11,11.3,10.9,776,2801,0,0,3.8,0,0,0,44.7,49.6,0
15.493,14.6,0,0.7,1,0,0,0,0,0,0,0,73.4,2,3,86,234.95,234.95,11,11.3,10.8,776.9,2763,0,0,3.8,-0.4,0,0,44.6,49.5,0
15.598,14.6,0,0.6,1,0,0,0,0,0,0,0,73.9,2,3,86,234.95,234.95,11,11.3,10.6,777.8,2710,0,0,3.8,0,0,0,44.5,49.4,0
15.698,14.6,0,0.6,1,0,0,0,0,0,0,0,73.7,2,3,86,234.95,234.95,10.9,11.3,10.5,778.4,2672,0,0,3.8,-0.4,0,0,44.4,49.3,0
15.808,14.6,0,0.6,1,0,0,0,0,0,0,0,73.7,2,3,86,234.95,234.95,10.9,11.4,10.3,776.5,2633,0,0,3.9,-0.8,0,0,44.3,49.2,0
15.914,14.6,0,0.6,1,0,0,0,0,0,0,0,73.7,2,3,86,234.95,234.95,11.1,11.4,10.2,774.7,2606,0,0,4,-0.8,0,0,44.3,49.2,0
16.055,14.6,0,0.6,1,0,0,0,0,0,0,0,73.6,2,3,86,234.95,234.95,11.5,11.4,10,774.7,2549,0,0,3.8,-0.8,0,0,44.2,49,0
16.171,14.6,0,0.6,1,0,0,0,0,0,0,0,73.2,2,3,86,234.95,234.95,11.6,11.4,9.9,776.9,2505,0,0,3.5,-1.1,0,0,44.1,48.9,0
16.274,14.6,0,0.6,1,0,0,0,0,0,0,0,73.6,2,3,86,234.95,234.95,11.6,11.4,9.8,771.5,2489,0,0,3.5,-1.1,0,0,44,48.9,0
16.388,14.6,0,0.6,1,0,0,0,0,0,0,0,73.2,2,3,86,234.95,234.95,11.3,11.4,9.7,770.4,2471,0,0,3.4,-1.1,0,0,44,48.9,0
16.496,14.6,0,0.6,1,0,0,0,0,0,0,0,73.6,2,3,86,234.95,234.95,11.3,11.4,9.6,767.1,2455,0,0,3.4,-1.1,0,0,44,48.8,0
16.599,14.6,0,0.6,1,0,0,0,0,0,0,0,73.2,2,3,86,234.95,234.95,11.3,11.4,9.6,766,2443,0,0,3.4,-1.1,0,0,43.9,48.8,0
16.718,14.6,0,0.6,1,0,0,0,0,0,0,0,73.2,2,3,86,234.95,234.95,11.3,11.4,9.5,764.9,2422,0,0,3.4,-1.1,0,0,43.9,48.7,0
16.864,14.6,0,0.6,1,0,0,0,0,0,0,0,73.4,2,3,86,234.95,234.95,11.3,11.4,9.4,763.8,2406,0,0,3.3,-1.5,0,0,43.9,48.7,0
16.983,14.6,0,0.6,1,0,0,0,0,0,0,0,73.4,2,3,86,234.95,234.95,11.3,11.5,9.4,759.5,2392,0,0,3.4,-1.5,0,0,43.8,48.7,0
17.088,14.6,0,0.6,1,0,0,0,0,0,0,0,73.6,2,3,86,234.95,234.95,11.3,11.5,9.3,762.8,2374,0,0,3.3,-1.5,0,0,43.8,48.6,0
17.187,14.6,0,0.6,1,0,0,0,0,0,0,0,73.6,2,3,86,234.95,234.95,11.4,11.5,9.3,761.7,2359,0,0,3.3,-1.9,0,0,43.8,48.6,0
17.290,14.6,0,0.6,1,0,0,0,0,0,0,0,73.6,2,3,86,234.95,234.95,11.4,11.5,9.2,757.9,2348,0,0,3.3,-1.9,0,0,43.7,48.6,0
17.394,14.6,24.1,0.6,1,0,0,0,0,0,0,0,73.7,2,3,86,234.95,234.95,11.4,11.7,9.2,757.9,2333,0,0,3.3,2.2,8.8,0,43.8,48.6,0
17.514,14.6,99.6,-0.1,1.004,0,0,0,0,0,0,0,72.3,2,3,86,234.95,234.95,37.5,65.1,31.3,841.3,2363,0,0,19.9,33.4,123.6,0,14.2,15.8,0
