﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 I8A0S v9.0 Stage 2+ E50 b1
0.544,14.6,0,-11,0,216,0,0,0,0,0,0,82,106,234.95,234.95,11.6,11.6,-8.6,-3.1,7.36,1965,0,0,40,55.3,55.3,0
0.634,14.6,0,-11,0,217,0,0,0,0,0,0,81.9,106,234.95,234.95,11.6,11.6,-8.6,-3.1,7.35,1962,0,0,40,55.3,55.3,0
0.720,14.6,0,-11,0,217,0,0,0,0,0,0,81.9,106,234.95,234.95,11.6,11.6,-8.6,-3.1,7.34,1958,0,0,40,55.3,55.3,0
0.800,14.6,0,-11,0,217,0,0,0,0,0,0,81.9,106,234.95,234.95,11.5,11.7,-8.6,-3.1,7.31,1954,0,0,40,56.3,56.3,0
0.891,14.6,0,-11,0,216,0,0,0,0,0,0,81.9,108,234.95,234.95,11.6,11.7,-8.6,-3.1,7.32,1953,0,0,40,54.9,54.9,0
0.977,14.6,0,-11,0,216,0,0,0,0,0,0,81.7,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.24,1947,0,0,40,54.9,54.9,0
1.072,14.6,0,-11,0,217,0,0,0,0,0,0,81.9,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.27,1944,0,0,40,54.9,54.9,0
1.168,14.6,0,-11,0,217,0,0,0,0,0,0,81.9,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.2,1938,0,0,40,54.9,54.9,0
1.255,14.6,0,-11,0,216,0,0,0,0,0,0,81.9,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.21,1937,0,0,40,54.9,54.9,0
1.351,14.6,0,-11,0,216,0,0,0,0,0,0,81.9,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.16,1932,0,0,40,55.3,55.3,0
1.441,14.6,0,-11,0,216,0,0,0,0,0,0,81.9,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.15,1928,0,0,40,55.3,55.3,0
1.541,14.6,0,-11,0,216,0,0,0,0,0,0,81.7,108,234.95,234.95,11.4,11.7,-8.6,-3.1,7.09,1926,0,0,40,55.3,55.3,0
1.634,14.6,0,-11,0,217,0,0,0,0,0,0,81.7,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.13,1919,0,0,40,55.3,55.3,0
1.720,14.6,0,-11,0,216,0,0,0,0,0,0,81.9,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.13,1921,0,0,40,55,55,0
1.810,14.6,0,-11,0,216,0,0,0,0,0,0,81.7,108,234.95,234.95,11.6,11.7,-8.6,-3.1,7.19,1913,0,0,40,55,55,0
1.893,14.6,0,-11,0,216,0,0,0,0,0,0,81.7,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.13,1913,0,0,40,55.3,55.3,0
1.985,14.6,0,-11,0,216,0,0,0,0,0,0,81.7,108,234.95,234.95,11.6,11.7,-8.6,-3.1,7.13,1905,0,0,40.1,55.4,55.4,0
2.073,14.6,0,-11,0,216,0,0,0,0,0,0,81.7,108,234.95,234.95,11.5,11.7,-8.6,-3.1,7.11,1905,0,0,40.1,55.7,55.7,0
2.169,14.6,42.1,-10.9,0,216,0,0,0,0,0,0,81.7,108,234.95,234.95,11.6,11.9,-8.6,-3.1,7.11,1899,0,0,40,55.3,55.3,0
2.253,14.6,99.6,-8.8,0,216,0,0,0,0,0,0,79.4,108,234.95,234.95,21.8,48.5,-8.6,-3.1,11.59,1922,0,0,24.9,41.3,41.3,0
2.358,14.6,99.6,-0.7,6.6,216,0,0,0,0,0,0,66.2,108,234.95,234.95,67,114.4,0.8,4.7,45.14,2168,0,0,80,93.5,93.5,0
2.444,14.6,99.6,-0.2,7.5,216,0,0,0,0,0,0,71.1,108,19.1,23.73,74.9,122.9,0.8,3.9,51.27,2123,0,0,80,89.8,86.9,0
2.530,14.6,99.6,0.3,9.5,216,0,0,0,0,0,0,75.7,106,12.52,13.35,78.7,135.9,0,3.1,51.93,2041,0,0,80,96.5,96.5,0
2.608,14.6,99.6,0.5,8.2,216,0,0,0,0,0,0,76.2,106,12.45,12.95,81,136,0,3.1,53.01,2052,-12,-12,80,96.5,96.5,0
2.690,14.6,99.6,0.8,7.6,216,0,0,0,0,0,0,74.5,106,13.04,13.82,84.2,136,0,3.1,55.51,2054,-12,-12,80,96.5,96.5,0
2.773,14.6,99.6,1.2,7.4,216,0,0,0,0,0,0,71.8,106,14.15,15.62,90.2,136.4,0,3.1,60.74,2087,-12,-10.5,80,96.2,96.2,0
2.857,14.6,99.6,1.6,7.4,216,0,0,0,0,0,0,71.1,106,15.16,15.87,94,137,0,3.1,64.54,2136,-5.8,-5.8,80,95.4,95.4,0
2.952,14.6,99.6,2.1,7.4,216,0,0,0,0,0,0,71.3,106,14.13,14.61,97.8,137.4,0,2.3,68.55,2173,-10.3,-8.3,80,96.4,96.4,0
3.046,14.6,99.6,2.7,7.4,216,0,0,0,0,0,0,75.7,104,14.15,14.24,103.2,137.8,0,2.3,72.77,2199,-11.5,-9.6,80,95.8,95.8,0
