﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S v9.0 Stage 2+ E50 b1
109.077,14.7,0,-11,0,216,0,0,0,0,0,0,77.6,99,234.95,234.95,11.2,11.4,-5.4,-1.6,10.2,780.7,2609,0,0,4,-0.8,0,0,40.1,55.9,35.2,0
109.208,14.7,0,-11,0,216,0,0,0,0,0,0,77.6,100,234.95,234.95,11.4,11.4,-5.4,-1.6,10.1,781.8,2581,0,0,4,-0.8,0,0,39.9,55.7,35,0
109.325,14.7,0,-10.9,0,216,0,0,0,0,0,0,77.8,99,234.95,234.95,11.4,11.4,-5.4,-1.6,10.1,781.2,2577,0,0,3.9,-0.8,0,0,39.9,55.7,35,0
109.433,14.7,0,-11,0,216,0,0,0,0,0,0,78.2,100,234.95,234.95,11.3,11.4,-5.4,-1.6,10,782.4,2556,0,0,3.9,-0.8,0,0,39.8,54.6,35,0
109.541,14.7,0,-11,0,216,0,0,0,0,0,0,78,100,234.95,234.95,11.3,11.4,-5.4,-1.6,9.9,782.4,2541,0,0,3.9,-0.8,0,0,39.7,55.5,34.9,0
109.660,14.7,0,-11,0,216,0,0,0,0,0,0,77.8,100,234.95,234.95,11.3,11.4,-5.4,-1.6,9.9,780.1,2535,0,0,3.9,-1.1,0,0,39.7,55.5,34.9,0
109.772,14.7,0,-11,0,216,0,0,0,0,0,0,78.3,100,234.95,234.95,11.3,11.4,-5.4,-1.6,9.9,780.1,2522,0,0,3.9,-0.8,0,0,39.7,55.4,34.8,0
109.883,14.7,0,-11,0,216,0,0,0,0,0,0,78.3,100,234.95,234.95,11.3,11.4,-5.4,-1.6,9.8,778,2504,0,0,3.9,-0.8,0,0,39.6,54.4,34.7,0
110.001,14.7,12.8,-11,0,216,0,0,0,0,0,0,76.9,100,234.95,234.95,11.5,11.6,-5.4,-1.6,9.9,743.7,2498,0,0,3.9,3,14.9,0,39.8,54.6,34.9,0
110.112,14.7,36.4,-10.9,0,216,0,0,0,0,0,0,70.7,100,234.95,234.95,12.3,21.4,-5.4,-1.6,12.8,847.6,2501,0,0,7.4,16.9,35.7,0,46.2,62.9,40.5,0
110.227,14.7,36.7,-3.3,0,216,0,0,0,0,0,0,69.3,100,43.29,56.11,50.3,70.6,0,3.1,40.8,893.5,2533,0,0,22.1,13.5,181,0,13.5,29,11.8,0
110.335,14.7,32,-0.1,5.7,216,0,0,0,0,0,0,71.6,100,18.59,18.23,74.8,104,-1.6,3.1,78.6,1079.1,2485,0,-1.9,75.8,14.2,261.2,0,80,95.4,18.9,0
110.450,14.7,29.5,0,1.4,216,0,0,0,0,0,0,78.9,100,12.91,12.82,79.3,87.2,-1.6,2.3,75.5,1327.8,2542,-12,-12,79.7,6.4,269.8,0,8.9,23.9,11.1,0
110.566,14.7,28.9,0,1.1,216,0,0,0,0,0,0,75.9,99,14.67,14.47,78.4,85.9,-1.6,2.3,75.8,1321.3,2559,-12,-12,80.5,13.1,274.4,0,9,24.4,7.9,0
110.690,14.7,26.9,1.1,0.2,216,0,0,0,0,0,0,70.5,99,18.41,18.36,90.3,78.7,-2.3,1.6,73.3,1229.1,2629,7.6,7.9,31.5,12.8,315.5,0,12.7,27.2,11.1,0
110.816,14.7,21.7,-1.1,0,214,0,0,0,0,0,0,76.2,99,13.94,13.35,62.9,62.7,-0.8,3.1,61.4,1507.9,2603,0.8,-10.6,16.7,18,238.4,0,14.1,28.7,12.4,0
110.938,14.7,22.3,-0.6,0,216,0,0,0,0,0,0,77.3,99,14.9,17.18,60.1,60.3,0,3.1,56.4,1153.7,2652,-0.1,6.5,16.8,18.8,223.9,0,14.5,29,12.7,0
111.045,14.7,22.3,-0.8,0,216,0,0,0,0,0,0,68.1,97,14.93,13.97,58.1,57.7,0,3.1,53.9,786.5,2662,5.5,1.1,16.2,19.5,216.4,0,15.4,30,13.5,0
111.155,14.7,37.5,-0.7,0.6,216,0,0,0,0,0,0,70.5,97,13.58,13.32,60.7,77.3,0,3.1,58.3,801.2,2709,-1.1,-7.2,18.2,19.5,225.5,0,17.4,32,15.3,0
111.261,14.7,77.9,1.8,7.5,216,0,0,0,0,0,0,63.3,97,13.29,13.67,98.6,144.3,-5.4,0,105,845.8,2710,-6.3,-4.3,71.3,-5.6,285.4,0,80,77.3,16.2,0
111.388,14.7,99.6,3.1,15.6,216,0,0,0,0,0,0,78.9,97,12.42,11.9,104.1,199.1,-6.2,-1.6,154.2,1681,2832,-12,-10.9,79.5,7.1,363.2,0,80,91,23.5,0
111.502,14.7,99.6,3.7,16.2,216,0,0,0,0,0,0,77.5,97,13.11,12.76,107.9,197.5,-6.2,-1.6,181.7,1795,2785,-9.8,-12,81,13.5,393.9,0,80,96.2,22.5,0
