﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 98G0B v1.60 stg 1 plus 91_95DCT
1341.866,15,23.1,0.4,0,104,3,24,14.67,-1.41,26.89,1.69,1.48,58.36,112,1373.8,2338,29,0.7,15.2,25.5,25.5,25.5,25.5,25.5,25.5,104,69,37.3,1,0.3,0,0,0,0,0,0,6.9,35.7,35.3,28.52,27.59,0
1341.975,15,20,0.4,0,104,3,24,14.7,-1.41,26.81,1.69,1.49,57.97,112,1355.2,2337,29,1.1,14.9,25.5,25.5,25.5,25.5,25.5,25.5,102,69,36.1,1,0.3,0,0,0,0,0,0,6.6,34.4,34.4,27.7,27.01,0
1342.085,15,20,0.5,0,104,3,24,14.7,-1.41,25.92,1.69,1.48,59.15,112,1336.7,2336,29,0.7,14.5,26,26,26,26,26,26,98,69,34.9,1,0.3,0,0,0,0,0,0,6.6,34,32.7,26.46,26.22,0
1342.195,15,14.5,0.5,0,104,3,24,14.6,-1.41,24.81,1.7,1.48,58.09,112,1336.7,2343,29,0,13.3,27,27.5,27.5,27.5,27.5,27.5,88,69,34,1,0.3,0,0,0,0,0,0,5.7,29.2,27.9,22.6,23.8,0
1342.305,15,11,0.6,0,104,3,24,14.53,-1.41,20.83,1.7,1.47,56.87,112,1262.4,2344,29,-0.6,11.4,28.5,28.5,28.5,28.5,28.5,28.5,65,69,33.7,1,0.2,0,0,0,0,0,0,4.6,23.9,22.3,18.09,20.1,0
1342.405,15,5.5,0.6,0,104,3,24,14.41,-1.41,16.11,1.72,1.46,57.1,112,1169.6,2348,30,-2,9.7,29,29,29,29,29,29,42,67,39.4,1,0.2,0,0,0,0,0,0,3.7,19.7,16,13.04,15.81,0
1342.506,15,2.7,0.6,0,104,3,24,14.23,-1.41,12.86,1.73,1.45,54.42,112,1095.3,2344,30,-3.3,7.7,31.5,33,33,33,33,33,26,67,42.1,1,0.2,0,0,0,0,0,0,2.6,13.6,13,10.49,12.06,0
1342.616,15,4.7,0.5,0,104,3,24,14.22,-1.41,9.81,1.73,1.45,50.86,112,1058.2,2330,30,-3.3,6.1,34.5,34.5,34.5,34.5,34.5,34.5,9,67,42.1,1,0.2,0,0,0,0,0,0,2.3,12.5,12,9.64,10.04,0
1342.716,15,9,0.5,0,104,3,24,14.26,-1.41,9.17,1.73,1.46,49.79,112,1021.1,2304,30,-3.3,5.6,31,33,33,33,33,33,7,67,42.1,1,0.2,0,0,0,0,0,0,2.3,12.3,13.5,10.83,9.89,0
1342.816,15,14.1,0.4,0,104,3,24,14.33,-1.41,9.83,1.73,1.46,50.66,112,1002.5,2356,29,-3.3,6.3,24.6,26.5,26.5,26.5,26.5,26.5,11,67,42.3,1,0.2,0,0,0,0,0,0,2.7,14.1,15.5,12.52,11.08,0
1342.916,15,14.1,0.4,0,104,3,24,14.41,-1.41,11.86,1.72,1.46,51.43,112,983.9,2350,29,-3.2,7.7,32.2,32,32,32,32,32,24,67,40.9,1,0.2,0,0,0,0,0,0,3.2,16.4,17.1,13.82,12.46,0
1343.026,15,14.1,0.4,0,104,3,24,14.51,-1.41,12.72,1.72,1.47,49.88,112,946.8,2346,29,-3,8.3,31.4,31.4,31.4,31.4,31.4,31.4,28,67,40.4,1,0.2,0,0,0,0,0,0,3.2,16.6,17.2,13.91,13.13,0
1343.125,15,14.1,0.4,0,104,3,24,14.49,-1.41,12.56,1.72,1.47,50.17,112,965.4,2352,29,-3.1,8.4,31.4,31.4,31.4,31.4,31.4,31.4,28,67,40.3,1,0.2,0,0,0,0,0,0,3.2,17,17.6,14.26,13.47,0
1343.226,15,14.1,0.4,0,104,3,24,14.5,-1.41,12.94,1.71,1.47,50.37,112,965.4,2328,29,-3.5,8.5,30.9,30.9,30.9,30.9,30.9,30.9,29,67,40.1,1,0.2,0,0,0,0,0,0,3.3,17.2,17.7,14.17,13.66,0
1343.325,15,14.1,0.3,0,104,3,24,14.49,-1.41,12.81,1.71,1.46,52.08,112,983.9,2330,29,-3.6,8.5,30.9,30.9,30.9,30.9,30.9,30.9,28,69,40,1,0.2,0,0,0,0,0,0,3.4,17.6,17.9,14.36,13.75,0
1343.425,15,14.1,0.3,0,104,3,24,14.52,-1.41,13.22,1.71,1.47,51.76,112,983.9,2342,29,-3.4,8.7,31,31,31,31,31,31,31,69,39.6,1,0.2,0,0,0,0,0,0,3.3,17.5,18.3,14.72,14.02,0
