Time (msec),AFR,Boost (psi),Boost Target (psi),FKC (deg),Closed loop,FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),*AFR Wideband,*Requested Torque,*Final Fueling Base,*Cruise Ratio,*Baro,*Exaughst VVT Right,*Exaughst VVT Left,*Intake VVT Left,*Intake VVT Right
40,14.5,-9.60,-4.9,0.00,1,0.00,-2.7,10.01,1.000,1.3,66,0.26,1.16,0,0,0,0,752,0.0,2.4,17.0,0.0,14.57,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
74,14.5,-9.50,-4.9,0.00,1,0.00,-2.8,10.01,1.000,1.3,66,0.26,1.18,0,0,0,0,760,0.0,2.4,17.0,0.0,14.46,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
109,14.4,-9.60,-4.9,0.00,1,0.00,-2.8,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,764,0.0,2.4,17.0,0.0,14.54,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
142,14.4,-9.60,-4.9,0.00,1,0.00,-3.0,10.01,1.000,1.3,66,0.25,1.20,0,0,0,0,759,0.0,2.4,17.0,0.0,14.54,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
175,14.4,-9.60,-4.9,0.00,1,0.00,-3.0,10.01,1.000,1.3,66,0.25,1.20,0,0,0,0,767,0.0,2.4,17.0,0.0,14.56,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
210,14.4,-9.60,-4.9,0.00,1,0.00,-3.1,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,763,0.0,2.4,17.0,0.0,14.49,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
248,14.4,-9.60,-4.9,0.00,1,0.00,-3.1,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,766,0.0,2.4,17.0,0.0,14.52,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
284,14.4,-9.60,-4.9,0.00,1,0.00,-3.2,10.01,1.000,1.3,66,0.25,1.16,0,0,0,0,761,0.0,2.4,17.0,0.0,14.52,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
320,14.2,-9.60,-4.9,0.00,1,0.00,-3.2,10.01,1.000,1.3,66,0.25,1.14,0,0,0,0,770,0.0,2.4,17.0,0.0,14.45,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
356,14.2,-9.60,-4.9,0.00,1,0.00,-3.4,10.01,1.000,1.3,66,0.25,1.14,0,0,0,0,767,0.0,2.4,17.0,0.0,14.47,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
391,14.2,-9.60,-4.9,0.00,1,0.00,-3.4,10.01,1.000,1.3,66,0.25,1.16,0,0,0,0,767,0.0,2.4,17.0,0.0,14.45,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
427,14.2,-9.60,-4.9,0.00,1,0.00,-3.6,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,772,0.0,2.4,17.0,0.0,14.49,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
460,14.2,-9.60,-4.9,0.00,1,0.00,-3.6,10.01,1.000,1.3,66,0.25,1.20,0,0,0,0,766,0.0,2.4,17.0,0.0,14.40,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
496,14.2,-9.60,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.3,66,0.25,1.22,0,0,0,0,777,0.0,2.4,17.0,0.0,14.46,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
530,14.1,-9.60,-4.9,0.00,1,0.00,-3.9,10.01,1.000,1.3,66,0.25,1.22,0,0,0,0,777,0.0,2.4,17.0,0.0,14.47,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
568,14.1,-9.60,-4.9,0.00,1,0.00,-3.9,10.01,1.000,1.3,66,0.25,1.20,0,0,0,0,783,0.0,2.4,17.0,0.0,14.41,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
603,14.1,-9.60,-4.9,0.00,1,0.00,-4.1,10.01,1.000,1.3,66,0.25,1.20,0,0,0,0,779,0.0,2.4,17.0,0.0,14.35,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
635,14.1,-9.60,-4.9,0.00,1,0.00,-4.1,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,784,0.0,2.4,17.0,0.0,14.34,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
670,14.1,-9.50,-4.9,0.00,1,0.00,-4.2,10.01,1.000,1.3,66,0.25,1.16,0,0,0,0,784,0.0,2.4,17.0,0.0,14.33,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
707,14.1,-9.50,-4.9,0.00,1,0.00,-4.2,10.01,1.000,1.3,66,0.24,1.16,0,0,0,0,789,0.0,2.4,17.0,0.0,14.27,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
741,14.1,-9.50,-4.9,0.00,1,0.00,-4.5,10.01,1.000,1.3,66,0.25,1.14,0,0,0,0,784,0.0,2.4,17.0,0.0,14.31,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
777,14.1,-9.50,-4.9,0.00,1,0.00,-4.5,10.01,1.000,1.3,66,0.24,1.16,0,0,0,0,789,0.0,2.4,17.0,0.0,14.24,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
