Time (msec),AFR,Boost (psi),Boost Target (psi),FKC (deg),Closed loop,FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),*AFR Wideband,*Requested Torque,*Final Fueling Base,*Cruise Ratio,*Baro,*Exaughst VVT Right,*Exaughst VVT Left,*Intake VVT Left,*Intake VVT Right
50,14.1,-4.4,-4.9,0,1,-1.01,2.9,1.12,1,13.3,64,0.82,2.44,0,0,0,0,3257,24.7,18.8,44.5,0,14.03,84.13,14.8,1,14.07,17,17,10,10
97,14.1,-4.2,-4.9,0,1,-1.01,2.4,1.12,1,13.3,64,0.83,2.46,0,0,0,0,3260,24.7,18.8,44,0,14.13,84.12,14.8,1,14.07,17,17,10,10
147,14.2,-4.2,-4.9,0,1,-1.01,2.4,1.12,1,13.3,64,0.84,2.46,0,0,0,0,3246,24.7,18.8,44,0,14.38,84.1,14.8,1,14.07,16,17,10,11
194,14.2,-4.2,-4.9,0,1,-1.01,2,1.12,1,13.3,64,0.83,2.44,0,0,0,0,3268,25.1,18.8,44,0,14.25,85.04,14.79,1,14.07,17,17,10,11
245,14.4,-4.2,-4.9,0,1,-1.01,1.9,1.12,1,13.4,64,0.83,2.46,0,0,0,0,3275,25.1,18.8,44,0,14.22,85.02,14.79,1,14.07,17,17,10,10
292,14.4,-4.2,-4.9,0,1,-1.01,1.6,1.12,1,13.3,64,0.84,2.46,0,0,0,0,3256,25.1,18.8,44,0,14.45,84.98,14.79,1,14.07,17,17,10,11
378,14.4,-4.2,-4.9,0,1,-1.01,1.6,1.12,1,13.4,64,0.84,2.46,0,0,0,0,3279,25.1,19.2,44,0,14.4,84.95,14.79,1,14.07,17,17,10,10
489,14.4,-4.2,-4.9,0,1,-1.01,1.2,1.12,1,13.3,64,0.85,2.46,0,0,0,0,3266,25.1,18.8,43.5,0,14.25,84.91,14.78,1,14.07,17,17,10,10
576,14.4,-4.2,-4.9,0,1,-1.01,1.1,1.12,1,13.4,64,0.83,2.46,0,0,0,0,3293,25.5,18.8,44,0,14.27,85.81,14.79,1,14.07,17,17,10,10
639,14.4,-4.2,-4.9,0,1,-1.01,0.9,1.12,1,13.4,64,0.84,2.46,0,0,0,0,3279,25.1,19.2,43.5,0,14.66,84.81,14.79,1,14.07,17,17,10,11
692,2.2,6.1,1213,-45,0,0,513.4,302.49,0,0,80,0,1.08,49,67,56,0,0,50.2,94.1,-56,21.6,714.1,0,-14.55,0,9.14,78,-50,-50,-32
757,14.5,-4.2,-4.9,0,1,-1.01,0.8,1.12,1,13.5,64,0.84,2.46,0,0,0,0,3298,25.1,19.2,44,0,14.51,84.76,14.78,1,14.07,17,17,10,11
808,14.5,-4.2,-4.9,0,1,-1.01,0.7,1.12,1,13.4,64,0.84,2.48,0,0,0,0,3287,25.5,19.2,43.5,0,14.54,85.7,14.79,1,14.07,17,17,10,11
853,14.4,-4.2,-4.9,0,1,-1.01,0.7,1.12,1,13.5,64,0.85,2.48,0,0,0,0,3307,25.5,19.2,44,0,14.28,85.67,14.78,1,14.07,17,17,10,11
906,14.5,-4.2,-4.9,0,1,-1.01,0.5,1.12,1,13.5,64,0.84,2.48,0,0,0,0,3311,25.5,19.2,43.5,0,14.35,85.64,14.78,1,14.07,17,17,10,10
979,22.4,6.1,1213,-45,0,0,513.4,302.49,0,0,80,0,1.08,49,67,56,0,0,50.2,94.1,-56,21.6,714.11,0,-14.55,0,9.14,78,-50,-50,-32
1053,14.5,-4.1,-4.9,0,1,-1.01,0.6,1.12,1,13.5,64,0.85,2.48,0,0,0,0,3304,25.9,19.2,43.5,0,14.52,87.51,14.78,1,14.07,17,16,10,10
1105,14.4,-4.1,-4.9,0,1,-1.01,0.4,1.12,1,13.6,64,0.86,2.48,0,0,0,0,3321,25.5,19.2,43.5,0,14.58,85.52,14.76,1,14.07,17,16,11,10
1154,14.5,-4.1,-4.9,0,1,-1.01,0.4,1.12,1,13.6,64,0.85,2.48,0,0,0,0,3326,25.5,19.2,43.5,0,14.35,85.51,14.75,1,14.07,17,17,10,10
1204,14.5,-4.1,-4.9,0,1,-1.01,0.4,1.12,1,13.5,64,0.85,2.48,0,0,0,0,3311,24.7,19.2,43,0,14.65,82.57,14.77,1,14.07,17,17,10,10
1260,14.5,-4.2,-4.9,0,1,-1.01,0.5,1.12,1,13.5,64,0.82,2.46,0,0,0,0,3317,20.8,18.4,43.5,0,14.46,68.04,14.78,1,14.07,17,17,10,10
1311,14.4,-4.5,-4.9,0,1,-1.01,0.5,1.12,1,12.2,64,0.75,2.34,0,0,0,0,3338,4.7,15.7,44,0,14.25,11.62,15.91,1,14.07,17,17,10,10
1359,14,-6.4,-4.9,0,1,-1.01,0.3,1.12,1,9.1,64,0.5,2.08,0,0,0,0,3323,0,11.8,46.5,0,13.9,10.43,20.15,1,14.07,17,17,10,11
1408,13.4,-7.3,-4.9,0,1,-1.01,-1.6,1.03,1,0,64,0.37,1.98,0,0,0,0,3333,0,11.4,46.5,0,12.94,10.06,17.74,1,14.07,16,17,10,10
1457,13,-7.7,-4.9,0,0,-1.01,0,0.98,1,0,64,0.37,1.96,0,0,0,0,3307,0,11.4,45.5,0,12.6,9.74,15.33,1,14.07,13,16,8,9
