﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map I8A0S E60 v1 - WBAWB73537P033268.mhd
367.957,14.4,0,25,-7.9,0.3,0,158,0,0,0,0,0,0,72.9,1,90,14.34,14.53,25.5,-12.4,5.9,758,666,0,3.3,0.8,1.8,-0.4,73.5,0,16.9,0
368.063,14.4,0,24.9,-7.9,0.3,0,158,0,0,0,0,0,0,72.7,1,90,14.23,14.35,25.4,-12.4,5.9,757.1,671,0,3.5,1.1,1.8,-0.4,72.9,0,16.9,0
368.171,14.4,0,25.1,-7.9,0.3,0,158,0,0,0,0,0,0,72.5,1,90,14.13,14.11,25.1,-12.4,5.9,758.5,677,0,3.1,0.8,1.9,-3.4,70.8,0,16.9,0
368.283,14.4,0,24.9,-7.9,0.3,0,158,0,0,0,0,0,0,72.3,1,90,14.01,13.98,25.2,-12.4,5.8,758.7,665,0,3.1,0.8,1.8,-0.8,72,0,16.9,0
368.392,14.4,0,25,-7.9,0.3,0,158,0,0,0,0,0,0,72.3,1,90,13.94,13.87,25.1,-12.4,5.8,755.1,662,0,2.7,1.6,1.8,-1.9,72.4,0,16.9,0
368.502,14.4,0,25.1,-7.9,0.3,0,158,0,0,0,0,0,0,72.9,1,90,13.87,13.77,25.4,-12.4,5.8,744.5,657,0,1.9,1.6,1.8,0,74.9,0,16.9,0
368.613,14.4,0,25,-7.9,0.3,0,158,0,0,0,0,0,0,72.3,1,90,13.87,13.75,25.5,-12.4,5.8,733.8,658,0,1.1,1.2,1.8,0.8,75.5,0,16.9,0
368.722,14.4,0,25.1,-7.9,0.3,0,158,0,0,0,0,0,0,72.5,1,90,13.91,13.82,25.4,-12.4,5.8,723.7,666,0,0.4,0.9,1.8,-1.1,73.4,0,16.9,0
368.833,14.4,0,25.1,-7.9,0.3,0,158,0,0,0,0,0,0,72.3,1,90,13.95,14,25.4,-12.4,5.8,719.3,660,0,0.2,0.7,1.8,-0.4,73.9,0,16.9,0
368.943,14.4,0,25.1,-7.9,0.3,0,158,0,0,0,0,0,0,72.3,1,90,14.07,14.24,25.3,-12.4,5.8,713.9,652,0,0.3,1.1,1.8,1.5,74.9,0,16.9,0
369.058,14.4,0,25.2,-7.8,0.3,0,158,0,0,0,0,0,0,72,1,90,14.14,14.41,25.3,-12.4,5.8,708.2,659,0,0.1,0.8,1.8,-1.1,74.1,0,16.9,0
369.207,14.4,0,25.4,-7.8,0.3,0,158,0,0,0,0,0,0,72.3,1,90,14.27,14.57,25.4,-12.4,5.7,703.2,654,0,0.3,1,1.9,0.4,76.4,0,16.9,0
369.312,14.4,0.7,25.6,-7.8,0.3,0,160,0,0,0,0,0,0,73,1,90,14.38,14.81,27.3,-12.4,6.2,704.3,674,0,0.6,1.6,2.2,12.8,81.3,0,16.9,0
369.421,14.4,0.3,26.4,-7.7,0.3,0,158,0,0,0,0,0,0,72.7,1,90,14.46,14.91,26.3,-12.4,6.3,714.9,698,0,0.4,1.4,2.1,3,80.4,0,16.9,0
369.523,14.4,0,26.4,-7.7,0.3,0,160,0,0,0,0,0,0,72.2,1,90,14.5,15,27.8,-12.4,6.4,731.4,710,0,0.6,1.4,2.2,8.6,80.2,0,16.9,0
369.632,14.4,0,27.1,-7.5,0.3,0,158,0,0,0,0,0,0,72.9,1,90,14.6,15,27.9,-12.4,6.9,776.2,740,0,0.9,1.2,2.6,5.6,85,0,17.1,0
369.743,14.4,0,27.2,-7.5,0.3,0,158,0,0,0,0,0,0,72.9,1,90,14.63,15,27.2,-12.4,7,799.8,747,0,0.6,1.3,2.5,-0.8,79.9,0,16.9,0
369.852,14.4,42.1,27.6,-7.4,0.3,0,158,0,0,0,0,0,0,72.9,1,90,14.79,14.74,29.8,-12.4,7.4,816.1,748,0,1,0.1,2.9,1.1,81.9,0,16.9,0
369.962,14.4,99.6,40.1,-5,0.2,0,160,0,0,0,0,0,0,71.6,1,90,14.93,14.6,49.4,-10.1,10.6,816.6,782,0,1.3,0,7.7,14.2,133.5,0,22.4,0
370.071,14.4,99.6,52.2,-3.1,0.2,0,160,0,0,0,0,0,0,71.4,1,90,15,14.6,66.4,-3.1,16.8,900.4,948,0,1.6,1.5,8.1,12.4,182.2,0,30,0
370.193,14.4,99.6,70.2,-0.7,0,4.9,160,0,0,0,0,0,0,72.5,1,90,14.93,14.02,163.6,-2.3,37.5,1132,1269,0,1.3,2.8,26.3,9,240.5,0,96.4,0
370.302,14.4,99.6,81.5,0,-0.1,11.9,160,0,0,0,0,0,0,72.3,1,90,12.98,12.3,154.1,-2.3,73.5,1410.3,1626,0,-7.6,-11.9,75.1,2.2,260.5,0,91.2,0
370.413,14.4,99.6,80.6,-0.1,0,10.5,160,0,0,0,0,0,0,76.4,1,90,13.49,13.09,167.7,-2.3,99.8,1516.4,1950,1,-6.9,-9.7,79.4,12.8,276.5,0,100,0
