﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.096,0,26,13.3,-6.6,0,169.7,0,0,0,0,0,0,73,1,91,14.58,14.6,26.6,-7,6.7,156.9,730,659,3,0.8,0.9,2.7,0.8,78.8,0,62
0.196,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.58,14.63,26.6,-7,6.7,156.9,721,660,3,0.9,1,2.7,0.4,78.8,0,62
0.292,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.56,14.63,26.6,-7,6.7,156.9,737,659,3,0.8,0.8,2.7,0,78.5,0,62
0.399,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.56,14.63,26.6,-7,6.7,156.9,731,659,2,0.7,0.8,2.7,0,78.6,0,62
0.496,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.58,14.63,26.6,-7,6.7,156.9,735,662,2,0.8,0.8,2.7,0.4,78.8,0,63
0.606,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.6,14.6,26.6,-7,6.7,156.9,729,661,2,0.8,0.5,2.8,0.4,78.4,0,62
0.703,0,26.2,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.6,14.6,26.6,-7,6.7,156.9,737,663,2,0.8,0.7,2.7,0,78.5,0,62
0.804,0,26.2,13.3,-6.5,0,171,0,0,0,0,0,0,73,1,91,14.6,14.6,26.6,-7,6.7,156.9,729,662,2,0.8,0.7,2.7,0,78.5,0,62
0.905,0,26.3,13.3,-6.5,0,171,0,0,0,0,0,0,73,1,91,14.6,14.6,26.6,-7,6.7,156.9,737,663,2,0.8,0.6,2.7,-0.8,78.2,0,62
1.005,0,26.5,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.6,14.57,26.9,-7,6.7,156.9,726,658,2,0.8,0.5,2.8,0.8,79.5,0,63
1.104,0,26.9,13.3,-6.4,0,171,0,0,0,0,0,0,73,1,91,14.6,14.6,28.1,-7,7,156.9,737,668,2,0.8,0.6,3.1,2.2,85.3,0,61.9
1.203,0,27.3,13.3,-6.4,0,171,0,0,0,0,0,0,73,1,91,14.6,14.6,28.8,-7,7.3,156.9,730,676,2,0.7,0.8,3.1,2.6,84.8,0,61.5
1.305,0,28.2,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.63,14.6,28.5,-7,7.4,156.9,732,682,2,0.8,0.6,3.1,-1.9,83.2,0,61.8
1.405,0,28.2,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.66,14.63,28.5,-6.2,7.4,156.9,728,678,3,0.8,0.7,3,-0.4,83.5,0,62.8
1.506,0,28.3,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.7,14.7,28.6,-6.2,7.4,156.9,744,682,3,1.1,1.1,3,0,85.7,0,62.8
1.604,0,28.3,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.7,14.76,28.8,-6.2,7.5,156.9,740,686,2,1,1.3,3,-1.9,86.2,0,61.8
1.703,0,28.3,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.7,14.76,28.4,-6.2,7.4,156.9,760,682,2,0.8,1.1,3,-2.6,82.6,0,61.8
1.805,0,28.3,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.7,14.76,28.5,-6.2,7.4,156.9,752,675,2,1,1.2,3,-1.9,83.2,0,61.8
1.906,0,28.3,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.67,14.73,28.7,-6.2,7.3,156.9,768,673,2,0.9,1.1,3,-0.8,84.5,0,61.8
2.013,0,28.4,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.67,14.7,28.5,-6.2,7.3,156.9,769,673,2,0.9,1,3.1,-1.5,84,0,61.9
2.112,0,28.3,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.7,14.67,28.6,-6.2,7.3,156.9,763,672,2,0.9,0.9,3,-1.1,84.7,0,61.8
2.213,0,28.4,13.3,-6.2,0,171,0,0,0,0,0,0,73,1,91,14.71,14.64,28.2,-6.2,7.3,156.9,767,669,2,1,0.8,3,-1.9,84.3,0,61.9
2.313,0,28.1,13.3,-6.3,0,171,0,0,0,0,0,0,73,1,91,14.71,14.63,26.7,-6.2,7,156.9,754,672,2,1.1,0.8,2.5,-5.2,76.2,0,62.9
2.413,0,27.6,13.3,-6.4,0,171,0,0,0,0,0,0,73,1,91,14.73,14.64,27.7,-6.2,7,156.9,751,670,2,1.1,0.8,2.7,-1.5,81.1,0,62.5
2.514,0,27.1,13.3,-6.4,0,171,0,0,0,0,0,0,73,1,91,14.76,14.7,27.1,-6.2,7.1,156.9,746,688,2,1.2,0.9,2.8,-3.8,77.4,0,61.5
