﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%)
0.087,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.56,14.44,27.3,-10.1,6.1,127.9,745,657,0,0,2.3,0.4,81.7,0,510,61.5
0.177,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.56,14.44,27.2,-10.1,6.1,127.9,733,659,0,-0.1,2.3,-0.8,81.1,0,510,61.5
0.268,0,27.1,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.56,14.44,27.2,-10.1,6.1,127.9,738,657,0,-0.1,2.2,-0.4,80.8,0,510,61.9
0.358,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.56,14.44,27.2,-10.1,6.1,127.9,739,658,0,-0.2,2.3,0,81.3,0,510,61.5
0.448,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.53,14.46,27.2,-10.1,6.1,127.9,737,655,0,-0.3,2.3,1.5,80.8,0,510,61.9
0.542,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.53,14.46,27.2,-10.1,6.1,127.9,732,657,0,-0.3,2.3,0.4,81.7,0,510,61.5
0.641,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.51,14.47,27.3,-10.1,6.1,127.9,745,654,0,-0.4,2.3,1.9,82.8,0,510,61.5
0.749,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.51,14.51,27.2,-10.1,6.1,127.9,744,659,0,-0.4,2.3,-0.4,80.9,0,510,61.5
0.851,0,26.9,14.6,-8,0,140,0,0,0,0,0,0,72,0,77,14.51,14.56,27.1,-10.1,6.1,127.9,738,660,0,-0.4,2.3,-0.4,80.3,0,510,61.5
0.954,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.53,14.56,27.1,-10.1,6.1,127.9,745,658,0,-0.4,2.3,-0.8,80.1,0,510,61.5
1.051,0,26.9,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.53,14.6,27.2,-10.1,6.1,127.9,735,658,0,-0.4,2.3,0,81.3,0,510,61.5
1.152,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.56,14.63,27.2,-10.1,6.1,127.9,737,658,0,-0.3,2.3,1.1,80.7,0,510,61.9
1.252,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.53,14.64,27.3,-10.1,6.1,127.9,748,660,0,-0.3,2.2,0.8,80.9,0,510,61.5
1.352,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,72,0,77,14.53,14.64,27.1,-10.1,6.1,127.9,739,657,0,-0.3,2.2,0,80.4,0,510,61.5
1.451,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,72,0,77,14.56,14.64,27.3,-10.1,6.1,127.9,742,658,0,0,2.2,1.9,82.7,0,510,63
1.552,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.58,14.63,27.2,-10.1,6.1,127.9,727,660,0,-0.2,2.3,0.4,80.6,0,510,61.5
1.651,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.6,14.6,27.2,-10.1,6.1,127.9,732,661,0,-0.2,2.2,0,80.1,0,510,61.5
1.752,0,26.9,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.66,14.6,27.2,-10.1,6.1,127.9,731,660,0,0.1,2.2,0,81.7,0,510,61.5
1.850,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,72,0,77,14.7,14.63,27.2,-10.1,6.1,127.9,738,660,0,0.2,2.3,0.4,80.8,0,510,61.5
2.144,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.76,14.63,27.3,-10.1,6.1,127.9,732,656,0,0.1,2.2,0.8,82,0,510,61.5
2.244,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.76,14.63,27.3,-10.1,6.1,127.9,743,662,0,0.1,2.3,-0.4,80.6,0,510,61.5
2.345,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.76,14.63,27.2,-10.1,6.1,127.9,738,659,0,0.1,2.3,-0.4,81.1,0,510,61.5
2.447,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.76,14.64,27.3,-10.1,6.1,127.9,743,661,0,0,2.3,0.4,81.7,0,510,61.5
2.547,0,26.8,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.73,14.63,27.3,-10.1,6.1,127.9,736,661,0,0,2.3,0.4,80.7,0,510,61.5
2.643,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.73,14.6,27.3,-10.1,6.1,127.9,732,664,0,0,2.3,0,80.2,0,510,61.5
