﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.057,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.4,23.7,-5.4,192.2,662,0,2.2,1.5,68
0.118,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.4,23.7,-5.4,192.2,662,0,2.2,1.5,68
0.173,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.43,23.7,-5.4,192.2,663,0,2.4,1.1,67.5
0.228,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.44,23.5,-5.4,192.2,663,0,2.3,0.4,68
0.281,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.44,23.5,-5.4,192.2,662,0,2.2,0.8,67.5
0.340,23.2,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.47,23.6,-5.4,192.2,659,0,2.4,0.8,68
0.402,23.2,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.5,23.6,-5.4,192.2,657,0,2.3,1.9,68
0.461,23.2,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.51,23.6,-5.4,192.2,657,0,2.3,1.9,67.5
0.535,23.3,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.56,23.7,-5.4,192.2,656,0,2.5,1.5,68
0.592,23.3,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.6,23.7,-5.4,192.2,659,0,2.3,1.1,67.5
0.655,23.2,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.6,23.8,-5.4,192.2,664,0,2.3,1.1,68
0.712,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.66,23.7,-5.4,192.2,664,0,2.5,1.1,68
0.770,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.67,23.6,-5.4,192.2,662,0,2.4,1.1,68
0.837,23.2,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.7,23.7,-5.4,192.2,663,0,2.3,0.8,68
0.912,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.73,23.6,-5.4,192.2,666,0,2.6,1.1,68
0.975,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.76,23.5,-5.4,192.2,667,0,2.6,0,68
1.036,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.8,23.6,-5.4,192.2,665,0,2.7,1.1,68
1.092,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.87,23.7,-5.4,192.2,659,0,2.8,1.1,68
1.154,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.9,23.6,-5.4,192.2,663,0,2.6,1.1,69
1.214,23,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,14.93,23.7,-5.4,192.2,670,0,2.8,0.4,69
1.276,23,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,14.97,23.5,-5.4,192.2,668,0,3,-0.4,68
1.335,22.9,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,15.01,23.4,-5.4,192.2,671,0,3.1,-0.4,68.5
1.395,22.9,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,15.01,23.2,-5.4,192.2,672,0,2.8,-1.1,68
1.456,22.9,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,15.01,23.5,-5.4,192.2,662,0,2.8,1.1,68.5
1.516,22.9,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,15.01,23.5,-5.4,192.2,663,0,2.8,0.8,68.5
1.576,22.9,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,14.97,23.3,-5.4,192.2,660,0,2.4,0.8,68.5
1.635,23,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,14.97,23.3,-5.4,192.2,660,0,2.6,0.4,68.5
1.693,23,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,14.93,23.3,-5.4,192.2,660,0,2.6,0.4,68.5
1.754,23,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,14.9,23.4,-5.4,192.2,658,0,2.4,0.4,68.5
1.814,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.87,23.4,-5.4,192.2,658,0,2.4,0,68
1.877,23.1,14.4,-8.1,0,180.5,0,0,0,0,0,0,1,98,14.83,23.5,-5.4,192.2,659,0,2.6,0.8,68
1.933,23.1,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.76,23.6,-5.4,192.2,660,0,2.6,1.1,68
1.994,23.1,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.67,23.7,-5.4,192.2,662,0,2.6,1.1,68
2.054,23,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.58,23.8,-5.4,192.2,663,0,2.3,1.1,68
2.113,23,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.5,23.8,-5.4,192.2,664,0,2.4,1.5,69
2.193,23.1,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.4,23.8,-5.4,192.2,668,0,2.4,0.8,67.5
