﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.052,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,16.33,38.5,-14.8,155.5,923,2,0,-11.2,71.8
0.113,38.2,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,16.29,38.5,-14.8,155.5,911,2,0,-10.5,70.5
0.172,38.3,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,16.29,39,-14.8,155.5,913,3,0,-10.5,70.2
0.349,38.3,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,16.28,38.5,-14.8,155.5,918,3,0,-10.9,71.3
0.415,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.54,38.7,-15.6,155.5,904,3,0,-10.9,70
0.474,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.48,39.1,-14.8,155.5,905,3,0,-10.1,70.2
0.530,38.3,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.43,38.2,-14.8,155.3,914,3,0,-11.6,70.6
0.589,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.4,37,-14.8,155.3,916,3,0,-13.1,70.7
0.654,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.43,37.8,-15.6,155.3,904,3,0,-11.6,69.2
0.710,37.7,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.44,38.6,-15.6,155.3,907,3,0,-10.5,69.5
0.774,37.6,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.47,38.5,-15.6,155.3,914,3,0,-10.5,69.2
0.840,37.8,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.48,38.7,-15.6,155.3,907,3,0,-10.5,69.1
0.898,37.8,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.48,38.5,-15.6,155.3,905,3,0,-10.5,70.2
0.963,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.5,38.9,-15.6,155.3,912,3,0,-10.1,70.4
1.020,38.5,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.5,38.2,-14.8,155.3,915,3,0,-11.6,70.2
1.081,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.51,38.6,-14.8,155.3,909,3,0,-11.2,69.1
1.141,38.5,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.53,39.2,-14.8,155.3,906,3,0,-10.5,68.8
1.203,38.5,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.53,38.5,-14.8,155.3,916,3,0,-11.2,69.8
1.261,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.53,38.5,-14.8,155.3,916,3,0,-11.2,68.7
1.318,38.5,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.48,38.9,-14.8,155.3,921,3,0,-10.9,68.5
1.381,38.5,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.43,39.2,-14.8,155.3,921,3,0,-10.5,68.6
1.445,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.4,39.9,-14.8,155.3,915,3,0,-9.8,68.7
1.500,39.1,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.37,38.9,-14.8,155.3,924,3,0,-11.6,69.7
1.561,38.9,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.4,38.2,-14.8,155.3,924,4,0,-12.4,68.9
1.621,38.9,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.37,37.7,-14.8,155.3,917,4,0,-12.8,68.6
1.686,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.37,38.5,-14.8,155.3,906,4,0,-11.2,67.6
1.739,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.34,38.8,-14.8,155.3,901,4,0,-11.2,67.7
1.798,38.4,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.28,38.4,-14.8,155.3,907,4,0,-11.6,68.3
1.860,38.3,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.28,38.7,-15.6,155.3,906,4,0,-11.2,67.3
1.919,38.4,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.28,38.4,-14.8,155.3,906,5,0,-11.6,67.8
1.981,38.4,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.3,38.8,-14.8,155.3,903,5,0,-11.2,66.8
2.039,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.34,39.4,-14.8,155.3,904,5,0,-10.9,67
2.106,38.4,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.33,39.2,-14.8,155.3,908,5,-0.8,-10.9,66.5
2.160,38.7,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.33,39,-14.8,155.3,913,5,-1.3,-11.2,66.5
2.219,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.35,39.6,-14.8,155.3,906,5,-1.1,-10.5,66.7
