﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.093,0,24.2,13.3,-7,0,169.7,0,0,0,0,0,0,73,1,94,14.73,14.73,24.6,-7.8,6.1,172.2,694,663,0,0.7,1,2.5,0.4,70.9,0,14
0.194,0,24,13.3,-7,0,169.7,0,0,0,0,0,0,72,1,94,14.76,14.76,24.7,-7.8,6.1,172.2,701,661,0,0.9,0.9,2.3,1.1,70.8,0,14
0.293,0,24.2,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,94,14.8,14.76,24.6,-7.8,6.2,172.2,689,663,0,1.2,1,2.5,0,71.5,0,14
0.394,0,24.3,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,94,14.83,14.76,24.6,-7.8,6.1,172.2,697,664,0,1.5,1,2.3,-0.8,70.7,0,14
0.495,0,24.3,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,94,14.83,14.73,24.5,-7.8,6.1,172.2,694,664,0,1.4,0.7,2.3,-0.8,70.7,0,14
0.597,0,24.4,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,94,14.8,14.73,24.6,-7.8,6.1,172.6,699,661,0,1.3,0.9,2.5,-0.4,71.3,0,14
0.693,0,24.2,13.3,-6.9,0,169.7,0,0,0,0,0,0,72,1,94,14.76,14.73,24.7,-7.8,6.1,172.6,699,660,0,1.1,0.9,2.3,0.8,71.3,0,14
0.792,0,24.3,13.3,-7,0,169.7,0,0,0,0,0,0,73,1,94,14.73,14.67,24.7,-7.8,6.1,172.6,703,664,0,1,0.7,2.3,0.4,71.2,0,14
0.894,0,24.2,13.3,-7,0,169.7,0,0,0,0,0,0,73,1,94,14.71,14.63,24.6,-7.8,6.2,172.6,694,662,0,0.9,0.5,2.5,0,71.4,0,14
0.994,0,24.3,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,94,14.66,14.6,24.4,-7.8,6.1,172.6,703,662,0,0.5,0.4,2.5,-0.8,71.1,0,14
1.095,0,24.2,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,94,14.66,14.6,24.4,-7.8,6.1,172.6,693,656,0,0.6,0.5,2.3,0.8,72.1,0,14
1.200,0,24.4,13.3,-7,0,169.7,0,0,0,0,0,0,73,1,94,14.63,14.63,24.3,-7.8,6.1,172.6,703,662,0,0.5,0.4,2.3,-1.5,70.7,0,14
1.305,0,24.2,13.3,-7,0,169.7,0,0,0,0,0,0,72,1,94,14.63,14.63,24.4,-7.8,6,172.6,696,660,0,0.5,0.5,2.3,0,70.8,0,14
1.398,0,24.2,13.3,-7,0,169.7,0,0,0,0,0,0,73,1,94,14.66,14.64,24.2,-7.8,6,172.6,699,663,0,0.8,0.6,2.3,-1.9,68.9,0,14
1.505,0,24.2,13.3,-7,0,169.7,0,0,0,0,0,0,72,1,94,14.66,14.64,24.1,-7.8,6,172.6,695,657,0,0.6,0.5,2.3,-0.8,69.9,0,14
1.604,0,24.1,13.3,-7,0,169.7,0,0,0,0,0,0,72,1,94,14.67,14.64,24,-7.8,6,172.8,694,660,0,0.7,0.6,2.3,-1.5,69.2,0,14
1.714,0.1,24.1,13.3,-7,0,169.7,0,0,0,0,0,0,72,1,94,14.67,14.64,24.2,-7.8,6,172.8,691,656,1,0.7,0.6,2.3,0.4,72,0,14
1.828,4.6,24.5,13.3,-6.9,0,169.7,0,0,0,0,0,0,72,1,94,14.7,14.64,26.3,-7.8,6.4,172.8,696,676,1,0.8,0.5,2.7,13.5,77,0,14
1.942,4.6,25.6,13.3,-6.8,0,169.7,0,0,0,0,0,0,72,1,94,14.7,14.63,27,-7.8,6.9,172.8,703,703,1,0.9,0.5,2.9,9.8,80.8,0,14.2
2.047,5.3,26.1,13.3,-6.7,0,169.7,0,0,0,0,0,0,73,1,94,14.67,14.6,27.5,-7.8,7.3,172.8,711,735,1,0.7,0.3,3,13.9,83.3,0,14.2
2.157,5.6,26.9,13.3,-6.6,0,169.7,0,0,0,0,0,0,73,1,94,14.67,14.6,28.5,-7.8,7.9,172.8,721,768,1,0.7,0.3,3.4,14.2,86.5,0,14.3
2.277,5.8,28,13.3,-6.4,0,169.7,0,0,0,0,0,0,73,1,94,14.71,14.63,29.4,-7.8,8.5,172.8,743,808,2,0.9,0.6,3.5,15,90.6,0,14.4
2.393,5.8,28.5,13.3,-6.3,0,169.7,0,0,0,0,0,0,73,1,94,14.63,14.63,30.1,-7.8,9.1,172.8,743,835,2,0.3,0.3,3.8,15.4,93.3,0,14.4
2.497,5.8,30,13.3,-6.1,0,169.7,0,0,0,0,0,0,73,1,94,14.63,14.63,31.9,-7.8,9.9,172.8,755,870,3,0.5,0.3,4.4,15.4,99.1,0,14.4
2.607,7.3,31.7,13.3,-5.7,0,169.7,0,0,0,0,0,0,73,1,94,14.67,14.6,33.6,-7,10.9,172.8,752,909,3,0.7,0.1,4.9,15.8,105.8,0,14.5
2.714,7.6,32.9,13.3,-5.5,0,169.7,0,0,0,0,0,0,73,1,94,14.67,14.63,34.1,-6.2,11.7,172.8,750,959,3,0.7,0.3,4.8,16.9,111.2,0,14.7
2.823,8.1,33,13.3,-5.4,0,169.7,0,0,0,0,0,0,73,1,94,14.66,14.6,34.3,-6.2,12.6,172.8,763,1012,4,0.5,-0.1,5.2,17.2,112.4,0,14.9
2.928,8.2,33.5,13.3,-5.1,0,169.7,0,0,0,0,0,0,73,1,94,14.53,14.5,35.1,-5.4,13.5,172.8,784,1060,4,-0.4,-0.8,5.5,17.2,114.6,0,14.9
3.036,7.9,33.6,13.3,-4.9,0,169.7,0,0,0,0,0,0,73,1,94,14.33,14.2,35,-5.4,14.2,172.8,790,1113,5,-1.1,-2.8,5.6,17.2,114.8,0,15
3.143,6.2,34.2,13.3,-4.9,0,169.7,0,0,0,0,0,0,71,1,93,14.15,13.98,32.6,-4.7,14.4,172.8,763,1153,5,-2,-4.5,5.6,18,117.5,0,15.4
3.257,5.4,32.7,13.3,-5.3,0,169.7,0,0,0,0,0,0,74,1,93,14.18,14.08,28.9,-4.7,13.6,172.8,755,1181,6,-1.7,-3.9,3.6,18,111.8,0,14.9
3.377,5.4,30.6,13.3,-6,0,169.7,0,0,0,0,0,0,74,1,93,14.33,14.34,28.9,-6.2,13.1,172.8,757,1191,7,-1.6,-2.6,4.8,18,103.6,0,14.4
3.503,5.4,29.4,13.3,-6.2,0,169.7,0,0,0,0,0,0,73,1,93,14.34,14.44,28.8,-6.2,12.9,172.8,739,1179,7,-1.5,-1.9,5,18.4,99.3,0,14.4
3.603,5.4,29.2,13.3,-6.3,0,169.7,0,0,0,0,0,0,73,1,93,14.38,14.46,28.8,-6.2,12.9,172.9,721,1184,8,-1.2,-2,5,18.4,98.7,0,14.4
3.705,5,29,13.3,-6.3,0,169.7,0,0,0,0,0,0,73,1,93,14.56,14.57,28.2,-6.2,12.8,172.9,703,1195,8,-0.5,-1.4,4.9,18.4,97.7,0,14.4
3.819,3.7,27.1,13.3,-6.7,0,169.7,0,0,0,0,0,0,73,1,93,14.76,14.86,24,-7,11.8,172.9,703,1218,8,0,0.5,3.8,18.8,90.8,0,14.4
3.936,3.7,24.6,13.3,-7.2,0,169.7,0,0,0,0,0,0,73,1,93,14.94,15.09,23.3,-7,11,172.9,716,1228,9,1.2,1.8,4.1,19.9,81.6,0,14.4
4.041,3.7,23.7,13.3,-7.4,0,169.7,0,0,0,0,0,0,72,1,93,14.83,14.93,23.1,-7,10.8,172.9,706,1233,9,0.2,0.5,4.1,19.9,78.6,0,14.2
4.141,3.8,23.3,13.3,-7.5,0,169.7,0,0,0,0,0,0,73,1,93,14.58,14.7,22.9,-7,10.8,172.9,687,1253,9,-0.6,-0.6,4.2,21,77.4,0,14.5
4.243,3.8,23,13.3,-7.5,0,169.7,0,0,0,0,0,0,71,1,93,14.51,14.57,22.6,-7,10.8,172.9,675,1274,9,-1,-1.3,4.2,21.4,76.6,0,14.8
4.342,3.8,22.8,13.3,-7.6,0,169.7,0,0,0,0,0,0,72,1,93,14.58,14.53,22.3,-7,10.8,172.9,674,1289,9,-0.4,-1.3,4.2,21.4,76.1,0,14.3
4.443,3.8,22.5,13.3,-7.6,0,169.7,0,0,0,0,0,0,73,1,93,14.58,14.63,22.1,-7,10.9,172.9,692,1301,10,-0.7,-0.7,4.2,21.8,75.4,0,14.5
4.545,3.6,22.2,13.3,-7.7,0,169.7,0,0,0,0,0,0,74,1,93,14.63,14.7,21.2,-7,10.7,172.9,716,1315,10,-0.5,-0.5,4.1,22.5,74.3,0,14.2
4.654,3.8,21.8,13.3,-7.8,0,169.7,0,0,0,0,0,0,74,1,93,14.63,14.7,20.9,-7,10.5,172.9,736,1327,10,-0.7,-0.3,4.1,21.8,72.9,0,14.1
4.764,3.8,21.7,13.3,-7.8,0,169.7,0,0,0,0,0,0,73,1,93,14.66,14.79,21.3,-7,10.7,172.9,739,1335,10,-0.4,0.2,4.2,22.5,72.7,0,14.4
4.874,4.2,21.4,13.3,-7.9,0,169.7,0,0,0,0,0,0,72,1,93,14.71,14.83,21.5,-7,10.8,172.9,753,1349,10,-0.2,0.1,4.2,22.5,71.9,0,14.2
4.976,4.7,21.8,13.3,-7.8,0,169.7,0,0,0,0,0,0,72,1,93,14.73,14.79,23.5,-7,11.4,172.9,749,1357,10,-0.1,0.1,5,22.9,73.2,0,14.5
5.083,4.7,22.5,13.3,-7.7,0,169.7,0,0,0,0,0,0,72,1,93,14.76,14.76,22.9,-7,11.8,172.9,745,1370,10,0.1,-0.2,4.6,23.2,75.6,0,14.5
5.184,5.3,22.5,13.3,-7.6,0,169.7,0,0,0,0,0,0,72,1,93,14.76,14.67,23.8,-6.2,12.1,172.9,754,1397,10,0.1,-0.7,4.7,24.4,76.1,0,14.5
5.301,5.9,24.6,13.3,-7.2,0,169.7,0,0,0,0,0,0,72,2,93,14.7,14.73,25.5,-6.2,13.3,172.9,774,1423,10,-0.1,-0.1,5.2,24.4,83.7,0,14.9
5.418,5.9,24.5,13.3,-7.1,0,169.7,0,0,0,0,0,0,72,2,93,14.7,14.76,24.8,-6.2,13.6,172.9,793,1455,11,-0.1,-0.2,5.2,25.5,83.9,0,14.6
5.529,5.9,24.1,13.3,-7.1,0,169.7,0,0,0,0,0,0,73,2,93,14.67,14.76,24.3,-6.2,13.5,172.9,791,1471,11,-0.2,-0.2,5.1,25.9,83.5,0,14.6
5.637,7.3,24.2,13.3,-7,0,169.7,0,0,0,0,0,0,73,2,93,14.56,14.47,26.2,-6.2,14,172.9,787,1477,11,-1,-1.5,5.7,25.9,82.9,0,14.5
5.742,8.7,25.1,13.3,-6.8,0,169.7,0,0,0,0,0,0,73,2,93,14.43,14.35,26,-6.2,14.3,172.9,772,1480,11,-1.5,-2.1,5.4,25.9,86.4,0,14.5
5.844,8.5,25.3,13.3,-6.7,0,169.7,0,0,0,0,0,0,72,2,93,14.44,14.46,26.2,-6.2,14.6,172.9,773,1498,11,-1.3,-1.6,5.4,26.2,87.3,0,14.5
5.954,8.3,25.4,13.3,-6.6,0,169.7,0,0,0,0,0,0,73,2,93,14.51,14.6,26.4,-6.2,14.7,172.9,767,1468,11,-1.1,-1.1,5.4,25.9,87.2,0,14.8
6.059,8.5,26.1,13.3,-6.4,0,171,0,0,0,0,0,0,73,2,93,14.56,14.63,27.1,-6.2,14.6,172.9,766,1421,11,-1.1,-0.9,5.4,24.4,89.4,0,14.5
6.173,8.8,27.6,13.3,-6.3,0,171,0,0,0,0,0,0,73,2,93,14.47,14.53,27.8,-6.2,14.4,172.9,757,1360,12,-1.7,-1.7,5.3,7.1,86.3,0,14.7
6.280,8.8,28.5,13.3,-6.2,0,171,0,0,0,0,0,0,72,2,93,14.6,14.64,28.6,-6.2,14.1,172.9,767,1266,12,-0.7,-0.6,5.2,5.6,89.2,0,14.7
6.398,8.7,29.5,13.3,-6.1,0,171,0,0,0,0,0,0,72,2,93,14.87,14.83,29.7,-7,13.4,172.9,774,1156,12,0.3,0.1,5.1,6.8,93.3,0,14.6
6.503,8.6,29.8,13.3,-6.1,0,171,0,0,0,0,0,0,72,2,93,15.09,15.04,30.7,-7,13,172.9,766,1118,12,1.5,1.9,5,10.9,100.1,0,14.4
6.608,8.5,30,13.3,-6,0,171,0,0,0,0,0,0,72,2,93,15.13,15.11,31.5,-6.2,13.2,172.9,774,1125,13,1.8,2.4,5.1,10.1,99.2,0,14.4
6.714,8.5,30.8,13.3,-5.9,0,171,0,0,0,0,0,0,73,2,93,15.01,14.86,32.4,-6.2,13.6,172.9,776,1141,13,1.3,0.6,5.4,18,104.5,0,14.4
6.824,8.6,31.4,13.3,-5.7,0,171,0,0,0,0,0,0,72,2,93,14.9,14.7,33,-5.4,14.2,172.9,757,1168,13,0.5,-0.3,5.6,18,106.6,0,14.7
6.939,8.7,32.4,13.3,-5.4,0,171,0,0,0,0,0,0,72,2,93,14.8,14.67,33.6,-5.4,14.8,172.9,754,1197,13,0.5,-0.5,5.7,18,110.5,0,14.8
7.044,8.7,33.1,13.3,-5.3,0,171,0,0,0,0,0,0,72,2,93,14.73,14.46,34.2,-4.7,15.3,172.9,743,1216,13,0.2,-2,5.9,18,113.3,0,14.9
7.154,8.4,33.3,13.3,-5.2,0,171,0,0,0,0,0,0,74,2,93,14.66,14.5,34.5,-4.7,15.9,172.9,749,1243,14,-0.2,-1.6,6.1,18,114,0,14.8
7.264,8.4,33.7,13.3,-5,0,171,0,0,0,0,0,0,73,2,93,14.63,14.6,34.7,-3.9,16.3,172.9,747,1266,14,0,-0.9,6.2,18.8,116.1,0,14.9
7.374,8.4,33.6,13.3,-4.9,0,171,0,0,0,0,0,0,73,2,93,14.67,14.51,34.8,-3.9,16.7,172.9,737,1293,14,0.1,-1.7,6.4,19.5,116.1,0,14.9
7.478,8.3,33.7,13.3,-4.8,0,171,0,0,0,0,0,0,73,2,93,14.6,14.53,34.8,-3.9,17,172.9,724,1307,15,-0.2,-1.3,6.4,19.9,116.6,0,14.8
7.583,8.3,34.1,13.3,-4.7,0,171,0,0,0,0,0,0,72,2,93,14.66,14.53,34.9,-3.9,17.3,172.9,724,1324,15,-0.1,-1.6,6.6,20.2,118.7,0,14.8
7.687,8.6,34.4,13.3,-4.5,0,171,0,0,0,0,0,0,72,2,91,14.73,14.64,35.2,-3.1,17.6,172.9,721,1340,15,0.3,-1,6.9,21,119.8,0,14.8
7.796,8.6,34.7,13.3,-4.4,0,171,0,0,0,0,0,0,73,2,91,14.71,14.73,35.2,-3.1,17.9,172.9,707,1364,16,0.1,-0.6,7,21.8,121.8,0,15
7.909,8.6,34,13.3,-4.3,0,171,0,0,0,0,0,0,73,2,91,14.73,14.67,34.7,-3.1,18.1,172.9,715,1391,16,0.2,-0.9,7,22.9,119.4,0,15
8.024,8.5,34.2,13.3,-4.3,0,171,0,0,0,0,0,0,72,2,93,14.67,14.5,33.6,-3.1,18,172.9,701,1408,16,-0.1,-1.9,6.9,23.2,120.4,0,14.8
8.145,8.1,33.7,13.3,-4.4,0,171,0,0,0,0,0,0,73,2,91,14.67,14.47,31.8,-3.1,17.5,172.9,712,1415,17,0,-2.1,6.5,23.2,118.7,0,15
8.262,7.3,31.6,13.3,-5.1,0,171,0,0,0,0,0,0,73,2,91,14.8,14.7,29,-4.7,16.2,172.9,696,1407,17,0.6,-0.6,5.4,24,110,0,14.9
8.377,6.5,29.2,13.3,-5.8,0,171,0,0,0,0,0,0,73,2,91,14.66,14.63,26.1,-4.7,14.7,172.9,700,1382,18,-0.1,-1.5,3.7,22.9,100.4,0,14.7
8.504,6.1,27.8,13.3,-6.5,0,171,0,0,0,0,0,0,73,2,91,14.5,14.44,24.8,-6.2,13.6,172.9,701,1375,18,-0.8,-2.4,4.2,22.9,95,0,14.6
8.629,3,23.8,13.3,-7.3,0,171,0,0,0,0,0,0,72,2,91,14.44,14.47,19.1,-6.2,11.4,172.9,671,1381,18,-1.1,-2.1,3.4,23.2,80.5,0,14.3
8.750,0,18.1,13.3,-8.5,0,171,0,0,0,0,0,0,73,2,91,14.46,14.56,14.4,-7,8.8,172.9,656,1352,18,-1.3,-1.9,0.7,19.5,59.5,0,14.1
8.859,0,14.5,13.3,-9.3,0,171,0,0,0,0,0,0,72,2,91,14.5,14.56,14.5,-6.2,7.4,172.9,629,1288,18,-1.2,-2,2.6,10.5,41.6,0,14.1
8.970,0,14.3,13.3,-9.3,0,171,0,0,0,0,0,0,71,2,91,14.5,14.57,14.1,-7,6.9,172.9,610,1248,18,-1.3,-1.9,2.6,10.5,40.4,0,14.1
9.079,0,14.1,13.3,-9.4,0,171,0,0,0,0,0,0,72,2,91,14.37,14.53,12.7,-7,6.3,172.9,605,1234,18,-2.4,-2.4,2.3,7.5,38.2,0,14.1
9.198,0,13.6,13.3,-9.5,0,171,0,0,0,0,0,0,72,2,91,14.24,14.56,12.7,-7,5.9,172.9,628,1216,18,-3.2,-2.2,2.1,1.5,29,0,14.1
9.309,0,13.1,13.3,-9.6,0,171,0,0,0,0,0,0,72,2,91,14.33,14.83,12.7,-7,5.8,172.9,660,1198,18,-2.5,0.2,2.1,-1.5,21.8,0,14.1
9.418,0,12.9,13.3,-9.6,0,171,0,0,0,0,0,0,73,2,91,14.5,15.16,12.7,-7,5.7,172.9,691,1189,17,-1.9,1.5,2.1,-0.4,23.2,0,14.1
9.530,0,12.7,13.3,-9.7,0,171,0,0,0,0,0,0,72,2,91,14.63,15.24,12.7,-7,5.7,172.9,710,1200,17,-0.8,2,2.1,0,23.3,0,14.1
9.648,0,12.6,13.3,-9.7,0,171,0,0,0,0,0,0,73,2,91,14.76,15.29,12.7,-7,5.7,172.9,729,1196,17,0,2.4,2.1,0.4,23.1,0,14.1
9.758,0,12.5,13.3,-9.7,0,171,0,0,0,0,0,0,72,2,91,14.9,15.24,12.7,-7,5.7,172.9,755,1183,17,0.9,2.2,2.1,0.4,23,0,14.1
9.869,1.1,12.5,13.3,-9.7,0,171,0,0,0,0,0,0,73,2,91,14.97,15.04,12.7,-7,5.6,172.9,760,1171,17,1.3,1.5,2.1,0.8,27,0,14.1
9.980,1.4,12.6,13.3,-9.7,0,171,0,0,0,0,0,0,73,2,91,14.97,14.97,12.7,-7,5.6,172.9,759,1158,16,0.8,1.1,2.1,4.1,27.3,0,14.1
10.098,1.4,12.6,13.3,-9.7,0,171,0,0,0,0,0,0,73,2,91,14.94,14.93,12.7,-7,5.5,172.9,766,1155,16,1.1,0.9,2.1,10.9,32.5,0,14.1
10.208,1.6,12.7,13.3,-9.6,0,171,0,0,0,0,0,0,73,2,91,14.9,14.9,13.4,-7,5.6,172.9,771,1147,16,0.9,0.8,2.1,12.8,34.1,0,14.1
10.318,1.6,12.8,13.3,-9.6,0,171,0,0,0,0,0,0,73,2,91,14.87,14.93,14.4,-7,5.9,172.9,772,1128,16,0.7,1,2.1,13.5,34.9,0,14.1
10.515,1.5,14.6,13.3,-9.2,0,171,0,0,0,0,0,0,73,2,91,14.83,14.97,15.7,-7,6.5,172.9,763,1114,16,0.5,1.3,2.7,14.2,43,0,14.1
10.617,1.5,15,13.3,-9.2,0,171,0,0,0,0,0,0,73,2,91,14.76,14.9,15.6,-7,6.5,172.9,757,1112,16,0.7,1.2,2.6,15,44.8,0,14.1
10.729,1.5,15.2,13.3,-9.1,0,171,0,0,0,0,0,0,72,2,93,14.7,14.9,15.8,-7,6.5,172.9,772,1104,15,-0.1,1,2.6,15,45.4,0,14.1
10.839,1.5,15.3,13.3,-9.1,0,171,0,0,0,0,0,0,73,2,91,14.67,14.9,16,-7,6.6,172.9,780,1096,15,-0.3,1.1,2.6,15.4,46.2,0,14.1
10.948,1.6,15.5,13.3,-9,0,171,0,0,0,0,0,0,73,2,91,14.66,14.86,16.6,-7,6.7,172.9,774,1091,15,-0.4,0.9,2.7,15.4,46.8,0,14
11.059,1.6,15.7,13.3,-8.9,0,171,0,0,0,0,0,0,72,2,91,14.66,14.83,16.8,-7,6.8,172.9,767,1085,15,-0.5,0.8,2.8,15.8,47.5,0,14.1
11.168,1.7,16.3,13.3,-8.8,0,171,0,0,0,0,0,0,73,2,91,14.66,14.83,17.3,-7,6.9,172.9,763,1079,15,-0.4,0.9,2.9,16.5,50.1,0,14.1
11.279,1.7,16.8,13.3,-8.7,0,171,0,0,0,0,0,0,72,2,91,14.7,14.93,17.3,-7,7,172.9,756,1080,15,0.1,1.6,2.8,16.9,51.9,0,14.1
11.388,1.7,16.8,13.3,-8.7,0,171,0,0,0,0,0,0,73,2,91,14.76,15.04,17.2,-7,7,172.9,758,1083,15,0.2,2.2,2.9,16.9,51.9,0,14.1
11.499,1.7,16.8,13.3,-8.7,0,172.4,0,0,0,0,0,0,73,2,91,14.9,15.09,17.4,-7,7,172.9,771,1069,15,0.9,2.5,2.8,16.9,51.9,0,14.1
11.610,1.5,17,13.3,-8.7,0,172.4,0,0,0,0,0,0,73,2,91,14.94,15.09,17.1,-7,7,172.9,769,1056,15,1.2,2.6,2.8,16.9,52.5,0,14.1
11.730,0.4,17,13.3,-8.7,0,172.4,0,0,0,0,0,0,72,2,91,15.01,15.09,15.7,-7,6.6,172.9,759,1052,15,1.5,2.7,2.6,9,50,0,14
11.848,0,16.8,13.3,-8.8,0,172.4,0,0,0,0,0,0,73,2,91,15.09,15.04,15.4,-7,6.2,172.9,755,1030,15,2.2,2.6,2.2,2.6,42,0,14.1
11.958,0,16.1,13.3,-8.9,0,172.4,0,0,0,0,0,0,72,2,91,15.17,14.97,15.6,-7,5.9,172.9,744,996,15,2.4,2.3,2.1,4.9,40.8,0,14.1
12.069,0,15.8,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,15.09,14.9,15.4,-7,5.9,172.9,737,1009,15,1.9,2,2.1,5.6,40.9,0,14.1
12.180,3,15.5,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,91,14.97,14.79,16.4,-7,6,172.9,729,1012,15,1.4,1.1,2.3,7.9,41.6,0,14.1
12.284,3.5,15.5,13.3,-9,0,172.4,0,0,0,0,0,0,72,2,93,14.8,14.6,17,-7,6.3,172.9,725,1012,15,1,0.3,2.5,17.2,46.4,0,14.1
12.399,3.7,16.5,13.3,-8.7,0,172.4,0,0,0,0,0,0,72,2,93,14.6,14.46,18.3,-7,6.7,172.9,733,1003,15,0,-0.6,3,17.2,50.4,0,14.1
12.522,3.7,17.6,13.3,-8.5,0,172.4,0,0,0,0,0,0,73,2,93,14.51,14.4,19.1,-7.8,7,172.9,739,1002,15,-0.4,-0.9,3,17.2,54.2,0,14.1
12.629,0.1,18.4,13.3,-8.3,0,172.4,0,0,0,0,0,0,73,2,93,14.5,14.44,17.5,-7.8,7.1,172.9,746,1014,15,-0.4,-0.4,3,10.9,56.6,0,14.1
12.748,0.2,18.5,13.3,-8.4,0,172.4,0,0,0,0,0,0,73,2,93,14.56,14.56,17,-7.8,6.6,172.9,755,989,14,0,0.2,2.6,2.2,49.5,0,14.1
12.858,2.3,17.8,13.3,-8.5,0,172.4,0,0,0,0,0,0,72,2,93,14.71,14.67,17.7,-7.8,6.4,172.9,743,973,14,0.4,0.4,2.5,6,49.4,0,14.2
12.966,2.3,17.5,13.3,-8.6,0,172.4,0,0,0,0,0,0,71,2,93,14.8,14.76,18.5,-7.8,6.7,172.9,738,988,14,0.9,1.2,2.8,16.9,53.9,0,14.2
13.080,2.5,17.6,13.3,-8.5,0,172.4,0,0,0,0,0,0,73,2,93,14.83,14.79,18.8,-7.8,7,172.9,748,1011,14,1,1.2,2.9,17.2,54.4,0,14.4
13.185,2.7,18.1,13.3,-8.4,0,172.4,0,0,0,0,0,0,73,2,93,14.8,14.79,19.7,-7.8,7.3,172.9,752,1017,14,1,1.2,3.1,17.2,56.4,0,14.1
13.300,3,19,13.3,-8.2,0,172.4,0,0,0,0,0,0,75,2,93,14.73,14.73,20.2,-7.8,7.6,172.9,750,1016,14,0.5,1,3.2,17.2,59.8,0,14.1
13.410,3,19.6,13.3,-8.1,0,172.4,0,0,0,0,0,0,73,2,93,14.8,14.76,20.5,-7.8,7.8,172.9,756,1023,14,1.3,1.3,3.2,17.2,62,0,14.1
13.529,3,20,13.3,-8,0,172.4,0,0,0,0,0,0,72,2,93,14.94,14.9,21.3,-7.8,8.1,172.9,775,1035,14,2,2.2,3.3,17.2,63.5,0,14
13.644,3,20.9,13.3,-7.8,0,172.4,0,0,0,0,0,0,72,2,93,15.09,15.09,22.1,-7.8,8.5,172.9,779,1043,14,2.7,3.3,3.5,18,67.1,0,14.1
13.759,3,21.7,13.3,-7.7,0,172.4,0,0,0,0,0,0,71,2,93,15.13,15.09,22.1,-7.8,8.7,172.9,767,1060,14,2.7,3.1,3.5,18,70.1,0,14.1
13.867,2.8,21.6,13.3,-7.7,0,172.4,0,0,0,0,0,0,72,2,93,15.13,15.04,21.8,-7.8,8.8,172.9,777,1071,14,2.8,3.1,3.5,18,70.1,0,14.1
13.979,2.9,21.8,13.3,-7.6,0,172.4,0,0,0,0,0,0,73,2,93,15.09,14.9,22.1,-7.8,9,172.9,782,1076,14,2.8,2.6,3.6,18,70.7,0,14.1
14.094,0,21.2,13.3,-7.8,0,172.4,0,0,0,0,0,0,73,2,93,15.04,14.79,19.6,-7.8,8.1,172.9,777,1080,14,2.8,1.6,2.3,18,68.8,0,14.1
14.204,0,20.2,13.3,-8.1,0,172.4,0,0,0,0,0,0,73,2,93,14.94,14.7,18.1,-7.8,7.6,172.9,776,1066,14,2.3,1.4,2.3,4.1,59.5,0,14.1
14.317,0,18.5,13.3,-8.4,0,172.4,0,0,0,0,0,0,73,2,93,14.83,14.7,17.2,-7.8,7,172.9,752,1028,14,2.2,1.2,2.3,4.1,51.3,0,14.1
14.425,0,17.7,13.3,-8.6,0,172.4,0,0,0,0,0,0,73,2,93,14.73,14.64,16.1,-7.8,6.4,172.9,730,1005,14,1.1,1.1,2.3,2.6,45,0,14.1
14.538,0,16.6,13.3,-8.8,0,172.4,0,0,0,0,0,0,73,2,93,14.58,14.57,14.9,-7.8,5.8,172.9,711,985,14,0.9,0.5,1.7,1.1,37.6,0,14.1
14.645,0,15.4,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.4,14.47,15.5,-7.8,5.7,172.9,698,962,14,-0.2,0,1.8,6.4,39.8,0,14.1
14.752,0,15.1,13.3,-9.1,0,172.4,0,0,0,0,0,0,72,2,93,14.33,14.4,15.6,-7.8,5.6,172.9,688,955,14,-0.3,-0.3,1.9,8.2,40.6,0,14.1
14.852,0,15.2,13.3,-9.1,0,172.4,0,0,0,0,0,0,72,2,93,14.27,14.34,15.9,-7.8,5.7,172.9,677,955,14,-0.7,-0.5,2.1,9.4,41.4,0,14.1
14.952,0,15.2,13.3,-9.1,0,172.4,0,0,0,0,0,0,72,2,93,14.24,14.33,16,-7,5.7,172.9,670,961,14,-1.1,-0.8,2.1,11.2,42.5,0,14.1
15.060,0,15.1,13.3,-9.1,0,172.4,0,0,0,0,0,0,72,2,93,14.18,14.31,15.6,-7,5.7,172.9,666,968,14,-1.5,-0.9,2.2,9,41.1,0,14.1
