﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
135.642,14.7,16.5,-6.5,0,0,0,0,0,0,0,5,0,72.3,68,14.21,14.87,28.5,0.8,0,22,753.4,2295,7.1,6.5,6.7,0,19.2,33.2,33.2,19.3,0
135.731,14.7,16.5,-6.5,0,0,0,0,0,0,0,5,0,72.3,68,14.41,14.46,28.5,0.8,0,21.9,756.8,2286,7.1,6.9,6.6,0,19.3,33.5,33.5,19.4,0
135.820,14.7,16.5,-6.5,0,0,0,0,0,0,0,5,0,73,68,14.84,14.07,28.4,0.8,0,22,757.4,2279,7,7.6,6.7,0,19.4,32.6,32.6,19.5,0
135.906,14.7,16.5,-6.5,0,0,0,0,0,0,0,5,0,72.2,68,15.16,13.9,28.5,0.8,0,22,751,2291,7.1,6.4,6.7,0,19.3,32.3,32.3,19.4,0
136.005,14.7,16.5,-6.5,0,0,0,0,0,0,0,5,0,72.7,68,15.37,13.95,28.5,0.8,0,22,748,2295,7.2,5.5,6.6,0,19.2,33.3,33.3,19.3,0
136.095,14.7,16.5,-6.5,0,0,0,0,0,0,0,5,0,72.3,68,15.44,14.18,28.5,0.8,0,22,732.6,2285,7.3,6,6.6,0,19.3,33.4,33.4,19.4,0
136.186,14.7,16.5,-6.5,0,0,0,0,0,0,0,5,0,72.7,68,15.5,14.4,28.5,0.8,0,22.1,732.8,2288,7.4,6.7,6.7,0,19.2,32.3,32.3,19.3,0
136.281,14.7,16.6,-6.5,0,0,0,0,0,0,0,5,0,72,68,15.5,14.51,28.6,0.8,0,22.2,732.9,2304,6.4,7.7,6.7,0,19,32.2,32.2,19.1,0
136.371,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.5,68,15.09,14.58,28.7,0.8,0,22.2,753.4,2305,5.1,6.3,6.7,0,19,33,33,19.1,0
136.457,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.2,68,14.54,14.81,28.6,0.8,0,22.2,728.3,2293,5.9,5,6.6,0,19.1,33.3,33.3,19.2,0
136.550,14.7,16.6,-6.5,0,0,0,0,0,0,0,5,0,72.5,68,14.44,15.26,28.6,0.8,0,22.3,730.7,2301,6.7,6,6.7,0,19.1,32.1,32.1,19.2,0
136.640,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.7,68,14.35,15.47,28.8,0.8,0,22.2,737.9,2306,7.2,7.1,6.7,0,19,33,33,19.1,0
136.726,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.9,68,14.25,15.43,28.5,0.8,0,22.2,743.8,2292,7.3,8.4,6.7,0,19.2,32.4,32.4,19.3,0
136.821,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.2,68,14.23,14.99,28.6,0.8,0,22.3,743.7,2303,7.4,7.4,6.7,0,19,32.2,32.2,19.1,0
136.916,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.2,68,14.13,14.64,28.7,0.8,0,22.4,744.8,2315,7.8,6.6,6.7,0,19,32.2,32.2,19.1,0
137.011,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.2,68,14.27,14.33,28.7,0.8,0,22.3,745.6,2312,7.3,7.2,6.7,0,19,33.2,33.2,19.1,0
137.101,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,73.2,68,14.71,14,28.7,0.8,0,22.4,739.4,2306,7.3,7.5,6.7,0,19,33.2,33.2,19.1,0
137.191,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.7,68,15.23,13.97,28.7,0.8,0,22.4,725.8,2303,7.7,6.4,6.8,0,19,32,32,19.1,0
137.279,14.7,16.6,-6.2,0,0,0,0,0,0,0,5,0,72.7,68,15.26,14.08,28.8,0.8,0,22.4,732.7,2319,7.5,6.5,6.7,0,18.9,33.1,33.1,19,0
137.364,14.7,16.6,-6.2,0,0,0,0,0,0,0,5,0,72.5,68,15.26,14.31,28.7,0.8,0,22.4,725.8,2312,7.1,7.2,6.7,0,19,33,33,19.1,0
137.469,14.7,16.6,-6.2,0,0,0,0,0,0,0,5,0,72.5,68,15.44,14.43,28.8,0.8,0,22.4,726.3,2308,7.5,7.6,6.8,0,19,32.2,32.2,19.1,0
137.554,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.5,68,15.47,14.41,28.7,0.8,0,22.5,730.7,2313,7.3,8,6.8,0,19,32,32,19.1,0
137.643,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.5,68,15.09,14.44,28.8,0.8,0,22.4,731.7,2319,6.1,6.2,6.8,0,19,32,32,19.1,0
137.744,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.3,68,14.4,14.81,28.8,0.8,0,22.4,732.6,2310,5.9,5.6,6.8,0,19,33.1,33.1,19.1,0
137.831,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.7,68,14.4,15.22,28.7,0.8,0,22.5,729,2309,7.2,6.8,6.8,0,19,32.2,32.2,19.1,0
137.920,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.7,68,14.35,15.53,28.8,0.8,0,22.5,745.9,2326,7.8,7.8,6.8,0,18.9,32,32,19,0
138.011,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.7,68,14.25,15.53,28.8,0.8,0,22.5,723,2315,8,9.4,6.7,0,19,33.1,33.1,19.1,0
138.102,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.9,68,14.2,15.06,28.8,0.8,0,22.5,738.4,2313,7.8,8.1,6.7,0,19,33,33,19.1,0
138.200,14.7,16.6,-6.2,0,0,0,0,0,0,0,5,0,72,68,14.15,14.6,28.8,0.8,0,22.6,734.4,2317,8.5,7,6.8,0,19,32,32,19.1,0
138.289,14.7,16.6,-6.2,0,0,0,0,0,0,0,5,0,72.3,68,14.4,14.23,28.9,0.8,0,22.6,726.3,2329,8.2,7.4,6.8,0,18.9,33.1,33.1,19,0
138.375,14.7,16.6,-6.2,0,0,0,0,0,0,0,5,0,72.9,68,14.79,13.87,28.8,0.8,0,22.5,729.1,2320,7.4,7.5,6.7,0,18.9,33,33,19,0
138.461,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72,68,15.09,13.8,28.8,0.8,0,22.6,716.2,2316,7.6,6,6.8,0,19,32,32,19.1,0
138.550,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,73.2,68,15.16,13.94,28.9,0.8,0,22.6,722.5,2336,7.3,5.9,6.8,0,18.9,31.9,31.9,19,0
138.640,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.5,68,15.16,14.14,28.9,0.8,0,22.7,714.9,2338,6.8,6.2,6.8,0,18.9,32.9,32.9,19,0
138.732,14.7,16.6,-6.4,0,0,0,0,0,0,0,5,0,72.5,68,15.37,14.31,29,0.8,0,22.8,727.4,2333,7.5,6.8,6.9,0,18.9,33,33,18.9,0
138.821,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.7,68,15.4,14.4,28.9,0.8,0,22.8,733.4,2331,7.1,7.5,6.9,0,18.9,31.9,31.9,19,0
138.913,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,73,68,14.87,14.54,29,0.8,0,22.8,724.2,2342,5.4,5.8,6.8,0,18.8,33,33,18.9,0
139.010,14.7,16.6,-6.3,0,0,0,0,0,0,0,5,0,72.2,68,14.41,15.14,29.1,0.8,0,22.8,731.2,2344,6.2,7.6,6.8,0,18.8,32.8,32.8,18.9,0
139.096,14.7,16.6,-6.2,0,0,0,0,0,0,0,5,0,72.2,68,14.44,15.4,29,0.8,0,22.9,713.3,2335,7.8,7.4,6.9,0,18.8,32,32,18.9,0
139.180,14.7,17.1,-6.2,0,0,0,0,0,0,0,5,0,72.7,68,14.38,15.5,30.3,0.8,0,23.3,719,2347,8.1,7.6,7,0,18.2,32.2,32.2,18.2,0
139.265,14.7,17.1,-6,0,0,0,0,0,0,0,5,0,72.5,68,14.21,15.36,30.4,0.8,0,23.7,716.5,2346,7.7,8.6,7.1,0,18.1,32.1,32.1,18.2,0
139.360,14.7,17.1,-5.9,0,0,0,0,0,0,0,5,0,71.8,68,14.08,14.9,30.3,0.8,0,23.9,724.3,2340,7.3,7.8,7.3,0,18.2,31.3,31.3,18.3,0
139.451,14.7,16.7,-5.7,0,0,0,0,0,0,0,5,0,72.5,68,14.07,14.53,29.7,0.8,0,23.8,719.5,2348,8,6.9,7.3,0,18.5,31.5,31.5,18.5,0
139.541,14.7,16.7,-5.9,0,0,0,0,0,0,0,5,0,72.5,68,14.51,14.02,29.4,0.8,0,23.6,702.6,2361,7.9,7.6,7,0,18.5,31.7,31.7,18.6,0
139.630,14.7,16.7,-6.2,0,0,0,0,0,0,0,5,0,73,68,14.94,13.85,29.3,0.8,0,23.3,705.2,2350,7.6,6.8,6.7,0,18.7,32.8,32.8,18.8,0
139.721,14.7,16.7,-6.6,0,0,0,0,0,0,0,5,0,72.9,68,15.09,13.94,30.3,0.8,0,23.6,703,2346,7.2,5.7,7.3,0,18.2,31.4,31.4,18.3,0
139.810,14.7,16.7,-6.6,0,0,0,0,0,0,0,5,0,72.5,68,15.09,14.1,30,0.8,0,23.8,708.3,2363,6.6,5.6,7.3,0,18.2,31.3,31.3,18.3,0
139.895,14.7,16.7,-6.7,0,0,0,0,0,0,0,5,0,72,68,15.26,14.24,29.8,0.8,0,23.8,689.4,2360,7.1,5.9,7.3,0,18.3,32.4,32.4,18.4,0
139.980,14.7,16.7,-6.8,0,0,0,0,0,0,0,5,0,72.3,68,15.65,14.48,29.6,0.8,0,23.7,692.9,2359,8.3,7.4,7.3,0,18.4,31.6,31.6,18.5,0
140.071,14.7,16.7,-6.9,0,0,0,0,0,0,0,5,0,73,68,15.55,14.68,29.4,0.8,0,23.6,705.1,2359,8.6,6.9,7.1,0,18.5,31.6,31.6,18.6,0
140.160,14.7,16.6,-6.9,0,0,0,0,0,0,0,5,0,72.7,68,14.63,15.26,29.2,0.8,0,23.4,699.6,2375,6.3,7.6,7,0,18.6,31.8,31.8,18.7,0
140.250,14.7,16.7,-6.9,0,0,0,0,0,0,0,5,0,72.7,68,14.34,15.46,29.4,0.8,0,23.4,705.4,2367,7.3,7.5,6.9,0,18.5,32.4,32.4,18.6,0
140.340,14.7,16.6,-6.9,0,0,0,0,0,0,0,5,0,72.5,68,14.27,15.43,29.1,0.8,0,23.3,702.1,2361,7.8,8.8,6.9,0,18.7,31.8,31.8,18.8,0
140.431,14.7,16.7,-6.7,0,0,0,0,0,0,0,5,0,72.3,68,14.23,14.93,29.1,0.8,0,23.3,692,2371,8.4,7.8,7,0,18.7,31.8,31.8,18.8,0
140.519,14.7,16.7,-6.3,0,0,0,0,0,0,0,5,0,72.3,68,14.13,14.53,29.3,0.8,0,23.3,695.9,2383,8,6.5,7.3,0,18.5,32.5,32.5,18.6,0
140.613,14.7,16.6,-6,0,0,0,0,0,0,0,5,0,72.2,68,14.13,14.48,29.1,0.8,0,23.3,698.2,2366,8.6,6.3,6.9,0,18.7,31.9,31.9,18.8,0
140.700,14.7,16.3,-6.2,0,0,0,0,0,0,0,5,0,72.9,68,14.5,14.44,28,0.8,0,22.7,704.5,2369,9,7.6,6.4,0,19,33,33,19.1,0
140.791,14.7,16.3,-6.4,0,0,0,0,0,0,0,5,0,72.2,68,14.76,14.18,28,0.8,0,22.5,709.4,2379,7.9,6.7,6.6,0,19,32.2,32.2,19.1,0
140.881,14.7,16.3,-6.6,0,0,0,0,0,0,0,5,0,72.5,68,14.63,14.01,28.1,0.8,0,22.4,711.3,2381,5.6,4.9,6.6,0,19,33,33,19.1,0
140.965,14.7,16.3,-6.6,0,0,0,0,0,0,0,5,0,73.6,68,14.71,13.98,28,0.8,0,22.4,703.9,2362,5.1,4.1,6.7,0,19.1,32.1,32.1,19.2,0
141.050,14.7,16.3,-6.6,0,0,0,0,0,0,0,5,0,72.7,68,15.09,14.04,28.1,0.8,0,22.5,694.2,2372,5.2,4,6.7,0,19,32,32,19.1,0
141.136,14.7,16.3,-6.6,0,0,0,0,0,0,0,5,0,72,68,15.4,14.24,28.1,0.8,0,22.5,693.1,2384,7.3,5.1,6.7,0,19,33,33,19.1,0
141.226,14.7,16.3,-6.6,0,0,0,0,0,0,0,5,0,72.9,68,15.47,14.47,28.1,0.8,0,22.5,701.6,2377,7.3,6.6,6.8,0,19,33,33,19.1,0
141.321,14.7,16.3,-6.6,0,0,0,0,0,0,0,5,0,72.2,68,15.03,14.58,28.1,0.8,0,22.6,703.6,2377,4.8,5.8,6.8,0,19,32.2,32.2,19.1,0
141.411,14.7,16.2,-6.6,0,0,0,0,0,0,0,5,0,72.2,68,14.51,14.9,27.9,0.8,0,22.6,707.2,2385,5.2,5.1,6.8,0,19,32.2,32.2,19.1,0
141.496,14.7,15.8,-6.6,0,0,0,0,0,0,0,5,0,72.9,68,14.37,15.26,27.7,0.8,0,22.4,706.2,2387,5.9,6.2,6.7,0,19.1,33.2,33.2,19.2,0
141.592,14.7,15.8,-6.7,0,0,0,0,0,0,0,5,0,72.5,68,14.34,15.4,27.5,0.8,0,22.2,708.9,2376,6.5,6.4,6.6,0,19.3,33.3,33.3,19.4,0
141.680,14.7,15.8,-7,0,0,0,0,0,0,0,5,0,72.5,68,14.27,15.26,27.3,0.8,0,22.1,716.5,2379,6.8,7.3,6.5,0,19.4,32.5,32.5,19.5,0
141.770,14.7,15.8,-7.3,0,0,0,0,0,0,0,5,0,72.5,68,14.21,14.84,27.2,0.8,0,22,730.1,2398,6.9,6.8,6.6,0,19.3,32.3,32.3,19.4,0
141.861,14.7,15.8,-7.5,0,0,0,0,0,0,0,5,0,73.2,68,14.1,14.4,27,0.8,0,21.9,718.2,2393,5.9,5.1,6.6,0,19.5,33.3,33.3,19.6,0
141.951,14.7,15.8,-7.6,0,0,0,0,0,0,0,5,0,72.2,68,14.2,14.4,26.5,0.8,0,21.6,718.6,2381,6.8,5.4,6.6,0,19.8,33,33,19.9,0
142.041,14.7,15.8,-7.6,0,0,0,0,0,0,0,5,0,72.5,68,14.73,14.34,26.6,0.8,0,21.5,712.8,2385,8,5.6,6.6,0,19.7,32.9,32.9,19.8,0
142.127,14.7,15.8,-7.5,0,0,0,0,0,0,0,5,0,72.3,68,15.3,14.47,26.7,0.8,0,21.5,728.1,2399,8.5,6.4,6.6,0,19.6,33.8,33.8,19.7,0
142.216,14.7,15.8,-7.3,0,0,0,0,0,0,0,5,0,72.5,68,15.33,14.53,26.7,0.8,0,21.5,727.8,2388,7.6,6.7,6.6,0,19.7,33.8,33.8,19.8,0
142.313,14.7,15.8,-7.1,0,0,0,0,0,0,0,5,0,72.3,68,15.5,14.54,26.6,0.8,0,21.4,719.2,2380,8,6.9,6.6,0,19.8,32.9,32.9,19.9,0
142.401,14.7,15.8,-7.1,0,0,0,0,0,0,0,5,0,72.7,68,15.72,14.61,26.5,0.8,0,21.5,721.4,2385,9.3,7.6,6.6,0,19.8,32.8,32.8,19.9,0
142.486,14.7,15.8,-7.1,0,0,0,0,0,0,0,5,0,72.5,68,15.47,14.6,26.7,0.8,0,21.5,724.3,2398,7.6,7.8,6.6,0,19.6,33.6,33.6,19.7,0
142.576,14.7,15.8,-7.1,0,0,0,0,0,0,0,5,0,73,68,15.3,14.41,26.6,0.8,0,21.4,730.1,2383,6.6,7.2,6.5,0,19.8,32.9,32.9,19.9,0
142.673,14.7,15.8,-7.2,0,0,0,0,0,0,0,5,0,72.5,68,14.87,14.37,26.6,0.8,0,21.4,742.6,2380,4.7,5.2,6.5,0,19.8,33.8,33.8,19.9,0
142.761,14.7,15.4,-7.2,0,0,0,0,0,0,0,5,0,72.7,68,14.46,14.68,26.3,0.8,0,21.3,741,2389,5.6,5.2,6.5,0,19.9,33.1,33.1,20,0
142.847,14.7,15.4,-7.3,0,0,0,0,0,0,0,5,0,72.3,68,14.37,15.14,26.1,0.8,0,21.1,728,2390,6.8,6.1,6.4,0,20,34.2,34.2,20.1,0
142.941,14.7,15.4,-7.6,0,0,0,0,0,0,0,5,0,72.7,68,14.28,15.4,25.9,0.8,0,20.9,735,2383,7.2,6.6,6.3,0,20.2,34.4,34.4,20.3,0
143.032,14.7,15.4,-7.8,0,0,0,0,0,0,0,5,0,72.2,68,14.21,15.4,25.7,0.8,0,20.8,743.2,2381,7.3,6.2,6.3,0,20.3,33.5,33.5,20.4,0
143.121,14.7,15.4,-7.9,0,0,0,0,0,0,0,5,0,73.4,68,14.08,15.22,25.5,0.8,0,20.6,745.6,2386,7.1,7.5,6.4,0,20.4,33.6,33.6,20.5,0
143.211,14.7,15.4,-8,0,0,0,0,0,0,0,5,0,71.4,68,14.18,14.87,25.2,0.8,0,20.4,740.5,2393,7.7,6.8,6.3,0,20.5,34.7,34.7,20.6,0
143.297,14.7,15.4,-8,0,0,0,0,0,0,0,5,0,72.9,68,14.24,14.64,25.2,0.8,0,20.3,737.4,2381,8.5,6.3,6.3,0,20.6,33.7,33.7,20.7,0
143.391,14.7,15.4,-7.9,0,0,0,0,0,0,0,5,0,72.2,68,14.54,14.34,25.2,0.8,0,20.3,730.7,2383,8.1,7.5,6.4,0,20.6,33.7,33.7,20.7,0
143.480,14.7,15.4,-7.7,0,0,0,0,0,0,0,5,0,72.7,68,14.84,14.1,25.3,0.8,0,20.4,716.2,2394,7.7,7,6.5,0,20.4,33.4,33.4,20.5,0
143.566,14.7,15.4,-7.6,0,0,0,0,0,0,0,5,0,72.2,68,15.44,14.11,25.2,0.8,0,20.3,718.6,2392,9.9,6.6,6.3,0,20.5,34.5,34.5,20.6,0
143.657,14.7,15.4,-7.5,0,0,0,0,0,0,0,5,0,72.2,68,15.5,14.37,25.2,0.8,0,20.3,720,2379,9.2,7.8,6.3,0,20.6,34.6,34.6,20.7,0
143.751,14.7,15.4,-7.6,0,0,0,0,0,0,0,5,0,72,68,15.33,14.47,25.1,0.8,0,20.3,731.2,2384,8,7.6,6.3,0,20.6,33.8,33.8,20.7,0
143.841,14.7,15.4,-7.6,0,0,0,0,0,0,0,5,0,73,68,15.26,14.46,25.4,0.8,0,20.4,737.9,2403,7.7,7.6,6.3,0,20.3,34.3,34.3,20.5,0
143.925,14.7,15.4,-7.6,0,0,0,0,0,0,0,5,0,72.3,68,15.4,14.34,25.2,0.8,0,20.3,735.5,2390,8.6,6.9,6.3,0,20.5,34.7,34.7,20.6,0
144.015,14.7,15.4,-7.6,0,0,0,0,0,0,0,5,0,72.5,68,15.4,14.34,25.2,0.8,0,20.4,739.8,2389,7.9,7.2,6.3,0,20.5,34.7,34.7,20.6,0
144.100,14.7,14.9,-7.6,0,0,0,0,0,0,0,5,0,72.7,68,15.11,14.46,24.8,0.8,0,20.2,722,2400,6.9,6.7,6.2,0,20.7,33.8,33.8,20.8,0
144.191,14.7,14.4,-7.7,0,0,0,0,0,0,0,5,0,72.9,68,14.51,14.84,24.5,0.8,0,20,722,2408,6.7,6.3,6.2,0,20.8,34.8,34.8,20.9,0
144.276,14.7,14.4,-8,0,0,0,0,0,0,0,5,0,72.7,68,14.38,15.33,24.1,0.8,0,19.7,727.4,2400,7.9,8.1,6,0,21.1,34.1,34.1,21.2,0
144.365,14.7,13,-8.4,0,0,0,0,0,0,0,5,0,72.5,68,14.28,15.4,22.7,0.8,0,19.2,727.4,2402,7.8,7.8,5.7,0,21.8,34.8,34.8,21.9,0
144.452,14.7,11.9,-8.9,0,0,0,0,0,0,0,5,0,72.7,68,14.18,15.26,21,0.8,0,18.1,724.8,2412,8.3,7.8,5.1,0,23.3,36.5,36.5,23.4,0
144.541,14.7,11.4,-9.5,0,0,0,0,0,0,0,5,0,73,68,14.07,14.9,18.8,0.8,0,16.5,720.9,2411,7.7,6.5,4.6,0,23.8,37.9,37.9,23.9,0
144.662,14.7,11.5,-10,0,0,0,0,0,0,0,5,0,72.3,68,13.92,14.41,17.2,0.8,0,14.7,694.2,2413,6.8,3.8,4.7,0,23.8,37.7,37.7,23.9,0
144.750,14.7,11.5,-10.1,0,0,0,0,0,0,0,5,0,72,68,14.1,14.47,16.6,0.8,0,14,668.8,2419,8,5.5,4.7,0,23.8,36.8,36.8,23.9,0
144.841,14.7,11.5,-10.2,0,0,0,0,0,0,0,5,0,71.6,68,14.38,14.84,15.9,0.8,0,13.5,663.7,2418,12.2,8.4,4.6,0,23.8,37.7,37.7,23.9,0
144.930,14.7,11.5,-10.4,0,0,0,0,0,0,0,5,0,71.8,68,14.87,15.29,15.2,0.8,0,12.7,681.2,2418,13.1,11.5,4.2,0,23.8,36.9,36.9,23.9,0
145.020,14.7,11.5,-10.5,0,0,0,0,0,0,0,5,0,72.5,68,15.47,15.36,15.3,0.8,0,12.5,693.3,2404,17.2,13.4,4.3,0,23.8,36.9,36.9,23.9,0
145.110,14.7,11.5,-10.5,0,0,0,0,0,0,0,5,0,72,68,15.37,15.03,15.3,0.8,0,12.4,699.6,2410,14.5,10.5,4.3,0,23.8,36.7,36.7,23.9,0
145.195,14.7,11.5,-10.5,0,0,0,0,0,0,0,5,0,72.2,68,15.03,14.56,15.2,0.8,0,12.4,703.9,2405,10.8,8.6,4.4,0,23.8,36.9,36.9,23.9,0
145.283,14.7,11.5,-10.5,0,0,0,0,0,0,0,5,0,72.7,68,14.87,14.17,15.3,0.8,0,12.4,712.7,2409,8.4,6.5,4.4,0,23.8,36.7,36.7,23.9,0
145.371,14.7,11.5,-10.5,0,0,0,0,0,0,0,5,0,72.9,68,14.87,13.81,15.2,0.8,0,12.4,715.1,2401,7.7,6.1,4.4,0,23.8,36.7,36.7,23.9,0
145.461,14.7,11.4,-10.6,0,0,0,0,0,0,0,5,0,72.2,68,14.94,13.65,15.3,0.8,0,12.4,715.4,2396,7.8,6.1,4.4,0,23.8,36.9,36.9,23.9,0
145.547,14.7,11.4,-10.6,0,0,0,0,0,0,0,5,0,72.3,68,14.97,13.61,15.2,0.8,0,12.3,710.4,2394,8,6.8,4.4,0,23.8,36.7,36.7,23.9,0
145.636,14.7,11.4,-10.6,0,0,0,0,0,0,0,5,0,72.3,68,15.11,13.72,15.3,0.8,0,12.3,706.9,2389,8.8,7.4,4.4,0,23.8,36.9,36.9,23.9,0
145.731,14.7,11.4,-10.6,0,0,0,0,0,0,0,5,0,72.3,68,15.23,14,15.3,0.8,0,12.2,707.4,2374,9.5,8.2,4.4,0,23.8,36.9,36.9,23.9,0
145.820,14.7,9.8,-10.6,0,0,0,0,0,0,0,5,0,72.7,68,15.26,14.25,14.5,0.8,0,12,709.9,2371,9.7,9.9,4.2,0,23.8,37.9,37.9,23.9,0
145.912,14.7,6.1,-10.7,0,0,0,0,0,0,0,5,0,72.5,68,15.3,14.48,13.7,0.8,0,11.4,701.8,2367,10.1,11.3,4,0,23.8,36.9,36.9,23.9,0
146.001,14.7,0,-10.9,0,0,0,0,0,0,0,5,0,73.4,68,15.19,14.56,12.2,0.8,0,10.5,695.3,2346,8.5,12.2,3.4,0,23.7,36.7,36.7,23.9,0
146.087,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,72.7,68,14.97,14.64,11.7,0.8,0,9.6,668,2329,6.9,12,3.4,0,23.7,37.9,37.9,23.8,0
146.181,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.6,68,14.34,14.79,11.7,0.8,0,9.3,661,2350,2.5,11,3.4,0,23.7,36.9,36.9,23.9,0
146.266,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,72.3,68,14.1,14.84,11.7,0.8,0,9.2,675,2331,2,10.1,3.5,0,23.7,36.7,36.7,23.8,0
146.351,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,72.3,68,14.01,14.93,11.7,0.8,0,9.2,694.3,2326,3.2,10.3,3.5,0,23.7,36.9,36.9,23.8,0
146.436,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,72.7,68,14.07,15.26,11.7,0.8,0,9.1,702.1,2313,5.3,14.1,3.5,0,23.7,36.7,36.7,23.8,0
146.528,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,72.5,68,14.71,15.5,11.5,0.8,0,9,722.4,2305,0,0,3.4,0,23.7,36.7,36.7,23.8,0
146.620,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,72.3,68,15.44,15.72,11.5,0.8,0,8.9,744.3,2291,0,0,3.4,0,23.7,36.9,36.9,23.8,0
146.711,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,71.8,68,18.03,18.18,11.5,0.8,0,8.9,755.8,2273,0,0,3.4,0,23.7,36.7,36.7,23.8,0
146.796,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.6,68,24.03,22.73,11.5,0.8,0,8.8,766.4,2277,0,0,3.4,0,23.7,36.9,36.9,23.8,0
146.886,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.4,68,36.14,34.02,11.5,0.8,0,8.8,779.5,2260,0,0,3.3,0,23.7,36.7,36.7,23.8,0
146.981,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.4,68,40.25,37.07,11.5,0.8,0,8.7,789.2,2237,0,0,3.3,0,23.7,36.5,36.5,23.9,0
147.071,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.3,68,67.16,59.96,11.5,0.8,0,8.7,796.9,2228,0,0,3.2,0,23.7,36.9,36.9,23.9,0
147.160,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.3,68,96.38,94.2,11.5,0.8,0,8.7,806.2,2235,0,0,3.2,0,23.7,36.7,36.7,23.9,0
147.251,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.1,68,117.22,115.04,11.5,0.8,0,8.6,811.5,2214,0,0,3.2,0,23.7,36.7,36.7,23.9,0
147.341,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,70.9,68,169.89,162.75,11.5,0.8,0,8.6,817.2,2208,0,0,3.2,0,23.7,36.7,36.7,23.9,0
147.430,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.3,68,216.41,202.53,11.5,0.8,0,8.6,819.6,2206,0,0,3.2,0,23.7,36.9,36.9,23.9,0
147.516,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.3,68,229.78,229.05,11.5,0.8,0,8.5,823.6,2186,0,0,3.2,0,23.7,36.7,36.7,23.9,0
147.608,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.3,68,234.95,234.95,11.5,0.8,0,8.5,826.5,2175,0,0,3.1,0,23.7,36.7,36.7,23.9,0
147.696,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.3,68,234.95,234.95,11.5,0.8,0,8.5,827,2171,0,0,3.1,0,23.7,36.7,36.7,23.9,0
147.792,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.4,68,234.95,234.95,11.6,0.8,0,8.4,827.4,2155,0,0,3.1,0,23.7,36.7,36.7,23.9,0
147.878,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.4,68,234.95,234.95,11.6,0.8,0,8.4,827.4,2142,0,0,3.1,0,23.7,36.7,36.7,23.9,0
