﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
425.913,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,14.37,14.08,16.9,0.8,0,5.2,705.2,903,9.5,9.5,1.9,0,23.7,36.8,36.8,23.9,0
426.004,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,14.41,14.01,17,0.8,0,5.2,697,899,9.8,9.4,1.9,0,23.7,36.6,36.6,23.9,0
426.089,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.9,75,14.51,14.01,17.1,0.8,0,5.2,697.4,895,10.1,9.6,1.9,0,23.7,36.6,36.6,23.9,0
426.184,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,75,14.64,14.1,17.1,0.8,0,5.2,697.4,896,10.4,9.8,1.9,0,23.7,36.6,36.6,23.9,0
426.284,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.76,14.2,17.1,0.8,0,5.2,690.4,889,10.4,9.6,1.9,0,23.7,36.6,36.6,23.9,0
426.373,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.91,14.3,17.3,0.8,0,5.2,693.8,892,11.1,9.5,1.9,0,23.7,36.6,36.6,23.9,0
426.464,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.97,14.44,17.2,0.8,0,5.2,694.3,899,10.9,9.7,1.9,0,23.7,36.8,36.8,23.9,0
426.553,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,75,14.97,14.54,17.2,0.8,0,5.2,695.9,899,10.8,9.7,1.9,0,23.7,37,37,23.9,0
426.644,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,75,14.94,14.66,17.2,0.8,0,5.2,690.8,898,10.3,9.5,1.9,0,23.7,37,37,23.9,0
426.733,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.94,14.76,17.2,0.8,0,5.2,697.9,899,10.4,9.5,1.9,0,23.7,37,37,23.9,0
426.825,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.91,14.84,17.2,0.8,0,5.2,701.4,898,10.3,9.7,1.9,0,23.7,36.8,36.8,23.9,0
426.913,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.9,75,14.91,14.93,17.2,0.8,0,5.2,700.9,897,10,9.9,1.9,0,23.7,36.6,36.6,23.9,0
427.004,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.91,14.99,17.3,0.8,0,5.3,698.3,905,9.7,9.9,1.9,0,23.7,36.6,36.6,23.9,0
427.093,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.91,14.99,17.1,0.8,0,5.3,711.7,912,9.7,9.4,2,0,23.7,36.6,36.6,23.9,0
427.184,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.84,15.03,16.9,0.8,0,5.3,727.8,921,9.7,9.5,1.9,0,23.7,36.6,36.6,23.9,0
427.274,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.71,14.96,16.8,0.8,0,5.3,733.7,924,9.4,9.1,1.9,0,23.7,36.6,36.6,23.9,0
427.363,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.6,14.84,16.8,0.8,0,5.3,734.4,930,9.4,9.2,1.9,0,23.7,36.6,36.6,23.9,0
427.454,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.53,14.68,16.6,0.8,0,5.3,730.2,930,9.6,9.1,1.9,0,23.7,36.6,36.6,23.9,0
427.545,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.46,14.58,16.6,0.8,0,5.2,721.6,929,9.4,9.4,1.9,0,23.7,36.6,36.6,23.9,0
427.633,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.44,14.47,16.8,0.8,0,5.3,712.9,925,10,9.4,1.9,0,23.7,36.8,36.8,23.9,0
427.738,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,14.43,14.37,16.8,0.8,0,5.2,714.6,916,10.7,9.5,1.9,0,23.7,36.6,36.6,23.9,0
427.833,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.44,14.31,17,0.8,0,5.2,710.6,910,11.1,9.9,1.9,0,23.7,36.6,36.6,23.9,0
427.923,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.53,14.25,17,0.8,0,5.2,702.9,905,11.5,10.5,1.9,0,23.7,36.6,36.6,23.9,0
428.014,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.71,14.2,17.1,0.8,0,5.2,694.1,902,12.1,10.5,1.9,0,23.7,36.6,36.6,23.9,0
428.144,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72,75,15,14.18,17.1,0.8,0,5.2,693.3,899,12.8,10.8,1.9,0,23.7,36.6,36.6,23.9,0
428.234,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,15.09,14.23,17.1,0.8,0,5.2,693.5,898,12.9,10.8,1.9,0,23.7,36.6,36.6,23.9,0
428.323,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,15.13,14.31,17.2,0.8,0,5.2,698.9,898,12.5,10.6,1.9,0,23.7,36.6,36.6,23.9,0
428.414,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,15.13,14.4,17,0.8,0,5.2,694.9,903,12.3,10.7,1.9,0,23.7,36.6,36.6,23.9,0
428.503,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,15.09,14.48,16.9,0.8,0,5.2,694.6,899,11.6,10.7,1.8,0,23.7,36.6,36.6,23.9,0
428.594,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,15.06,14.56,17.1,0.8,0,5.2,699.8,901,11.2,10.5,1.9,0,23.7,36.6,36.6,23.9,0
428.684,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,15,14.6,17,0.8,0,5.2,706.3,899,10.7,10.3,1.9,0,23.7,36.6,36.6,23.9,0
428.774,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,75,14.84,14.64,17,0.8,0,5.2,713.9,905,9.9,10.2,1.8,0,23.7,36.6,36.6,23.9,0
428.864,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,75,14.67,14.68,16.8,0.8,0,5.2,711.2,905,9.1,10.2,1.9,0,23.7,36.8,36.8,23.9,0
428.954,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,75,14.51,14.71,16.8,0.8,0,5.2,706.6,906,8.6,9.8,1.9,0,23.7,36.8,36.8,23.9,0
429.044,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.31,14.73,16.9,0.8,0,5.2,711.6,907,7.9,9.5,1.9,0,23.7,36.8,36.8,23.9,0
429.133,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,14.21,14.76,17,0.8,0,5.2,707.8,907,8.2,9.2,1.8,0,23.7,36.8,36.8,23.9,0
429.225,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,75,14.11,14.79,17,0.8,0,5.2,708.7,906,7.9,9.2,1.9,0,23.7,36.6,36.6,23.9,0
429.313,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,75,14.08,14.76,17,0.8,0,5.2,712.6,911,8.6,9.2,1.9,0,23.7,36.6,36.6,23.9,0
429.404,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,14.07,14.64,16.8,0.8,0,5.2,708.2,913,9.2,9,1.8,0,23.7,36.6,36.6,23.9,0
429.494,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,75,14.08,14.53,16.8,0.8,0,5.2,703.4,904,9.7,8.8,1.9,0,23.7,36.6,36.6,23.9,0
429.584,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.18,14.41,17,0.8,0,5.2,698.5,901,10.4,8.8,1.9,0,23.7,36.6,36.6,23.9,0
429.674,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,75,14.31,14.31,16.9,0.8,0,5.2,699.2,900,10.8,8.9,1.9,0,23.7,37,37,23.9,0
429.765,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.2,75,14.46,14.27,16.9,0.8,0,5.2,700,900,11.3,8.8,1.8,0,23.7,37,37,23.9,0
429.853,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.2,75,14.58,14.23,16.8,0.8,0,5.1,695.7,899,11.4,9.1,1.8,0,23.7,37,37,23.9,0
429.944,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.73,14.18,16.9,0.8,0,5.1,694.7,901,11.6,9.7,1.8,0,23.7,37,37,23.9,0
430.034,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,75,14.91,14.14,16.9,0.8,0,5.1,695.4,898,12.2,9.8,1.9,0,23.7,36.8,36.8,23.9,0
430.124,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,73,75,15,14.13,16.9,0.8,0,5.1,698.3,893,11.9,9.9,1.9,0,23.7,36.6,36.6,23.9,0
430.213,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,15.06,14.15,17,0.8,0,5.1,695.6,890,11.9,10,1.9,0,23.7,36.6,36.6,23.9,0
430.303,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,75,15.06,14.24,17.1,0.8,0,5.1,693.9,892,11.6,10,1.9,0,23.7,36.6,36.6,23.9,0
430.394,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,15.06,14.31,17,0.8,0,5.2,692,897,11.4,10,1.9,0,23.7,36.6,36.6,23.9,0
430.484,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,15.06,14.41,17,0.8,0,5.2,695.7,892,11.2,10.1,1.9,0,23.7,36.6,36.6,23.9,0
430.574,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,15.03,14.44,17.2,0.8,0,5.2,700,896,11,9.8,1.9,0,23.7,36.6,36.6,23.9,0
430.664,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,15.03,14.48,17.1,0.8,0,5.2,704.6,901,10.5,9.8,1.9,0,23.7,36.6,36.6,23.9,0
430.753,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.94,14.54,17,0.8,0,5.2,710.5,905,10.2,9.8,1.9,0,23.7,36.6,36.6,23.9,0
430.843,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.84,14.56,17.1,0.8,0,5.2,707.6,901,9.9,9.5,1.9,0,23.7,36.6,36.6,23.9,0
430.933,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.67,14.58,17.2,0.8,0,5.2,714.7,901,9.3,9.5,1.8,0,23.7,36.6,36.6,23.9,0
431.024,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.54,14.61,17.2,0.8,0,5.2,711.2,905,9.1,9.5,1.9,0,23.7,36.6,36.6,23.9,0
431.109,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.41,14.68,17.1,0.8,0,5.2,712,901,8.8,10,1.9,0,23.7,36.6,36.6,23.9,0
431.214,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.28,14.71,17.2,0.8,0,5.3,702.5,905,8.5,9.8,1.9,0,23.7,36.6,36.6,23.9,0
431.304,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.23,14.73,17.1,0.8,0,5.3,705.6,907,8.9,9.5,1.9,0,23.7,36.6,36.6,23.9,0
431.394,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.18,14.76,17.1,0.8,0,5.3,703.6,907,9.3,9.4,1.9,0,23.7,36.6,36.6,23.9,0
431.484,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.14,14.73,17,0.8,0,5.2,700.7,908,9.8,9.3,1.9,0,23.7,36.7,36.7,23.9,0
431.575,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.18,14.66,17,0.8,0,5.2,706.9,904,10.1,9.1,1.9,0,23.7,36.7,36.7,23.9,0
431.664,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.25,14.56,17,0.8,0,5.2,707.2,903,10.5,8.9,1.8,0,23.7,36.7,36.7,23.9,0
431.748,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.35,14.44,17,0.8,0,5.2,703.4,905,11,8.9,1.9,0,23.7,36.7,36.7,23.9,0
431.844,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,14.44,14.33,17,0.8,0,5.2,707.9,908,10.9,8.6,1.9,0,23.7,36.7,36.7,23.9,0
431.934,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.54,14.25,17,0.8,0,5.2,705.1,907,11.1,8.5,1.9,0,23.7,36.7,36.7,23.9,0
432.024,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.63,14.18,17,0.8,0,5.2,698.6,905,11.1,8.9,1.8,0,23.7,36.7,36.7,23.9,0
432.113,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.71,14.14,17,0.8,0,5.2,700.5,898,11,9.5,1.8,0,23.7,36.7,36.7,23.9,0
432.205,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.81,14.11,17,0.8,0,5.2,700,900,11.5,9.4,1.9,0,23.7,36.7,36.7,23.9,0
432.294,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,75,14.84,14.13,17,0.8,0,5.2,700.7,900,11.4,9.4,1.9,0,23.7,36.7,36.7,23.9,0
432.384,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.89,14.17,17.1,0.8,0,5.2,693.8,898,11.2,9.5,1.9,0,23.7,36.8,36.8,23.9,0
432.474,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,75,14.89,14.25,17,0.8,0,5.2,686.9,895,11,9.5,1.9,0,23.7,37,37,23.9,0
432.564,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,71.8,75,14.91,14.33,17,0.8,0,5.2,692.2,897,10.9,9.5,1.9,0,23.7,37,37,23.9,0
432.654,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.89,14.41,16.8,0.8,0,5.2,695.6,899,10.6,9.5,1.9,0,23.7,37.2,37.2,23.9,0
432.744,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,75,14.89,14.48,16.9,0.8,0,5.1,695.9,895,10.4,9.5,1.8,0,23.7,37.2,37.2,23.9,0
432.834,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,75,14.89,14.53,16.9,0.8,0,5.1,693.8,893,10.3,9.5,1.9,0,23.7,37,37,23.9,0
432.924,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,75,14.89,14.56,17,0.8,0,5.1,695.7,895,10.2,9.3,1.9,0,23.7,36.8,36.8,23.9,0
433.014,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,73.2,77,14.89,14.6,17.1,0.8,0,5.2,698.9,899,10.1,9.4,1.9,0,23.7,36.7,36.7,23.9,0
433.103,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.89,14.6,17.1,0.8,0,5.2,700.7,902,9.8,9.1,1.9,0,23.7,36.7,36.7,23.9,0
433.197,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,75,14.84,14.61,17.1,0.8,0,5.2,703.6,902,9.6,9,1.9,0,23.7,36.7,36.7,23.9,0
433.284,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.76,14.66,17.1,0.8,0,5.2,708.2,902,9.3,9.1,1.9,0,23.7,36.7,36.7,23.9,0
433.374,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.64,14.68,17.1,0.8,0,5.2,704.6,905,9.2,9.2,1.9,0,23.7,36.7,36.7,23.9,0
433.465,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.54,14.68,17,0.8,0,5.2,715.2,909,8.9,9.1,1.9,0,23.7,36.7,36.7,23.9,0
433.555,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.44,14.66,17,0.8,0,5.2,714.4,913,8.4,8.8,1.9,0,23.7,36.7,36.7,23.9,0
433.644,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.34,14.58,16.8,0.8,0,5.2,721.4,919,8.8,8.7,1.9,0,23.7,36.8,36.8,23.9,0
433.735,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,75,14.24,14.53,16.6,0.8,0,5.2,720,916,9,8.8,1.9,0,23.7,36.8,36.8,23.9,0
433.825,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.2,14.46,16.8,0.8,0,5.2,711.6,914,9.2,8.9,1.8,0,23.7,37,37,23.9,0
433.914,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.24,14.38,16.8,0.8,0,5.2,703.2,914,9.7,9,1.9,0,23.7,36.8,36.8,23.9,0
434.004,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.35,14.28,16.9,0.8,0,5.2,701,906,10.6,8.6,1.9,0,23.7,36.8,36.8,23.9,0
434.095,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,75,14.44,14.23,17,0.8,0,5.2,706.9,902,10.4,9,1.9,0,23.7,36.7,36.7,23.9,0
434.184,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.53,14.17,17.1,0.8,0,5.2,702.9,896,10.6,9.4,1.9,0,23.7,36.7,36.7,23.9,0
434.275,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,14.6,14.13,17,0.8,0,5.2,696.9,899,10.9,9.3,1.9,0,23.7,36.7,36.7,23.9,0
434.365,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,75,14.67,14.14,16.9,0.8,0,5.2,691.6,897,10.8,9.2,1.9,0,23.7,36.7,36.7,23.9,0
434.454,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,14.73,14.23,16.9,0.8,0,5.1,691.6,894,10.6,9.5,1.9,0,23.7,36.7,36.7,23.9,0
434.544,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.76,14.34,17.1,0.8,0,5.1,694.2,890,10.5,9.6,1.9,0,23.7,36.7,36.7,23.9,0
434.629,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.84,14.46,17.1,0.8,0,5.2,695.2,894,11,9.4,1.9,0,23.7,36.7,36.7,23.9,0
434.718,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,75,14.94,14.56,17.1,0.8,0,5.2,695.2,896,11.1,9.4,1.9,0,23.7,36.7,36.7,23.9,0
434.814,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.97,14.66,17.1,0.8,0,5.2,692.9,899,11.3,9.5,1.9,0,23.7,36.7,36.7,23.9,0
434.904,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.97,14.73,17.1,0.8,0,5.2,698.9,893,11,9.5,1.9,0,23.7,36.7,36.7,23.9,0
434.994,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,15,14.79,17.3,0.8,0,5.2,698.6,898,11.2,9.7,1.9,0,23.7,36.7,36.7,23.9,0
435.085,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,15,14.81,17.2,0.8,0,5.2,703.2,900,10.9,9.7,1.9,0,23.7,36.7,36.7,23.9,0
435.175,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,15,14.84,17.2,0.8,0,5.2,710.1,901,10.8,9.6,1.9,0,23.7,36.7,36.7,23.9,0
435.264,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,77,15,14.84,16.8,0.8,0,5.2,717,906,10.4,9.3,1.9,0,23.7,36.7,36.7,23.9,0
435.354,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,75,15,14.84,16.8,0.8,0,5.2,736.5,909,10.3,9.3,1.9,0,23.7,36.7,36.7,23.9,0
435.444,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.94,14.81,17,0.8,0,5.2,754.1,915,10.2,9.5,1.9,0,23.7,36.7,36.7,23.9,0
435.534,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,75,14.84,14.68,16.8,0.8,0,5.2,755.8,921,9.7,9.4,1.9,0,23.7,36.7,36.7,23.9,0
435.625,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.68,14.56,16.8,0.8,0,5.3,749.1,928,9.4,9.2,1.9,0,23.7,36.8,36.8,23.9,0
435.711,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.58,14.4,16.7,0.8,0,5.3,739,928,9.5,9.3,2,0,23.7,36.7,36.7,23.9,0
435.806,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.46,14.28,16.6,0.8,0,5.3,733.5,931,9.2,9.3,1.9,0,23.7,36.7,36.7,23.9,0
435.894,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.38,14.18,16.8,0.8,0,5.3,731.7,928,9.1,9.2,1.9,0,23.7,36.7,36.7,23.9,0
435.984,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.34,14.11,16.7,0.8,0,5.3,725.7,923,9.7,9.9,1.9,0,23.7,36.7,36.7,23.9,0
436.075,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.28,14.08,16.6,0.8,0,5.2,718.3,919,10,10.3,1.9,0,23.7,36.7,36.7,23.9,0
436.164,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.3,14.08,16.7,0.8,0,5.2,714,909,10.4,10.4,1.9,0,23.7,36.7,36.7,23.9,0
436.250,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.34,14.13,16.7,0.8,0,5.1,712.9,900,10.9,10.4,1.9,0,23.7,36.7,36.7,23.9,0
436.344,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.43,14.24,16.8,0.8,0,5.1,705.1,889,11.1,10.7,1.8,0,23.7,36.7,36.7,23.9,0
436.429,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.6,14.34,17,0.8,0,5.1,700,888,11.8,10.5,1.9,0,23.7,36.7,36.7,23.9,0
436.524,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.71,14.51,16.9,0.8,0,5.1,698.1,895,12,10.9,1.9,0,23.7,36.7,36.7,23.9,0
436.608,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.91,14.64,17.1,0.8,0,5.2,706.4,893,12.6,10.6,1.9,0,23.7,36.7,36.7,23.9,0
436.704,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,15,14.79,17.1,0.8,0,5.2,703.4,896,12.8,11,1.9,0,23.7,36.9,36.9,23.9,0
436.789,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,15,14.84,17.1,0.8,0,5.2,702.5,898,12.5,10.7,1.9,0,23.7,36.7,36.7,23.9,0
436.884,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,14.94,14.96,17.1,0.8,0,5.2,703.4,898,11.8,11.2,1.9,0,23.7,36.7,36.7,23.9,0
436.969,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.91,14.96,17.1,0.8,0,5.2,703.4,895,11.6,10.7,1.9,0,23.7,36.7,36.7,23.9,0
437.064,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.84,14.96,17.1,0.8,0,5.2,708.2,903,11.1,10.2,1.9,0,23.7,36.7,36.7,23.9,0
437.155,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.76,14.96,16.9,0.8,0,5.2,721.8,907,10.6,10,1.9,0,23.7,36.9,36.9,23.9,0
437.249,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.71,14.87,16.9,0.8,0,5.2,748.9,912,10.3,9.6,1.9,0,23.7,36.9,36.9,23.9,0
437.344,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.67,14.68,16.7,0.8,0,5.2,756.5,916,10.1,9.2,1.9,0,23.7,36.9,36.9,23.9,0
437.428,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.54,14.54,16.7,0.8,0,5.2,745,920,9.4,9.3,1.9,0,23.7,36.7,36.7,23.9,0
437.523,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.43,14.28,16.8,0.8,0,5.2,740.7,921,9.2,8.6,1.9,0,23.7,36.7,36.7,23.9,0
437.615,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.34,14.13,16.8,0.8,0,5.2,732.3,919,9.4,8.5,1.9,0,23.7,36.9,36.9,23.9,0
437.704,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.28,14.01,16.8,0.8,0,5.2,722.2,912,9.7,8.4,1.9,0,23.7,36.9,36.9,23.9,0
437.789,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.28,13.97,16.7,0.8,0,5.2,717.9,904,9.9,9.1,1.9,0,23.7,36.9,36.9,23.9,0
437.885,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.38,13.94,16.8,0.8,0,5.1,714.4,895,10.5,9.6,1.8,0,23.7,36.7,36.7,23.9,0
437.969,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.5,13.94,16.9,0.8,0,5.1,708.3,892,10.9,9.9,1.9,0,23.7,36.7,36.7,23.9,0
438.055,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.64,13.98,17,0.8,0,5.1,703.6,896,11.4,10.1,1.9,0,23.7,36.7,36.7,23.9,0
438.144,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.84,14.08,17,0.8,0,5.1,695.4,893,11.8,10.4,1.9,0,23.7,36.7,36.7,23.9,0
438.234,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.2,77,15.03,14.23,17.1,0.8,0,5.1,697.4,885,12.3,10.8,1.8,0,23.7,36.7,36.7,23.9,0
438.324,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,15.13,14.33,17.1,0.8,0,5.2,700,891,12.2,10.6,1.9,0,23.7,36.7,36.7,23.9,0
438.414,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,15.23,14.43,17.2,0.8,0,5.2,703,895,12.7,10.7,1.9,0,23.7,36.7,36.7,23.9,0
