﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
262.718,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.2,7,0,11.7,1292.9,3084,0,0,4.2,0,24.4,39.4,39.4,24.6,0
262.829,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.3,91,234.95,234.95,11.2,7,0,11.7,1261.7,3063,0,0,4.2,0,24.3,39,39,24.4,0
262.914,14.8,4.7,-11.5,0,0,0,0,0,0,0,5,0,84.9,90,234.95,234.95,11.4,7,0,11.7,1169.1,3062,0,0,4.2,0,24.2,38.9,38.9,24.4,0
263.008,14.8,6.9,-11.5,0,0,0,0,0,0,0,5,0,84,91,234.95,234.95,11.4,7,0,11.8,873.5,3060,0,0,4.3,0,24.2,39,39,24.3,0
263.098,14.8,6.9,-11.5,0,0,0,0,0,0,0,5,0,84.2,91,68.05,56.01,11.4,7,0,11.8,751.6,3050,0,0,4.3,0,24.1,38.9,38.9,24.2,0
263.189,14.8,6.9,-11.5,0,0,0,0,0,0,0,5,0,82.9,91,25.73,30.03,11.4,7,0,11.8,728.2,3031,0,0,4.3,0,24.1,39.3,39.3,24.2,0
263.278,14.8,7.5,-11.5,0,0,0,0,0,0,0,5,0,83.5,91,19.37,21.75,12.3,7,0,12.1,705.6,3035,0,0,4.8,0,24,38.8,38.8,24.1,0
263.368,14.8,8.1,-11.4,0,0,0,0,0,0,0,5,0,83.3,91,17.14,19.04,12.9,7,0,12.6,676.8,3032,0,0,4.8,0,24,39,39,24.1,0
263.453,14.8,8.8,-11.3,0,0,0,0,0,0,0,5,0,83.8,91,16.32,17.67,13.6,7,0,13.3,657.8,3026,0,0,5,0,23.9,38.8,38.8,24.1,0
263.548,14.8,8.8,-11.2,0,0,0,0,0,0,0,5,0,82.8,91,16.09,17.08,13.5,7,0,13.6,635.4,3017,0,0,5.3,0,23.9,38.7,38.7,24,0
263.639,14.8,9.4,-11.1,0,0,0,0,0,0,0,5,0,83.1,91,15.8,16.71,13.9,7,0,14,619.2,3007,0,0,5.3,0,23.9,38.7,38.7,24,0
263.728,14.8,10,-11.1,0,0,0,0,0,0,0,5,0,83.1,91,15.63,16.51,14.4,7,0,14.1,610.6,3009,-14.3,-5.5,5.2,0,23.9,38.7,38.7,24,0
263.819,14.8,10.6,-11,0,0,0,0,0,0,0,5,0,83.3,91,15.59,16.25,14.9,7.8,0,14.5,613.5,2985,-10.9,-2.8,5.4,0,23.9,38.7,38.7,24,0
