﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
245.458,14.8,18.8,-5.6,0,0,0,0,-2.3,0,0,5,0,72.9,90,14.37,14.58,34,7,0.8,36.4,708.6,3217,0.1,2.7,10,0,9.4,24.5,24.5,9.4,0
245.549,14.8,18.8,-5.3,0,0,0,0,-2,0,0,5,0,72.3,90,14.66,14.71,34.2,7,0.8,37,718.8,3212,-0.5,2.6,10.1,0,9.2,23.4,23.4,9.3,0
245.638,14.8,18.8,-5.1,0,0,0,0,-1.7,0,0,5,0,72.5,90,14.77,15.11,34.2,7,0.8,37.2,708.7,3210,-0.2,3.7,10.2,0,9.2,23.4,23.4,9.3,0
245.722,14.8,18.8,-5,0,0,0,0,-1.7,0,0,5,0,72.5,90,14.74,15.22,34.1,7,0.8,37.2,720.3,3220,0,5.1,10.3,0,9.3,24.4,24.4,9.4,0
245.819,14.8,18.8,-5.1,0,0,0,0,-1.3,0,0,5,0,72.2,90,14.73,14.64,34,7,0.8,37.2,729.3,3227,0.4,5.8,10.4,0,9.4,23.6,23.6,9.5,0
245.903,14.8,18.8,-5.2,0,0,0,0,-1.3,0,0,5,0,73.4,90,14.8,14.3,33.9,7,0.8,37.1,724.7,3230,0.9,3.7,10.4,0,9.5,24.6,24.6,9.5,0
245.999,14.8,18.8,-5.2,0,0,0,0,-1,0,0,5,0,71.8,90,15.04,14.56,34.1,7,0.8,37.2,705.2,3218,1.7,3.1,10.5,0,9.3,24.4,24.4,9.4,0
246.088,14.8,18.8,-5.2,0,0,0,0,-1,0,0,5,0,72,90,15.27,15.09,33.9,7,0.8,37.1,709.4,3228,2.4,6,10.4,0,9.5,24.7,24.7,9.6,0
246.179,14.8,18.7,-5.2,0,0,0,0,-0.7,0,0,5,0,72.9,90,14.99,15.03,33.7,7,0.8,37,722.5,3230,3.2,7.5,10.4,0,9.7,23.8,23.8,9.7,0
246.268,14.8,18.7,-5.2,0,0,0,0,-0.7,0,0,5,0,73,90,14.53,14.28,33.7,7,0.8,37,734.7,3238,2.2,7.3,10.4,0,9.7,23.8,23.8,9.7,0
246.352,14.8,18.7,-5.2,0,-2.7,0,0,-3,0,0,5,0,72.3,90,14.5,14.05,33.6,7,0.8,37,734.8,3245,2.2,5.8,10.2,0,9.8,24,24,9.8,0
246.447,14.8,18.7,-5.3,0,-2.7,0,0,-3,0,0,5,0,71.6,90,14.8,14.53,33.8,7,0.8,37,734,3241,1.4,5.9,10.4,0,9.7,23.8,23.8,9.7,0
246.533,14.8,18.7,-5.3,0,-2.3,0,0,-2.7,0,0,5,0,73.4,90,15.04,15.29,33.8,7,0.8,37.1,712.9,3245,3,6.5,10.4,0,9.7,23.8,23.8,9.7,0
246.628,14.8,18.7,-5.3,0,-2,0,0,-2.3,0,0,5,0,71.8,90,14.8,15.14,33.7,7,0.8,37.1,715.6,3249,4,7.8,10.4,0,9.7,23.9,23.9,9.8,0
246.720,14.8,18.7,-5.3,0,-2,0,0,-2.3,0,0,5,0,72.7,90,14.25,14.64,33.7,7,0.8,37.2,735.4,3253,4,8.5,10.4,0,9.7,24.8,24.8,9.8,0
246.802,14.8,18.7,-5.2,0,-1.7,0,0,-2.3,0,0,5,0,73.6,90,14.14,14.27,33.8,7,0.8,37.2,721,3249,2.1,6.6,10.3,0,9.7,24.8,24.8,9.7,0
246.898,14.8,18.7,-5.3,0,-1.7,0,0,-2,0,0,5,0,71.6,90,14.51,14.48,33.5,7,0.8,37.1,713.8,3253,2.3,4.9,10.3,0,9.9,25,25,9.9,0
246.987,14.8,18.8,-5.2,0,-1.3,0,0,-1.7,0,0,5,0,72.2,90,14.89,14.84,33.7,7,0.8,37.1,711.6,3259,2.9,6.1,10.3,0,9.8,23.9,23.9,9.8,0
247.072,14.8,18.8,-5.3,0,-1.3,-2.7,0,-1.7,0,0,5,0,73,90,15.24,14.79,33.7,7,0.8,37.2,709.4,3261,3.4,7.4,10.4,0,9.7,23.9,23.9,9.8,0
247.152,14.8,18.8,-5.3,0,-1,-2.7,0,-1.3,0,0,5,0,72,90,15.13,14.6,33.7,7,0.8,37.3,715.2,3262,3.3,8.4,10.6,0,9.7,23.9,23.9,9.8,0
247.258,14.8,18.8,-5.3,0,-3.7,-2.3,0,-1.3,0,0,5,0,72.7,90,14.56,14.23,33.6,7,0.8,37.3,730.4,3271,2.6,6.4,10.6,0,9.8,24,24,9.9,0
247.343,14.8,18.8,-5.4,0,-3.3,-2.3,0,-1,0,0,5,0,73.4,90,14.51,14.54,33.5,7,0.8,37.3,731.9,3274,3.1,6.8,10.6,0,9.9,24.1,24.1,10,0
247.439,14.8,18.8,-5.4,0,-3.3,-2,0,-0.7,0,0,5,0,72,90,14.83,14.68,33.6,7,0.8,37.2,729.7,3274,2.8,7.2,10.5,0,9.9,25,25,9.9,0
247.529,14.8,18.8,-5.4,0,-3,-2,0,-0.7,0,0,5,0,70.7,90,15.17,15.06,33.7,7,0.8,37.3,736.3,3270,4.3,8,10.6,0,9.8,23.9,23.9,9.8,0
247.619,14.8,18.9,-5.4,0,-2.7,-1.7,0,-0.3,0,0,5,0,72.7,90,14.86,15.06,33.9,7,0.8,37.4,732.6,3273,5.2,9.3,10.6,0,9.6,23.7,23.7,9.7,0
247.702,14.8,20,-5.3,0,-2.7,-1.7,0,-0.3,0,0,5,0,73.6,90,14.07,14.47,36.9,7,0.8,38.5,743.3,3280,4,8.2,11.1,0,7.8,22.9,22.9,7.9,0
247.783,14.8,20,-4.9,0,-2.3,-1.3,0,0,0,0,5,0,72.5,90,14.13,14.2,37,7,0.8,40.4,756.4,3291,2.7,6.2,11.5,0,7.8,22.1,22.1,7.9,0
247.867,14.8,20.5,-4.7,0,-2.3,-1.3,0,0,0,0,5,0,73,90,14.5,14.61,38.2,7,1.6,41.6,743.5,3288,3,6,11.8,0,7.4,22.4,22.4,7.4,0
247.953,14.8,20.5,-4.4,0,-2,-1,0,-2.7,0,-2.7,5,0,72.7,90,14.83,15.09,38.5,7,1.6,42.4,739,3281,3.1,7.3,11.9,0,7.2,21.5,21.5,7.3,0
248.038,14.8,20.6,-4.2,0,-2,-1,0,-2.7,0,-2.7,5,0,73.9,90,15.2,14.81,38.5,7.8,1.6,42.8,726.9,3300,3.9,7.6,12.2,0,7.3,22.2,22.2,7.3,0
248.138,14.8,24.3,-3.8,0,-1.7,-0.7,0,-5.7,0,-2.3,5,0,73,90,15.34,14.24,42.6,7.8,1.6,44.9,721.7,3299,6.3,8.5,13.3,0,7.1,21.4,21.4,7.1,0
248.227,14.8,28.7,-2.8,0,-5,-0.3,0,-5.7,0,-2.3,5,0,72.2,90,14.66,14.28,48.9,7.8,1.6,50.3,731.2,3324,5.7,6.8,15.7,0,8.2,22.4,22.4,8.2,0
248.319,14.8,29.3,-2,0,-4.7,-0.3,0,-5.3,0,-2,5,0,72.5,90,14.34,14.76,56.6,7.8,1.6,57.7,765.2,3310,3.2,8,18.5,0,8.6,22.8,22.8,8.7,0
248.407,14.8,29.7,-1.5,0,-4.7,0,0,-5.3,0,-2,5,0,72.9,90,14.8,14.99,63.1,7.8,1.6,65.8,820.4,3334,3.6,8.6,21.1,0,9,23.2,23.2,9.1,0
248.510,14.8,29.7,-1,0,-4.3,0,0,-5,0,-1.7,5,0,71.8,90,15.01,14.96,68.8,7.8,2.3,73.6,907.7,3357,7,10.5,23.7,0,9.8,24.9,24.9,9.8,0
248.600,14.8,29.4,-1,0,-4.3,-2.7,0,-4.7,0,-1.3,5,0,72.5,90,13.97,14.24,71.2,7.8,2.3,78.6,1153.4,3361,3.9,5.8,22.9,0,10.1,24.3,24.3,10.1,0
248.688,14.8,29.4,-1.1,0,-4,-2.7,0,-4.7,0,-1.3,5,0,75.5,90,14.46,14.47,72.6,7.8,2.3,81.8,1241.3,3384,3.7,7,21.2,0,10.4,24.6,24.6,10.5,0
248.779,14.8,29.4,-1.2,0,-4,-2.3,0,-4.3,0,-1,5,0,74.5,90,14.56,14.58,73.4,7.8,2.3,83.7,1291.5,3396,3.6,6.7,20,0,10.3,25.4,25.4,10.3,0
248.863,14.8,29.9,-1.2,0,-3.7,-2.3,0,-4.3,0,-1,5,0,71.6,90,14.48,14.3,74.2,7.8,2.3,85.1,1317.6,3413,2.6,5,19.9,0,10.3,24.5,24.5,10.4,0
248.947,14.8,29.9,-1.1,0,-3.3,-2,0,-4,0,-0.7,5,0,73.7,90,14.46,14.47,75.2,7.8,2.3,86.6,1343,3430,1.8,5.6,19.5,0,10.6,24.7,24.7,10.6,0
249.039,14.8,30,-1,0,-3.3,-1.7,0,-4,0,-0.7,5,0,73.4,90,14.51,14.2,75.9,7.8,2.3,88.1,1343.8,3444,1.6,4.6,19.5,0,10.4,24.6,24.6,10.5,0
249.130,14.8,31.2,-0.9,0,-3,-1.7,0,-3.7,0,-0.3,5,0,72.9,90,14.54,14.6,77.3,7.8,2.3,89.6,1354.6,3459,0.9,4.9,19.7,0,10.6,24.8,24.8,10.7,0
249.219,14.8,40.7,0.4,6.2,-3,-1.3,0,-3.7,0,-0.3,5,0,71.3,90,14.54,14.25,134.4,7,1.6,107,1376.3,3479,0.3,2.3,26.8,0,21.8,35.7,35.6,13.6,0
249.303,14.8,44.8,2.2,10.3,-3,-1.3,0,-3.7,0,-0.3,5,0,69.7,90,13.32,13.15,161.8,0,0,156.3,1604.1,3507,-3.4,-1.6,74.8,0,80,93.2,93,19,0
249.399,14.8,48,3.4,12.9,-3,-1.3,0,-3.7,0,-0.3,5,0,72.2,90,13.59,13.08,181,0,0,187.8,1980.2,3535,-3.7,-4.3,79.1,0,80,95.5,95.2,23.4,0
249.488,14.8,49,5.8,15.5,-3,-1.3,0,-3.7,0,-0.3,5,0,71.3,90,13.29,12.79,205.7,0,0,217.8,2299.7,3546,-6.9,-8.5,80.8,0,80,94.6,94.5,28.4,0
249.573,14.8,61.4,8.7,16.1,-3,-1.3,0,-3.7,0,-0.3,5,0,75.9,90,13.14,12.91,205.6,0,0,239.7,2780.5,3580,-10.9,-11,81.1,0,80,95.7,95.6,26.5,0
249.658,14.8,71.6,12.2,16,-3,-1.3,0,-3.7,0,-0.3,5,0,83.1,90,12.98,12.81,205.4,0,0,251,2979.6,3621,-12.6,-13.4,81,0,67.5,84.2,83.9,24.5,0
249.748,14.8,88.4,14.6,16,-3,-1.3,0,-3.7,0,-0.3,5,0,77.6,90,12.38,12.29,205.3,0,0,258.2,2886,3630,-14.3,-15.7,81,0,20,35.2,35.1,24.6,0
249.838,14.8,99.6,17.9,16.2,-3,-1.3,0,-3.7,0,-0.3,5,0,84,90,12.82,12.53,205,0,0,264.2,2869.2,3725,-11.7,-12.3,81,0,18.9,33.7,33.7,26.5,0
249.923,14.8,99.6,19,16.5,-3,-1.3,0,-3.7,0,-0.3,5,0,75.9,90,12.92,12.56,204.6,0,0,268.1,2761.1,3754,-10.6,-14,81,0,19,33,32.9,27.2,0
250.013,14.8,99.6,19,16.8,-5.3,-1.3,0,-5.7,0,-0.3,5,0,72.9,90,13.04,12.45,204.1,0,0,272.3,2636.9,3823,-8.5,-15.5,81,0,23.3,37.2,37.1,28.5,0
250.099,14.8,99.6,18.8,17.1,-5.3,-1.3,0,-5.3,0,0,5,0,76.9,90,13.04,12.91,203.8,0,0,275.9,2605.8,3846,-7.7,-18,81,0,26.5,40.4,40.4,29.4,0
250.187,14.8,99.6,18.8,17.5,-5.3,-1.3,0,-5.3,0,0,5,0,71.6,90,12.76,12.48,203.4,0,0,279.7,2502.8,3911,-7.2,-13.2,81,0,29.6,43.4,43.4,31,0
250.278,14.8,99.6,18.8,18,-5,-1,0,-5,0,0,5,0,70.7,90,12.71,12.63,203.2,0,0,282.5,2469.7,3949,-6.5,-12.9,81,0,30.3,44.4,44.4,32,0
250.366,14.8,99.6,19.3,18.2,-5,-1,0,-5,-3,0,5,0,73.4,90,12.69,12.76,203.1,0,0,285.6,2409.5,4003,-6.5,-12.1,81,0,27.8,42.7,42.7,30,0
250.593,14.8,99.6,19.7,18.2,-4.7,-0.7,0,-4.7,-3,0,5,0,78,90,12.43,12.48,203,0,0,287.9,2400,4036,-7.7,-10.1,72.5,0,26.7,41.5,41.6,30.6,0
250.718,14.8,99.6,18.7,18.2,-4.3,-0.3,0,-4.3,-2.7,0,5,0,71.6,90,12.5,12.42,202.4,0,0,297.9,2361.5,4146,-5.1,-9.7,38.8,0,27.4,41.2,41.2,32.1,0
250.806,14.8,99.6,18.6,18.2,-4,0,0,-4,-2.3,0,5,0,71.6,90,12.33,12.45,202.3,0,0,300.8,2388.5,4198,-4.8,-10.9,42.2,0,30.7,44.5,44.5,32.3,0
250.897,14.8,99.6,19.3,18.2,-4,0,0,-4,-2.3,0,5,0,70.2,90,12.43,12.4,202,0,0,304.3,2383.4,4236,-5.7,-8.9,78.9,0,31.7,46.5,46.6,33.5,0
250.995,14.8,99.6,19.3,18.2,-3.7,0,0,-3.7,-2,0,5,0,73.4,90,12.59,12.53,201.7,0,0,308.1,2345.7,4337,-4.9,-8.9,81.1,0,32.1,45.9,46,34.7,0
251.098,14.8,99.6,19.7,18.2,-3.7,0,0,-3.7,-2,0,5,0,71.3,90,12.61,12.35,201.4,0,0,313.6,2309.4,4407,-3.8,-7.4,81.1,0,32.1,46.9,47,35.4,0
251.187,14.8,99.6,19.6,18.2,-3.3,0,0,-3.3,-1.7,0,5,0,70.4,90,12.4,12.22,201.3,0,0,318,2290.3,4449,-3.8,-8.1,79.2,0,33,46.8,46.9,35.9,0
251.278,14.8,99.6,19.6,18.2,-3.3,0,0,-3.3,-1.7,0,5,0,70.2,90,12.2,12.39,201.1,0,0,321.8,2310.3,4487,-3.6,-6.9,80.6,0,33.3,47.1,47.2,36.1,0
251.368,14.8,99.6,19.6,18.2,-3,0,0,-3.3,-1.3,0,5,0,66.5,90,12.29,12.13,200.7,0,0,324.9,2320.8,4534,-3.9,-7.4,81.1,0,33.4,47.6,47.6,36.6,0
251.457,14.8,99.6,19.6,18.2,-3,0,0,-3,-1.3,0,5,0,73.7,90,12.25,12.32,200.3,0,0,328,2290.2,4564,-3.4,-7,81.1,0,33.9,48.7,48.8,37,0
251.546,14.8,99.6,19.6,18.2,-2.7,0,0,-3,-1,0,5,0,71.3,90,12.29,12.15,199.9,0,0,331,2309.8,4635,-3.6,-6.6,81,0,34.3,49.5,49.6,37.6,0
251.637,14.8,99.6,19.6,18.2,-2.7,0,0,-2.7,-1,0,5,0,72,90,12.39,12.23,199.6,0,0,333.6,2331,4646,-3.3,-6.1,81.2,0,34.4,49.6,49.7,37.8,0
251.727,14.8,99.6,19.6,18.2,-2.7,0,0,-2.7,-0.7,0,5,0,69.9,90,12.22,12.22,199.3,0,0,335.8,2316.3,4705,-3.5,-5.4,81,0,34.3,49.6,49.6,37.9,0
251.812,14.8,99.6,19.6,18.2,-2.3,0,0,-2.3,-0.7,0,5,0,75,90,12.39,12.23,198.6,0,0,338.5,2302,4738,-2.8,-6.1,81,0,35.4,49.3,49.3,38.9,0
251.898,14.8,99.6,19.4,18.2,-2.3,0,0,-2.3,-0.3,0,5,0,73.9,90,12.29,12.43,198.3,0,0,340.8,2302,4777,-2.1,-4.7,81,0,35.6,49.9,49.9,39.1,0
251.987,14.8,99.6,19.1,18.2,-2,0,0,-2,-0.3,0,5,0,72.7,90,12.43,12.15,198,0,0,343.2,2304.3,4805,-1.3,-4.5,81,0,35.9,50.6,50.6,39.3,0
252.078,14.8,99.6,18.9,18.2,-2,0,0,-2,-0.3,0,5,0,71.3,90,12.22,12.32,197.6,0,0,345.5,2252,4835,-0.9,-2.8,81,0,36.2,51.2,51.2,39.6,0
252.168,14.8,99.6,18.8,18.2,-2,0,0,-2,0,0,5,0,72.9,90,12.43,12.23,197.1,0,0,347.7,2287.9,4891,0,-2.7,81.1,0,36.8,50.7,50.7,40.2,0
252.253,14.8,99.6,18.7,18.2,-1.7,0,0,-1.7,0,0,5,0,75.9,90,12.29,12.15,196.7,0,0,349.8,2294.4,4925,-0.8,-2.3,81,0,37.2,51.1,51.1,40.7,0
252.349,14.8,99.6,18.7,18.2,-1.7,0,0,-1.7,0,0,5,0,72,90,12.18,12.19,196.5,0,0,352,2236.1,4953,-0.6,-2.5,81,0,36.8,51.8,51.8,40.6,0
252.439,14.8,99.6,18.6,18.2,-1.3,0,0,-1.3,0,0,5,0,73,90,12.39,12.26,195.9,0,0,354,2233.4,5020,0,-1.9,81,0,37.5,51.5,51.5,41.3,0
252.528,14.8,99.6,18.5,18.2,-1.3,0,0,-1.3,0,0,5,0,75,90,12.39,12.16,195.2,0,0,356.3,2261.3,5067,1.2,-2.2,81,0,38,52,52,41.8,0
252.613,14.8,99.6,18.4,18.2,-1,0,0,-1.3,0,0,5,0,72.7,90,12.22,12.07,195,0,0,358.3,2299.9,5084,0.2,-2,80.9,0,38.4,52.3,52.3,41.7,0
252.710,14.8,99.6,18.3,18.2,-1,0,0,-1,0,0,5,0,70.9,90,12.2,12.07,194.2,0,0,360.2,2221.8,5146,0.4,-2.9,81,0,39,53,53,42.4,0
252.794,14.8,99.6,18.1,18.2,-1,0,0,-1,0,0,5,0,71.8,90,12.26,12.23,194.1,0,0,362,2196,5159,1.9,-1.3,81,0,40.4,54.7,54.7,42.3,0
252.887,14.8,99.6,17.8,18.2,-0.7,0,0,-0.7,0,0,5,0,73.7,90,12.29,12.28,193.5,0,0,364.1,2179.3,5203,1.4,-1.2,81,0,40.9,54.9,54.9,42.8,0
252.973,14.8,99.6,17.7,18.2,-0.7,0,0,-0.7,0,0,5,0,70.2,90,12.29,12.26,193,0,0,365.8,2124.7,5248,2.1,-1.3,81,0,42.6,56.6,56.6,43.1,0
253.079,14.8,99.6,17.5,18.2,-0.3,0,0,-0.3,0,0,5,0,73.7,90,12.38,12.26,192.3,0,0,368.2,2139.8,5297,2.4,0.1,81,0,43.1,58.5,58.5,43.7,0
253.169,14.8,99.6,17.4,18.2,-0.3,0,0,-0.3,0,0,5,0,72.2,90,12.2,12.13,191.8,0,0,370.1,2255.5,5335,2.2,-0.8,81,0,43,57,57,43.9,0
253.259,14.8,99.6,17.2,18.2,-0.3,0,0,-0.3,0,0,5,0,73.2,90,12.38,12.18,191.6,0,0,371.8,2159.6,5356,3.2,1.4,81,0,43.9,58.3,58.3,44.1,0
253.349,14.8,99.6,17.1,18.2,0,0,0,0,0,0,5,0,71.4,90,12.26,12.07,191.1,0,0,373.4,2274.8,5397,3.5,-0.1,80.9,0,44.3,58,58,44.4,0
253.439,14.8,99.6,16.9,18,0,0,0,0,0,0,5,0,74.1,90,12.38,12.19,190.8,0,0,375.2,2168.3,5437,3.7,1.8,81,0,44.6,58.3,58.3,44.4,0
253.529,14.8,99.6,16.8,17.9,0,0,0,0,0,0,5,0,68.8,90,12.39,12.05,190.3,0,0,376.8,2200.7,5487,5,0.9,81,0,44.9,59.9,59.9,44.7,0
253.620,14.8,99.6,16.7,17.9,0,0,0,0,0,0,5,0,76.6,90,12.39,12.3,189.8,0,0,378.6,2194.4,5510,4.4,2.2,81,0,45.6,59.7,59.7,45.2,0
253.709,14.8,99.6,16.4,17.8,0,0,0,0,0,0,5,0,70.9,90,12.38,12.23,189.5,0,0,380.2,2229.3,5549,5.6,3,81,0,45.9,60.9,60.9,45.2,0
253.799,14.8,99.6,16.3,17.6,0,0,0,0,0,0,5,0,70.2,90,12.16,12.26,188.9,0,0,381.9,2235.8,5581,5.7,2,81,0,46.6,61.6,61.6,45.8,0
253.887,14.8,99.6,16.2,17.5,0,0,0,0,0,0,5,0,73.9,90,12.13,12.2,188.6,0,0,383.4,2219.1,5635,4.6,2.3,81,0,46.9,61.9,61.9,45.8,0
253.973,14.8,99.6,16,17.5,0,0,0,0,0,0,5,0,70.5,90,12.33,12.07,188.1,0,0,384.9,2152.9,5656,4.9,3.7,81,0,47.3,61.4,61.4,46.1,0
254.069,14.8,99.6,15.9,17.5,0,0,0,0,0,0,5,0,70.9,90,12.3,12.16,187.7,0,0,386.5,2238,5687,5.5,3.2,81,0,48.1,62.1,62.1,46.5,0
254.159,14.8,63.3,15.8,17.3,0,0,0,0,0,0,5,0,71.1,90,12.2,12.26,187.3,0,0,387.8,2204.4,5713,5.4,2.4,81,0,44.8,59.8,59.8,45,0
254.247,14.8,0,15.5,17.2,0,0,0,0,0,0,5,0,74.5,90,12.18,12.18,186.8,0,0,389.4,2105.4,5771,4.5,2.6,79,0,47.2,61,61,47.2,0
254.340,14.8,0,8.8,0,0,0,0,0,0,0,5,0,72.2,90,12.22,11.96,15.8,0,0,227.4,2696.9,5846,0,0,19.7,0,31.8,45.9,45.9,32,0
254.427,14.8,0,-8.7,0,0,0,0,0,0,0,5,0,77.3,90,13.44,13.71,11.8,0,0,81.5,3025.1,5665,0,0,3.4,0,31.8,45.9,45.9,32,0
254.512,14.8,0,-11.9,0,0,0,0,0,0,0,5,0,82.2,90,192.69,209.57,11.7,0,0,39.1,2948.9,5517,0,0,2.5,0,42.7,56.2,56.2,42.9,0
254.592,14.8,0,-11.9,0,0,0,0,0,0,0,5,0,81.4,90,185.54,195.69,11.6,0,0,27.1,2793.9,5361,0,0,4.6,0,42.9,56.3,56.3,43.1,0
254.687,14.8,0,-11.8,0,0,0,0,0,0,0,5,0,83.3,90,172.49,183.36,11.5,0,0,22.3,2420.9,5183,0,0,5.7,0,43,56.5,56.5,43.3,0
254.799,14.8,0,-11.7,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.4,0,0,20.4,2088.9,5012,0,0,5.6,0,43.2,57.3,57.3,43.4,0
254.887,14.8,38.4,-10.2,3.3,0,0,0,0,0,0,5,0,84,90,234.95,234.95,83.8,0.8,0,49.6,1671.9,4788,0,0,16,0,46.5,57.1,57.1,37.4,0
254.978,14.8,68.4,-0.1,8.9,0,0,0,-3.7,-3.7,0,5,0,84.4,90,23.29,31.03,136.8,3.9,0.8,141.3,920.8,4327,0,0,67.1,0,64.7,80.2,80.2,13,0
255.067,14.8,89.1,2.3,12.9,0,0,0,-3.7,-3.7,0,5,0,86.1,90,13.71,13.91,163.2,1.6,0,191.7,1042.9,4358,0,0,79,0,72.4,84.7,84.5,25,0
255.158,14.8,99.6,4.1,15.2,0,0,0,-3.7,-3.7,0,5,0,79.2,90,14.58,14.24,202.3,0,0,252.5,1487,4350,-2.7,-2.8,80.6,0,62.3,77.2,77.2,30,0
255.247,14.8,99.6,8.8,15.2,0,0,-3,-3.7,-3.7,0,5,0,80.5,90,14.47,14.2,202.2,0,0,287.8,1996.4,4369,3.8,2.3,81.1,0,62.9,76.4,76.4,31,0
255.332,14.8,99.6,12.2,15.2,0,0,-3,-3.7,-3.7,0,5,0,82.2,90,12.76,12.78,202.1,0,0,304.1,2487.8,4395,-2.4,-2.6,81,0,29.5,43.9,44,32.3,0
255.418,14.8,99.6,15.7,15.6,0,0,-3,-3.7,-3.7,0,5,0,82.4,90,12.26,12.43,202,0,0,312,2523.4,4402,-5.5,-5.2,81.1,0,28.3,41.6,41.7,35.6,0
255.507,14.8,99.6,18.4,16.2,0,0,-3,-3.7,-3.7,0,5,0,80.5,90,12.29,11.96,201.7,0,0,318.1,2312.1,4423,-3.3,-5.6,81,0,26.4,40.8,40.9,36.2,0
255.598,14.8,99.6,19,16.8,0,0,-3,-3.7,-3.7,0,5,0,80.8,90,12.38,12.2,201.4,0,0,321.7,2352.4,4473,-1.9,-4.8,81,0,30,43.3,43.4,37.3,0
255.687,14.8,89.6,19,17.5,0,0,-3,-3.7,-3.7,0,5,0,79.4,90,12.3,12.1,200.9,0,0,324.8,2252.8,4513,-2.3,-5.3,81.1,0,35,49.4,49.5,38.7,0
255.778,14.8,87.7,19,18.2,0,0,-3,-3.7,-3.7,0,5,0,82.6,90,12.3,12.4,200.7,0,0,327.1,2252.2,4528,-2.1,-5.3,81,0,36.8,51.3,51.4,39.2,0
255.867,14.8,88.7,19.5,18.2,0,0,-3,-3.7,-3.7,0,5,0,81.2,90,12.12,11.96,200.7,0,0,328.4,2185.7,4548,-3.4,-6.2,60.9,0,30,44.8,44.9,36.6,0
255.958,14.8,79.8,19,18.2,0,0,-2.7,-3.7,-3.7,0,5,0,80.6,90,12.39,12.22,200.3,0,0,329.8,2197.9,4574,-2.7,-6,37.9,0,26.2,41.1,41.1,36.8,0
256.047,14.8,22.7,18.8,18.2,0,0,-2.7,-3.3,-3.3,0,5,0,78.5,90,12.39,12.28,200.1,0,0,331.6,2107.9,4594,-1.3,-4.1,37.4,0,36.5,51.6,51.6,36.7,0
256.138,14.8,0,17.7,3.9,0,0,-2.7,-3.3,-3.3,0,5,0,79.9,90,12.38,12.15,102.8,0,0,276.7,1878.3,4549,-1.4,-4.7,31,0,13.4,28,28,22.1,0
256.228,14.8,0,3.8,0,0,0,-2.3,-3,-3,0,5,0,91.1,90,12.38,12.52,56.9,0,0,172.2,2387.7,4582,-2.9,-4.3,11.3,0,31.8,45.6,45.6,32,0
256.320,14.8,0,-7.1,0,0,0,-2.3,-3,-3,0,5,0,85.2,90,16.08,15.99,28.1,3.9,0.8,89.7,1834.1,4610,-2,-2.9,3.4,0,29.3,44.3,44.3,29.4,0
256.459,14.8,0,-11.3,0,0,0,0,0,0,0,5,0,84,90,15.95,15.83,11.5,0.8,0,31,1580.4,4500,14.8,12.4,2.5,0,43.5,56.9,56.9,43.7,0
256.547,14.8,0,-11.7,0,0,0,0,0,0,0,5,0,83.7,90,15.42,15.36,11.4,0.8,0,21.4,1542.3,4552,8.7,6.9,3.4,0,43.5,57.9,57.9,43.7,0
256.633,14.8,0,-11.7,0,0,0,0,0,0,0,5,0,83.3,90,15.29,15.13,11.3,0.8,0,18.4,1566.4,4489,0,0,4.7,0,43.2,56.9,56.9,43.4,0
256.728,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.8,90,20.58,20.46,11.3,0.8,0,17.5,1594.2,4476,0,0,5.4,0,43.1,56.2,56.2,43.4,0
256.820,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,43.19,41.31,11.3,0.8,0,17.2,1602.2,4477,0,0,5.9,0,43.1,56.9,56.9,43.4,0
256.907,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.5,90,107.48,96.38,11.4,0.8,0,17.1,1590.2,4435,0,0,6,0,43.1,57.8,57.8,43.3,0
257.000,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,84.5,90,198.07,162.95,11.4,0.8,0,17.1,1494.2,4406,0,0,6,0,43,57.7,57.7,43.2,0
257.089,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.7,90,234.95,216.31,11.5,1.6,0,17,1225.9,4370,0,0,6,0,43,57.7,57.7,43.2,0
257.178,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,82.9,90,234.95,234.95,11.5,1.6,0,17,996.8,4335,0,0,6,0,42.9,57.9,57.9,43.1,0
257.269,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,84,90,234.95,234.95,11.6,1.6,0,16.9,820.6,4289,0,0,5.9,0,42.8,56.2,56.2,43,0
