﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
2.655,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
2.747,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
2.836,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
2.927,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
3.017,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
3.107,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
3.196,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
3.288,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,75.8,0,0,0,7.8,0,80,0,0,100,0
3.376,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
3.468,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,75.8,0,0,0,7.8,0,80,0,0,100,0
3.557,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
3.648,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,75.8,0,0,0,7.8,0,80,0,0,100,0
3.742,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
3.837,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
3.928,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
4.017,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
4.108,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
4.197,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
4.287,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
4.376,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
4.486,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,75.8,0,0,0,7.8,0,80,0,0,100,0
4.576,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
4.667,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
4.756,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
4.846,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
4.937,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
5.028,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
5.117,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
