﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
3.579,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.5,68,14.08,14.79,18.8,0.8,0,5.8,727.1,912,7.2,9,2.1,0,23.7,36.7,36.7,23.9,0
3.669,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.5,68,14.04,14.68,18.7,0.8,0,5.7,715.2,909,7.3,8.1,2,0,23.7,36.7,36.7,23.9,0
3.754,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.2,68,14.04,14.58,18.8,0.8,0,5.8,700.4,912,7.5,7.2,2.1,0,23.7,36.5,36.5,23.9,0
3.844,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.7,68,14.05,14.53,18.7,0.8,0,5.8,709.9,917,7.5,6.8,2.1,0,23.7,36.7,36.7,23.9,0
3.929,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.3,68,14.11,14.48,18.7,0.8,0,5.8,719.3,911,7.5,6.9,2.1,0,23.7,36.7,36.7,23.9,0
4.020,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.3,68,14.17,14.41,18.7,0.8,0,5.8,722.2,912,7.2,6.8,2.1,0,23.7,36.9,36.9,23.9,0
4.104,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.5,68,14.27,14.3,18.6,0.8,0,5.7,712.1,912,7.3,6.5,2.1,0,23.7,36.9,36.9,23.9,0
4.195,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.3,68,14.35,14.2,18.5,0.8,0,5.7,707.4,903,7.4,6.6,2,0,23.7,37.1,37.1,23.9,0
4.283,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72,68,14.41,14.07,18.8,0.8,0,5.7,710.4,895,7.2,6.9,2.1,0,23.7,37.3,37.3,23.9,0
4.373,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.7,68,14.51,14.07,18.6,0.8,0,5.7,708.7,903,7.2,7.8,2.1,0,23.7,37.1,37.1,23.9,0
4.464,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,73.2,68,14.6,14.18,18.7,0.8,0,5.7,698.6,900,7.3,8.6,2.1,0,23.7,36.9,36.9,23.9,0
4.554,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,73,68,14.68,14.37,18.8,0.8,0,5.7,692,888,7.2,9.5,2,0,23.7,36.7,36.7,23.9,0
4.644,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,73.2,68,14.81,14.43,20.6,0.8,0,5.7,700,867,7.5,9.3,2,0,23.7,37.7,37.7,23.9,0
4.734,14.7,0,-9.6,0,0,0,0,0,0,0,5,0,72.5,68,14.91,14.44,19.6,0.8,0,5.8,703.8,886,7.6,9.2,2.1,0,23.7,37.5,37.5,23.9,0
4.824,14.7,0,-9.6,0,0,0,0,0,0,0,5,0,72.2,68,15.03,14.56,19,0.8,0,5.8,702.9,900,7.9,9.6,2.1,0,23.7,37.9,37.9,23.9,0
4.910,14.7,0,-9.6,0,0,0,0,0,0,0,5,0,71.8,68,15.09,14.76,18.9,0.8,0,5.8,711.6,905,8.3,10.5,2.1,0,23.7,36.9,36.9,23.9,0
4.999,14.7,0,-9.6,0,0,0,0,0,0,0,5,0,72.2,68,15.16,14.87,18.9,0.8,0,5.8,719,914,8.3,10.5,2.1,0,23.7,37.9,37.9,23.9,0
5.085,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.5,68,15.16,14.81,18.8,0.8,0,5.8,736.3,915,8,10,2.1,0,23.7,36.9,36.9,23.9,0
5.173,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,73,68,15.11,14.71,18.8,0.8,0,5.8,748.9,919,7.6,9.3,2.1,0,23.7,36.7,36.7,23.9,0
5.258,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.9,68,15.06,14.6,18.8,0.8,0,5.8,750.4,923,7.7,8.4,2.1,0,23.7,36.7,36.7,23.9,0
5.368,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.3,68,14.84,14.48,18.7,0.8,0,5.9,752.7,930,7,7.8,2.1,0,23.7,36.9,36.9,23.9,0
5.453,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.2,68,14.6,14.44,18.4,0.8,0,5.8,747.1,936,6.7,7.7,2.1,0,23.7,36.7,36.7,23.9,0
5.539,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,73,68,14.5,14.4,18.4,0.8,0,5.8,729.1,939,6.9,7.8,2.1,0,23.7,36.7,36.7,23.9,0
5.624,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,68,14.35,14.28,18.4,0.8,0,5.8,717.7,932,6.8,7.5,2.1,0,23.7,36.7,36.7,23.9,0
5.708,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,68,14.24,14.18,18.4,0.8,0,5.8,725.9,928,6.4,7.6,2.1,0,23.7,36.7,36.7,23.9,0
5.795,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,68,14.15,14.1,18.5,0.8,0,5.8,722.2,928,6.9,7.9,2.1,0,23.7,36.7,36.7,23.9,0
5.884,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,68,14.11,14.02,18.5,0.8,0,5.7,712.1,909,7.5,7.7,2.1,0,23.7,36.7,36.7,23.9,0
5.975,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.3,68,14.1,14.01,18.6,0.8,0,5.7,701.6,899,7.7,7.6,2,0,23.7,36.7,36.7,23.9,0
6.059,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.7,68,14.1,14.02,18.7,0.8,0,5.7,689.9,896,7.7,7.4,2,0,23.7,36.7,36.7,23.9,0
6.149,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,68,14.14,14.11,18.8,0.8,0,5.7,690.4,896,7.8,7.5,2,0,23.7,36.7,36.7,23.9,0
6.239,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,68,14.24,14.24,18.9,0.8,0,5.7,692.8,905,7.9,7.4,2,0,23.7,36.7,36.7,23.9,0
6.329,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.3,68,14.34,14.31,18.8,0.8,0,5.7,692.9,905,7.9,7.2,2.1,0,23.7,36.9,36.9,23.9,0
6.415,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72,68,14.41,14.38,18.9,0.8,0,5.7,687.6,898,7.9,7,2.1,0,23.7,36.9,36.9,23.9,0
6.505,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.7,68,14.47,14.43,18.8,0.8,0,5.7,697.3,904,7.7,6.9,2,0,23.7,36.7,36.7,23.9,0
6.595,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.5,68,14.56,14.46,18.7,0.8,0,5.7,708.2,909,7.7,6.6,2,0,23.7,36.7,36.7,23.9,0
6.688,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,68,14.63,14.48,18.8,0.8,0,5.7,712.1,905,7.4,6.5,2.1,0,23.7,36.7,36.7,23.9,0
6.825,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.9,68,14.76,14.51,18.7,0.8,0,5.7,703.4,908,7.7,6.5,2.1,0,23.7,36.7,36.7,23.9,0
6.915,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.5,68,14.81,14.54,18.6,0.8,0,5.7,704.6,914,7.4,6.6,2,0,23.7,36.7,36.7,23.9,0
7.006,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.2,68,14.91,14.56,19.3,0.8,0,5.7,712.8,881,8,6.8,2,0,23.7,36.9,36.9,23.9,0
7.116,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,73.2,68,14.97,14.58,18.8,0.8,0,5.7,705.1,912,7.7,7,2.1,0,23.7,36.5,36.5,23.9,0
7.209,14.7,0,-9.7,0,0,0,0,0,0,0,5,0,72.3,68,14.97,14.81,19.2,0.8,0,5.8,705.2,910,7.4,8.6,2.1,0,23.7,36.7,36.7,23.9,0
7.295,14.7,8.3,-9.5,0,0,0,0,0,0,0,5,0,71.8,68,14.97,14.99,28.4,0.8,0,6.8,714.7,929,7.3,8.8,4.2,0,23.7,37.9,37.9,23.8,0
7.379,14.7,9.8,-7.6,0,0,0,0,0,0,0,5,0,72.2,68,14.93,15.06,32.1,0.8,0,9.1,722.7,966,7.4,9.8,5.5,0,23.9,37.8,37.8,24.1,0
7.496,14.7,9.7,-7.3,0,0,0,0,0,0,0,5,0,71.4,68,14.79,14.96,31.4,0.8,0,10.2,722.6,1030,7.5,9.5,4.1,0,24.5,37.5,37.5,24.6,0
7.589,14.7,10.9,-7.4,0,0,0,0,0,0,0,5,0,74.5,68,14.67,14.84,33.8,0.8,0,11.8,840.6,1137,7.8,9.7,5.2,0,24.8,37.7,37.7,24.9,0
7.674,14.7,11.6,-7.1,0,0,0,0,0,0,0,5,0,72.3,68,14.44,14.66,35.2,0.8,0,13.1,860.6,1174,7.1,9.2,5.2,0,24.4,38.6,38.6,24.5,0
7.760,14.7,14.7,-6.6,0,0,0,0,0,0,0,5,0,72.7,68,13.95,14.33,41,0.8,0,14.6,868.4,1177,5.4,7.5,6.6,0,24.1,38.7,38.7,24.2,0
7.851,14.7,17.2,-5.4,0,0,0,0,0,0,0,5,0,72.2,68,13.57,13.82,46.9,0,0,17.2,869.4,1209,5.4,4.7,8.3,0,24.2,38.3,38.3,24.3,0
7.941,14.7,17.4,-4.6,0,0,0,0,0,0,0,5,0,72.9,68,13.52,13.65,47.7,0,0,19.4,847.5,1297,4.7,2.2,8.5,0,23.7,38.8,38.8,23.8,0
8.029,14.7,17.1,-4.2,0,0,0,0,0,0,0,5,0,74.3,68,13.94,13.88,46.9,0,0,21.1,893.5,1406,5.2,1.5,9.3,0,22.1,36.4,36.4,22.2,0
8.114,14.7,17,-3.9,0,0,0,0,0,0,0,5,0,75.7,68,14.51,14.33,46.2,0.8,0,22.3,910.4,1464,5.3,4.8,9.5,0,21,35,35,21.1,0
8.208,14.7,16.9,-3.5,0,0,0,0,0,0,0,5,0,73.4,68,15.55,15.26,45.8,0.8,0,22.7,868.9,1476,8.4,8.7,9.6,0,20.5,34.5,34.5,20.7,0
8.300,14.7,16.7,-3.2,0,0,0,0,0,0,0,5,0,72,68,16.31,16.18,44.6,0.8,0,22.5,790.5,1477,10.1,18.1,9.5,0,20.5,34.6,34.6,20.6,0
8.390,14.7,16.7,-3.2,0,0,0,0,0,0,0,5,0,72.9,68,16.52,16.42,43.1,0.8,0,22.3,770.8,1524,11.7,23.8,9.3,0,20.4,34.2,34.2,20.5,0
8.490,14.7,16.8,-3.3,0,0,0,0,0,0,0,5,0,72.5,68,16.08,15.26,42.1,0.8,0,22.6,745.4,1597,12.9,21.3,9.2,0,20.4,34.3,34.3,20.5,0
8.580,14.7,16.7,-3.5,0,0,0,0,0,0,0,5,0,72.5,68,15.4,14.41,40.5,0.8,0,22.6,747.4,1649,12,18.6,8.9,0,20.3,34.2,34.2,20.4,0
8.670,14.7,16.7,-3.7,0,0,0,0,0,0,0,5,0,72.9,68,14.87,13.98,38.8,0.8,0,22.3,717.3,1677,11.9,16.2,8.5,0,20.2,34,34,20.3,0
8.760,14.7,16.6,-4.1,0,0,0,0,0,0,0,5,0,72.9,68,14.47,13.9,37.4,0.8,0,21.7,674.6,1687,11,12.9,7.9,0,20,34,34,20.1,0
8.849,14.7,16.6,-4.5,0,0,0,0,0,0,0,5,0,73,68,14.37,14.21,36.4,0.8,0,21.1,662.8,1679,12.5,12.1,7.5,0,20,33.9,33.9,20.1,0
8.940,14.7,16.7,-4.8,0,0,0,0,0,0,0,5,0,72.5,68,14.3,14.54,35.9,0.8,0,20.3,616.5,1631,11.7,12.4,6.9,0,20.4,33.2,33.2,20.5,0
9.029,14.7,16.8,-4.9,0,0,0,0,0,0,0,5,0,72.3,68,14.44,14.79,36.2,0.8,0,19.7,602.3,1588,10.7,12.4,6.8,0,20.7,33.7,33.7,20.8,0
9.115,14.7,16.9,-5,0,0,0,0,0,0,0,5,0,71.3,68,14.46,14.93,36.6,0.8,0,19.3,624.2,1541,9.7,13.3,6.8,0,21.1,34,34,21.2,0
9.208,14.7,17,-4.9,0,0,0,0,0,0,0,5,0,72.5,68,14.44,14.64,37.6,0.8,0,19.1,661.5,1490,9.2,13.2,6.6,0,21.3,34.3,34.3,21.4,0
9.295,14.7,17.2,-4.8,0,0,0,0,0,0,0,5,0,72.9,68,14.5,14.24,38.8,0.8,0,18.9,661.6,1439,9.2,12.2,6.6,0,21.5,34.5,34.5,21.6,0
9.390,14.7,17.3,-4.7,0,0,0,0,0,0,0,5,0,71.6,68,14.6,13.97,39.6,0.8,0,18.7,681.9,1374,9,12.8,6.4,0,22.1,35.1,35.1,22.2,0
9.479,14.7,17.5,-4.6,0,0,0,0,0,0,0,5,0,72.2,68,14.84,13.7,40.5,0.8,0,18.3,708.6,1322,9.2,9.5,6.3,0,22.9,35.9,35.9,23,0
9.568,14.7,17.5,-4.5,0,0,0,0,0,0,0,5,0,72.5,68,14.76,13.71,41.3,0,0,18,703.5,1276,8.3,8.4,6.2,0,23.6,36.6,36.6,23.7,0
9.654,14.7,17.8,-4.5,0,0,0,0,0,0,0,5,0,72.2,68,14.73,13.8,42.4,0,0,17.7,729.6,1230,7.4,7.9,6,0,23.9,36.8,36.8,24,0
9.749,14.7,19.6,-4.5,0,0,0,0,0,0,0,5,0,73.2,68,14.63,13.87,46.2,0,0,18.8,766.2,1320,7.2,7.8,6.8,0,22.8,36.6,36.6,22.9,0
9.835,14.7,20.3,-4.1,0,0,0,0,0,0,0,5,0,72.2,68,14.3,13.92,48.8,0,0,21.4,764.6,1406,7.3,7.3,9.3,0,21.7,35.6,35.6,21.8,0
9.920,14.7,20.3,-3.4,0,0,0,0,0,0,0,5,0,72.3,68,14,13.94,48.7,0,0,22.7,797.9,1422,7.2,6.4,9.4,0,21,34.9,34.9,21.1,0
10.008,14.7,20.3,-3,0,0,0,0,0,0,0,5,0,72.7,68,14.27,14.23,48.7,0.8,0,23.5,823.8,1476,8.2,7.6,9.6,0,19.7,33.7,33.7,19.8,0
10.096,14.7,20.9,-2.6,0,0,0,0,0,0,0,5,0,72.7,68,14.81,14.66,49.3,0.8,0,25,831.8,1571,8.7,9.4,10.3,0,19.8,32.7,32.7,19.9,0
10.184,14.7,21.5,-2.2,0,0,0,0,0,0,0,5,0,72.7,68,15.47,15.6,50.8,0.8,0,26.8,813.5,1616,10.7,13.7,11.7,0,19,33,33,19.1,0
10.279,14.7,21.5,-1.9,0,0,0,0,0,0,0,5,0,72.5,68,15.5,15.79,51.2,0.8,0,28.4,785.2,1703,11.4,18.4,11.9,0,18.3,31.3,31.3,18.4,0
10.368,14.7,21.4,-2,0,0,0,0,0,0,0,5,0,73,68,15,15.33,49.1,0.8,0,29.3,802.3,1790,12.3,18.8,11.7,0,18.3,32.2,32.2,18.4,0
10.455,14.7,21.3,-2.1,0,0,0,0,0,0,0,5,0,73.7,68,14.6,14.58,47.6,0.8,0,29.4,795.7,1833,13.2,16.1,11.2,0,17.8,31.6,31.6,17.9,0
10.550,14.7,21.3,-2.2,0,0,0,0,0,0,0,5,0,73.4,68,14.43,14.38,46.2,0.8,0,29.7,744.7,1917,13.7,16.1,11.1,0,17.7,31.7,31.7,17.8,0
10.634,14.7,21.3,-2.3,0,0,0,0,0,0,0,5,0,72.9,68,14.3,14.25,44.8,0.8,0,30,718.2,1990,13.4,13.4,11,0,17.6,31.6,31.6,17.7,0
10.724,14.7,21.3,-2.3,0,0,0,0,0,0,0,5,0,72.2,68,14.35,14.33,44.3,0.8,0,30.2,686.8,2029,11.2,12.7,10.9,0,17.4,31.4,31.4,17.5,0
10.819,14.7,21.4,-2.3,0,0,0,0,0,0,0,5,0,72.7,68,14.54,14.46,43.8,0.8,0,30.6,667.5,2115,9.3,13,11.1,0,17.1,31.1,31.1,17.2,0
10.909,14.7,21.4,-2.3,0,0,0,0,0,0,0,5,0,72,68,14.94,14.44,43.4,0.8,0,31.3,651.3,2171,9.3,12.8,11.1,0,16.7,30.6,30.6,16.8,0
10.994,14.7,21.5,-2.3,0,0,0,0,0,0,0,5,0,72.3,68,15.19,14.41,43.4,0.8,0,31.9,630.1,2210,10.1,12.3,11,0,16.4,30.3,30.3,16.4,0
11.089,14.7,21.5,-2.4,0,0,0,0,0,0,0,5,0,72.7,68,15.23,14.43,43.7,0.8,0,32.8,647.4,2277,10.4,12.2,11.1,0,15.9,29.8,29.8,16,0
11.179,14.7,21.6,-2.4,0,0,0,0,0,0,0,5,0,73.6,68,14.87,14.41,45.1,0.8,0,34.3,664.8,2340,11.6,11.2,11.7,0,15.5,29.5,29.5,15.6,0
11.269,14.7,21.5,-2.3,0,0,0,0,0,0,0,5,0,72.9,68,14.25,14.53,45.7,0.8,0,35.8,688.5,2398,11.2,9.9,11.9,0,15.2,29,29,15.2,0
11.355,14.7,21.2,-2.2,0,0,0,0,0,0,0,5,0,73.4,68,14.04,14.71,45.7,0.8,0,37.3,683.9,2451,9.6,9.3,12.5,0,14.8,28.6,28.6,14.8,0
11.449,14.7,18.1,-2.5,0,0,0,0,0,0,0,5,0,72.3,68,14.27,15.22,43.6,0.8,0,37.1,671.3,2512,8.1,12,11.5,0,14.3,28.1,28.1,14.3,0
11.535,14.7,4.7,-3.4,0,0,0,0,0,0,0,5,0,72.5,68,14.58,15.33,37,0.8,0,35.2,652.1,2562,8.5,12.6,8.3,0,13.7,27.6,27.6,13.8,0
11.630,14.7,0,-6.9,0,0,0,0,0,0,0,5,0,73.6,68,14.94,14.96,24,0.8,0,27.7,641.3,2597,9.9,13.4,3,0,20.9,33.7,33.7,21,0
11.715,14.7,0,-9.6,0,0,0,0,0,0,0,5,0,72.2,68,14.14,13.84,11.8,0.8,0,15.5,640.3,2464,2,4,1.3,0,23.7,36.5,36.5,23.9,0
11.799,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,72,68,13.55,12.86,11.7,0.8,0,11.5,609.3,2395,0,0,2.5,0,23.7,36.5,36.5,23.9,0
11.890,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,71.3,68,13.11,12.89,11.7,0.8,0,9.8,635.4,2276,0,0,3.1,0,23.7,36.7,36.7,23.8,0
11.974,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,70.9,68,13.42,13.32,11.8,0.8,0,9,661.5,2145,0,0,3,0,23.7,36.4,36.4,23.9,0
12.055,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,70.4,68,15.16,14.6,11.8,0.8,0,8.5,682.2,2039,0,0,3,0,23.7,36.4,36.4,23.9,0
12.150,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,70,68,19.5,18.81,11.9,0.8,0,8,708.6,1914,0,0,2.9,0,23.7,36.5,36.5,23.9,0
12.240,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,69.3,68,26.67,25.17,12.1,0.8,0,7.6,734,1783,0,0,2.8,0,23.7,36.5,36.5,23.9,0
12.330,14.7,3.3,-11.1,0,0,0,0,0,0,0,5,0,69.3,68,33.08,31.35,12.3,0.8,0,7.2,746,1676,0,0,2.7,0,23.7,36.5,36.5,23.9,0
12.414,14.7,8,-11.1,0,0,0,0,0,0,0,5,0,68.4,68,37.86,37.06,17,0.8,0,7.5,717,1553,0,0,3,0,23.7,37.7,37.7,23.8,0
12.510,14.7,10.6,-9.7,0,0,0,0,0,0,0,5,0,70.4,68,43.81,44.23,21,0.8,0,9.3,753.2,1455,0,0,4.1,0,23.7,36.7,36.7,23.9,0
12.595,14.7,13.6,-8.7,0,0,0,0,0,0,0,5,0,70.9,68,47.5,49.29,28.5,0.8,0,12.4,813.2,1560,0,0,6.4,0,23.9,36.9,36.9,24,0
12.690,14.7,13.7,-7.8,0,0,0,0,0,0,0,5,0,72.7,68,43.08,42.25,29.9,0.8,0,14.4,854.3,1469,0,0,5.9,0,23.6,37.6,37.6,23.7,0
12.774,14.7,17.1,-7.6,0,0,0,0,0,0,0,5,0,73,68,28.75,30.11,36.9,0.8,0,15.9,884.5,1500,0,0,6.8,0,21.4,35.2,35.2,21.5,0
12.870,14.7,18.7,-5.9,0,0,0,0,0,0,0,5,0,73,68,21.65,22.24,42.3,0.8,0,19.7,880.3,1506,0,0,9.5,0,20.4,33.4,33.4,20.5,0
12.955,14.7,19.8,-4.6,0,0,0,0,0,0,0,5,0,72.7,68,18.97,18.89,44.4,0.8,0,21.4,864.9,1521,0,0,9.7,0,19.5,33.4,33.4,19.6,0
13.049,14.7,20.2,-3.6,0,0,0,0,0,0,0,5,0,73,68,17.05,17.21,46.4,0.8,0,23,859.8,1538,-6.9,-2.2,9.7,0,19.2,32.1,32.1,19.3,0
13.135,14.7,20.9,-2.7,0,0,0,0,0,0,0,5,0,73,68,16.76,16.71,48.7,0.8,0,24.4,849.2,1538,-1.5,1.9,10.9,0,18.9,31.7,31.7,18.9,0
13.230,14.7,21.9,-2.4,0,0,0,0,0,0,0,5,0,73,68,16.85,16.84,52.3,0.8,0,25.7,808.4,1576,2.3,8,11.5,0,18.3,32.3,32.3,18.4,0
13.314,14.7,22.3,-1.7,0,0,0,0,0,0,0,5,0,72.7,68,17.05,16.88,53.5,0.8,0,28.2,787,1631,8,16.8,13.7,0,18.2,31.2,31.2,18.3,0
13.400,14.7,22.3,-1.6,0,0,0,0,0,0,0,5,0,73.4,68,16.88,16.33,53.5,0.8,0,28.9,794.9,1610,10,21,13.4,0,17.6,31.6,31.6,17.7,0
13.495,14.7,22.3,-1.6,0,0,0,0,0,0,0,5,0,73.2,68,16.76,15.47,53.3,0.8,0,29.4,808.2,1665,11.3,21.4,13.5,0,17.5,30.4,30.4,17.6,0
13.590,14.7,22.2,-1.6,0,0,0,0,0,0,0,5,0,73.2,68,16.76,15.57,52.3,0.8,0,29.7,801.5,1681,13.3,26.6,12.8,0,17.7,31.7,31.7,17.8,0
13.675,14.7,22.4,-1.6,0,0,0,0,0,0,0,5,0,73.9,68,16.48,15.47,53,0.8,0,30.3,762.1,1727,14.5,28.5,13.5,0,17.3,30.2,30.2,17.4,0
13.770,14.7,22.5,-1.6,0,0,0,0,0,0,0,5,0,72.7,68,16.15,15.06,52.4,0.8,0,30.9,730.7,1755,16.4,27.6,13.2,0,17.4,30.4,30.4,17.5,0
13.860,14.7,22,-1.8,0,0,0,0,0,0,0,5,0,73.4,68,15.33,14.44,49.7,0.8,0,30.4,697.9,1793,15.5,24.4,12,0,17.5,31.3,31.3,17.6,0
13.951,14.7,22,-1.9,0,0,0,0,0,0,0,5,0,72.7,68,15.3,14.46,49.5,0.8,0,30.3,663.8,1812,16.7,23.8,11.8,0,17.3,31.2,31.2,17.4,0
14.037,14.7,22.3,-2,0,0,0,0,0,0,0,5,0,72.3,68,15.09,14.64,49.9,0.8,0,30.7,629.4,1854,17.6,22.4,12.2,0,17.1,31,31,17.1,0
14.132,14.7,22.3,-1.9,0,0,0,0,0,0,0,5,0,72.7,68,14.68,14.99,49.6,0.8,0,31.2,610,1876,17.2,22.9,12,0,16.9,30.9,30.9,17,0
14.215,14.7,22.2,-1.9,0,0,0,0,0,0,0,5,0,72.7,68,14.76,14.84,48.6,0.8,0,31.5,603.2,1909,17.8,24.9,11.9,0,16.5,30.5,30.5,16.6,0
14.309,14.7,22.2,-1.9,0,0,0,0,0,0,0,5,0,72.7,68,14.73,14.3,48.4,0.8,0,31.6,652.8,1942,16.9,25.2,11.7,0,16.4,30.3,30.3,16.4,0
14.400,14.7,22.1,-2,0,0,0,0,0,0,0,5,0,72.7,68,15.09,13.77,47.4,0.8,0,31.4,678.1,1964,16.9,21.6,11.4,0,16,30,30,16.1,0
14.490,14.7,22.1,-2,0,0,0,0,0,0,0,5,0,72.3,68,15.23,14.01,47.2,0.8,0,31.6,658.1,1991,16.3,20.7,11.4,0,15.8,29.8,29.8,15.9,0
14.580,14.7,21.8,-2.1,0,0,0,0,0,0,0,5,0,72.2,68,15,14.14,45.6,0.8,0,31.4,656.2,2025,16.9,19.5,10.7,0,15.5,29.4,29.4,15.6,0
14.670,14.7,21.4,-2.1,0,0,0,0,0,0,0,5,0,72.7,68,14.5,14.25,44.8,0.8,0,31.1,684.2,2029,16.5,19,10.9,0,15.3,29.3,29.3,15.3,0
14.755,14.7,21.5,-2.3,0,0,0,0,0,0,0,5,0,72.3,68,14.2,14.31,44,0.8,0,30.5,684.2,2055,16.4,17.6,10.5,0,14.5,28.3,28.3,14.5,0
14.849,14.7,21.5,-2.3,0,0,0,0,0,0,0,5,0,71.6,68,13.94,14.37,44.1,0.8,0,30.7,668.2,2078,14.5,16.1,10.7,0,14.5,28.3,28.3,14.5,0
14.941,14.7,21.6,-2.3,0,0,0,0,0,0,0,5,0,72.7,68,13.94,14.34,44.2,0.8,0,31,673.1,2100,12.6,14.2,10.7,0,14.3,28.1,28.1,14.3,0
15.030,14.7,21.6,-2.3,0,0,0,0,0,0,0,5,0,72.7,68,14.04,14.38,44.2,0.8,0,31.5,691.4,2127,11.8,13.1,10.9,0,14,27.9,27.9,14.1,0
15.119,14.7,21.2,-2.3,0,0,0,0,0,0,0,5,0,72.2,68,14.2,14.56,43.3,0.8,0,31.6,687.6,2131,11.5,12.5,10.9,0,13.5,27.3,27.3,13.6,0
15.210,14.7,21.3,-2.5,0,0,0,0,0,0,0,5,0,72.9,68,14.27,14.66,42.6,0.8,0,31.1,716.6,2170,11.1,12.2,10.5,0,13.5,27.3,27.3,13.5,0
15.297,14.7,21.1,-2.5,0,0,0,0,0,0,0,5,0,72.5,68,14.35,14.68,42.8,0.8,0,31.2,694.2,2168,10.3,12.6,10.4,0,13.4,27.4,27.4,13.5,0
15.390,14.7,21,-2.6,0,0,0,0,0,0,0,5,0,72.5,68,14.51,14.48,41.3,0.8,0,30.7,694.2,2201,9.2,12.4,10.2,0,13.3,27.1,27.1,13.4,0
15.475,14.7,21,-2.8,0,0,0,0,0,0,0,5,0,72.2,68,14.71,14.35,41.4,0.8,0,30.8,707.3,2209,8.9,11.8,10.1,0,13.2,27.1,27.1,13.3,0
15.569,14.7,20.6,-2.9,0,0,0,0,0,0,0,5,0,72.2,68,15,14.3,39.8,0.8,0,30.4,703,2237,9.2,11.1,9.4,0,13.1,26.9,26.9,13.1,0
15.655,14.7,20.6,-3.1,0,0,0,0,0,0,0,5,0,72.7,68,14.84,14.18,39.7,0.8,0,30.3,708.2,2252,8.3,10,9.6,0,12.9,26.8,26.8,13,0
15.744,14.7,20.3,-3.3,0,0,0,0,0,0,0,5,0,72.7,68,14.73,14.24,38.9,0.8,0,30,690.6,2264,7.7,9.8,9.5,0,12.8,26.8,26.8,12.9,0
15.840,14.7,19.9,-3.6,0,0,0,0,0,0,0,5,0,72.5,68,14.58,14.33,38,0.8,0,29.7,694.3,2285,7.1,8.6,9.2,0,13.3,26.2,26.2,13.4,0
15.929,14.7,19.2,-3.8,0,0,0,0,0,0,0,5,0,72.9,68,14.38,14.41,36.8,0.8,0,28.9,706.3,2288,6.6,7.1,8.6,0,14.4,28.3,28.3,14.5,0
