﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
140.682,14.9,0,-11.5,0,0,0,0,0,0,0,5,0,83.5,77,14.25,14.6,12,10.1,0,8.3,815.5,2060,-1.7,4.5,3,0,23.7,36.5,36.5,23.9,0
140.782,14.9,0,-11.5,0,0,0,0,0,0,0,5,0,83.5,77,15.4,15.5,11.9,10.1,0,8.2,815.5,2038,0,0,3,0,23.7,36.7,36.7,23.9,0
140.874,14.9,0,-11.5,0,0,0,0,0,0,0,5,0,83.5,77,15.29,16.13,11.9,10.1,0,8,845.3,2016,0,0,2.9,0,23.7,36.2,36.2,23.9,0
140.964,14.9,0,-11.5,0,0,0,0,0,0,0,5,0,82.9,77,16.62,16.79,11.9,10.1,0,8,839.6,2002,0,0,2.9,0,23.7,36.9,36.9,23.9,0
141.062,14.9,0,-11.5,0,0,0,0,0,0,0,5,0,83.8,77,22.17,19.32,11.9,10.1,0,7.9,837.3,1973,0,0,2.9,0,23.7,36.2,36.2,23.9,0
141.155,14.9,0,-11.4,0,0,0,0,0,0,0,5,0,83.7,77,29.56,27.22,11.9,10.1,0,7.8,836.5,1948,0,0,2.8,0,23.7,36.2,36.2,23.9,0
141.248,14.9,0,-11.4,0,0,0,0,0,0,0,5,0,83.7,77,37.67,35.74,12,10.1,0,7.7,836.1,1912,0,0,2.8,0,23.7,36.5,36.5,23.9,0
141.341,14.9,0,-11.4,0,0,0,0,0,0,0,5,0,83.5,77,48.96,44.54,12,10.1,0,7.6,835.3,1887,0,0,2.8,0,23.7,36.5,36.5,23.9,0
141.432,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.3,77,63.37,57.15,12.1,10.1,0,7.5,835.3,1852,0,0,2.8,0,23.7,36.5,36.5,23.9,0
141.524,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.5,77,82.44,70.7,12.1,10.1,0,7.4,834.9,1824,0,0,2.7,0,23.7,36.5,36.5,23.9,0
141.614,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.5,77,107.35,94.98,12.1,10.1,0,7.3,834.5,1787,0,0,2.7,0,23.7,36.5,36.5,23.9,0
141.709,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.3,77,115.73,118.61,12.2,10.1,0,7.2,833.7,1752,0,0,2.6,0,23.7,36.7,36.7,23.9,0
141.798,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.8,77,151.66,138.61,12.2,10.1,0,7.1,835.7,1723,0,0,2.6,0,23.7,36.2,36.2,23.9,0
141.891,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.3,77,178.08,184.82,12.3,10.1,0,7,829.3,1689,0,0,2.6,0,23.7,36.2,36.2,23.9,0
141.975,14.9,0,-11.2,0,0,0,0,0,0,0,5,0,83.7,77,217.76,204.6,12.3,10.1,0,6.9,828.4,1655,0,0,2.6,0,23.7,36.2,36.2,23.9,0
142.066,14.9,0,-11.2,0,0,0,0,0,0,0,5,0,83.7,77,224.39,234.95,12.4,10.1,0,6.8,829.5,1626,0,0,2.5,0,23.7,36.2,36.2,23.9,0
142.155,14.9,0,-11.2,0,0,0,0,0,0,0,5,0,83.7,77,234.95,234.95,12.4,10.1,0,6.6,827.3,1591,0,0,2.3,0,23.7,36.2,36.2,23.9,0
142.248,14.9,0,-11.2,0,0,0,0,0,0,0,5,0,83.7,77,234.95,234.95,12.4,10.1,0,6.5,828.2,1553,0,0,2.3,0,23.7,36.2,36.2,23.9,0
142.334,14.9,0,-11.2,0,0,0,0,0,0,0,5,0,83.3,77,234.95,234.95,12.5,10.1,0,6.4,830.4,1523,0,0,2.3,0,23.7,36.2,36.2,23.9,0
142.423,14.9,0,-11.1,0,0,0,0,0,0,0,5,0,83.5,77,234.95,234.95,12.5,10.1,0,6.3,827.6,1491,0,0,2.3,0,23.7,36.2,36.2,23.9,0
142.533,14.9,0,-11.1,0,0,0,0,0,0,0,5,0,83.5,77,234.95,234.95,12.6,10.1,0,6.1,828.2,1446,0,0,2.2,0,23.7,36.2,36.2,23.9,0
142.627,14.9,0,-11.1,0,0,0,0,0,0,0,5,0,83.5,77,234.95,234.95,12.6,10.1,0,6,828.6,1413,0,0,2.2,0,23.7,36.3,36.3,23.9,0
142.717,14.9,0,-11.1,0,0,0,0,0,0,0,5,0,83.5,77,234.95,234.95,12.6,10.1,0,5.9,827,1382,0,0,2.1,0,23.7,36.3,36.3,23.9,0
142.804,14.9,0,-11.1,0,0,0,0,0,0,0,5,0,83.3,77,234.95,234.95,12.7,10.1,0,5.8,826.6,1364,0,0,2.1,0,23.7,36.5,36.5,23.9,0
142.907,14.9,0,-11,0,0,0,0,0,0,0,5,0,83.7,77,234.95,234.95,12.7,10.1,0,5.7,824.3,1336,0,0,2.1,0,23.7,36.3,36.3,23.9,0
143.000,14.9,0,-11,0,0,0,0,0,0,0,5,0,83.1,77,234.95,234.95,12.7,10.9,0,5.6,824.9,1315,0,0,2.1,0,23.7,36.5,36.5,23.9,0
143.092,14.9,0,-11,0,0,0,0,0,0,0,5,0,83.3,77,234.95,234.95,12.8,10.9,0,5.6,823.8,1303,0,0,2,0,23.7,36.7,36.7,23.9,0
143.189,14.9,0,-11,0,0,0,0,0,0,0,5,0,83.7,77,234.95,234.95,12.8,10.9,0,5.5,822.9,1280,0,0,1.9,0,23.7,36.7,36.7,23.9,0
143.284,14.9,7.6,-11,0,0,0,0,0,0,0,5,0,83.5,77,234.95,234.95,12.9,10.9,0,5.5,822.6,1264,0,0,1.9,0,23.7,36.7,36.7,23.9,0
143.381,14.9,7.6,-11,0,0,0,0,0,0,0,5,0,83.5,77,234.95,234.95,12.9,10.9,0,5.4,790,1248,0,0,1.9,0,23.7,36.3,36.3,23.9,0
143.468,14.9,9.6,-11.1,0,0,0,0,0,0,0,5,0,83.8,77,234.95,234.95,12.9,10.9,0,5.4,817.2,1245,0,0,1.9,0,23.7,36.3,36.3,23.9,0
143.558,14.9,10.9,-11.1,0,0,0,0,0,0,0,5,0,83.5,77,184.09,234.95,12.9,10.9,0,5.3,835.7,1225,0,0,1.9,0,23.7,36.3,36.3,23.9,0
143.648,14.9,11.7,-11.1,0,0,0,0,0,0,0,5,0,83.7,77,64.49,115.68,13.8,10.9,0,5.4,836.8,1217,0,0,1.9,0,23.7,36.3,36.3,23.9,0
143.752,14.9,12.6,-11,0,0,0,0,0,0,0,5,0,83.5,77,41.29,57.23,15.7,10.9,0,5.8,824.9,1193,0,0,2.3,0,23.7,36.3,36.3,23.9,0
143.847,14.9,14.8,-10.5,0,0,0,0,0,0,0,5,0,83.3,77,29.25,39.74,17.8,10.9,0,6.7,803.3,1216,0,0,3.1,0,23.7,37.2,37.2,23.9,0
143.938,14.9,14.8,-10.3,0,0,0,0,0,0,0,5,0,83.1,77,23.27,30.8,18,10.9,0,7,787.5,1179,0,0,2.8,0,23.7,36.9,36.9,23.9,0
144.024,14.9,15.2,-10.2,0,0,0,0,0,0,0,5,0,83.7,77,20.19,26.26,18.6,10.9,0,7.2,776.4,1191,0,0,2.9,0,23.7,37.1,37.1,23.9,0
144.119,14.9,15.2,-10.1,0,0,0,0,0,0,0,5,0,83.5,77,19.04,23.58,19.2,10.9,0,7.4,764.9,1181,0,0,3,0,23.7,37.3,37.3,23.9,0
144.218,14.9,15.9,-9.9,0,0,0,0,0,0,0,5,0,83.5,77,17.17,21.75,19.9,10.9,0,7.7,747.4,1186,0,0,3.1,0,23.7,37.1,37.1,23.9,0
144.307,14.9,16,-9.8,0,0,0,0,0,0,0,5,0,83.8,77,16.33,19.78,21.2,10.9,0,8,741.1,1174,0,0,3.4,0,23.7,36.9,36.9,23.9,0
144.399,14.9,17.2,-9.5,0,0,0,0,0,0,0,5,0,83.8,77,15.5,19.04,22.8,10.9,0,8.4,732.3,1144,0,0,3.6,0,23.7,37.5,37.5,23.8,0
144.490,14.9,17.9,-9.1,0,0,0,0,0,0,0,5,0,83.7,77,15.06,18.01,25,10.9,0,8.9,716,1155,0,0,3.8,0,23.7,36.5,36.5,23.9,0
144.579,14.9,18.3,-8.5,0,0,0,0,0,0,0,5,0,83.5,77,14.79,17.84,28.3,10.9,0,10.2,701.4,1180,0,0,4.8,0,24,36.7,36.7,24.1,0
144.668,14.9,18.3,-8.1,0,0,0,0,0,0,0,5,0,83.7,77,14.53,17.84,31,10.1,0,11.6,681,1222,0,0,5.1,0,24.1,37.6,37.6,24.2,0
144.758,14.9,18.3,-7.6,0,0,0,0,0,0,0,5,0,83.3,77,14.33,17.54,33.1,9.3,0,12.3,668.5,1129,-15.4,6.1,5,0,23.8,36.9,36.9,23.9,0
144.843,14.9,19.4,-7.2,0,0,0,0,0,0,0,5,0,83.1,77,14.23,16.66,34.9,7.8,0,12.8,648.5,1146,-12.7,5.3,5.2,0,23.8,37.6,37.6,23.9,0
144.938,14.9,19.4,-7.1,0,0,0,0,0,0,0,5,0,83.8,77,14.14,15.85,35.5,7.8,0,13.4,635.1,1198,-9.9,3.8,5.2,0,24.3,38.1,38.1,24.4,0
145.028,14.9,19.4,-6.7,0,0,0,0,0,0,0,5,0,83.8,77,14.28,15.6,37.2,7,0,13.9,622.8,1154,-6.8,6.1,5.6,0,23.8,37.6,37.6,23.9,0
145.118,14.9,19.4,-6.5,0,0,0,0,0,0,0,5,0,83.5,77,14.76,15.89,38.6,7,0,14.6,628.4,1169,-2.7,10.9,5.8,0,23.8,37.6,37.6,23.9,0
145.208,14.9,19.6,-6.1,0,0,0,0,0,0,0,5,0,83.8,77,15.29,15.5,40,6.2,0,15.1,640.4,1164,-0.6,9.9,5.9,0,23.8,37.6,37.6,23.9,0
145.297,14.9,19.8,-5.6,0,0,0,0,0,0,0,5,0,84,77,15.65,14.68,41.3,6.2,0,15.4,642.1,1147,0.5,5.4,6.1,0,23.9,37.5,37.5,24,0
145.388,14.9,20.1,-5.4,0,0,0,0,0,0,0,5,0,83.7,77,15.67,14.37,42.2,5.4,0,16.4,678,1240,0,5.9,6.5,0,24.3,38.3,38.3,24.5,0
145.477,14.9,20,-5,0,0,0,0,0,0,0,5,0,83.3,77,15.57,14.37,42,6.2,0,16.5,707.4,1138,-0.2,7,6.3,0,24,37.7,37.7,24.1,0
145.568,14.9,21.5,-4.7,0,0,0,0,0,0,0,5,0,83.3,77,15.33,14.21,43.4,5.4,0,16.8,703.7,1255,0.2,6.8,6.7,0,23.9,37.6,37.6,24,0
145.657,14.9,21.5,-4.6,0,0,0,0,0,0,0,5,0,82.9,77,14.9,14.47,45.2,5.4,0,18,686.2,1236,-0.2,6.7,7.3,0,25.1,37.8,37.8,25.2,0
145.743,14.9,22,-3.9,0,0,0,0,0,0,0,5,0,83.7,77,14.64,15,46.8,5.4,0,18.2,668.6,1205,-0.5,8.6,7.7,0,24,38.2,38.2,24.2,0
145.837,14.9,21.9,-3.8,0,0,0,0,0,0,0,5,0,83.7,77,14.54,16.22,47.7,5.4,0,19.3,653,1263,-0.2,15.2,8.3,0,24.1,37.3,37.3,24.3,0
145.927,14.9,21.9,-3.3,0,0,0,0,0,0,0,5,0,83.7,77,14.5,16.91,49,5.4,0,19.5,648.5,1229,1.4,22.7,8.4,0,24.1,37.5,37.5,24.2,0
146.014,14.9,21.8,-3.3,0,0,0,0,0,0,0,5,0,83.3,77,14.46,16.62,49.6,5.4,0,20.8,680.5,1305,1.1,22.1,9.2,0,22.6,35.7,35.7,22.7,0
146.110,14.9,21.6,-2.8,0,0,0,0,0,0,0,5,0,83.5,77,14.81,14.51,50.5,5.4,0,20.4,709.7,1208,1.4,11.3,8.8,0,24,38.2,38.2,24.1,0
146.199,14.9,22.4,-2.8,0,0,0,0,0,0,0,5,0,83.8,77,15.09,14.41,51.7,5.4,0,21.8,756.4,1348,1.6,12.2,9.7,0,21.4,35.1,35.1,21.5,0
146.288,14.9,21.7,-2.4,0,0,0,0,0,0,0,5,0,83.5,77,15.43,15.22,51.6,5.4,0,22.6,759.1,1293,2.3,18.5,10.3,0,22.1,35,35,22.2,0
146.373,14.9,21.8,-2.2,0,0,0,0,0,0,0,5,0,82.9,77,15.86,14.51,51.7,5.4,0,21.9,724.7,1275,4.5,12,9.9,0,22.5,37.3,37.3,22.6,0
146.471,14.9,21.8,-2.4,0,0,0,0,0,0,0,5,0,83.3,77,15.57,15.79,52.4,5.4,0,24,711.6,1452,6.1,24.1,10.8,0,20.8,35.5,35.5,20.9,0
146.567,14.9,20.1,-2.3,0,0,0,0,0,0,0,5,0,83.7,77,15.72,14.79,47.7,5.4,0,22.3,740.6,1307,8,21.1,8.9,0,22.9,38.4,38.4,23,0
146.658,14.9,22.5,-2.5,0,0,0,0,0,0,0,5,0,84,77,15.92,14.73,52.5,5.4,0,22.9,781.5,1435,9.3,23.2,10.6,0,20.1,34.7,34.7,20.2,0
146.744,14.9,21,-2.4,0,0,0,0,0,0,0,5,0,83.7,77,15.36,15.29,52.3,5.4,0,25.3,791.2,1484,8,30.6,10.8,0,19.8,33.9,33.9,19.9,0
146.838,14.9,19.9,-2.2,0,0,0,0,0,0,0,5,0,84,77,15.72,14.54,50.6,5.4,0,24,853.3,1408,10.1,28,9.9,0,20.1,33.6,33.6,20.2,0
146.923,14.9,21.2,-2.6,0,0,0,0,0,0,0,5,0,83.5,77,15.92,14.35,52,5.4,0,25.3,800,1528,11.1,26.7,10.3,0,19.9,33.6,33.6,20,0
147.018,14.9,20.9,-2.8,0,0,0,0,0,0,0,5,0,83.8,77,16.06,14.81,50.6,5.4,0,24.9,784,1487,12.1,29.7,9.7,0,19.3,33.3,33.3,19.4,0
147.108,14.9,21.3,-2.4,0,0,0,0,0,0,0,5,0,82.9,77,15.65,16.51,51.3,5.4,0,25.6,786.1,1478,10.9,34,11,0,19.6,33.6,33.6,19.7,0
147.197,14.9,21.4,-2,0,0,0,0,0,0,0,5,0,84,77,15.29,16.95,51.6,5.4,0,25.9,774.2,1518,11.4,34,10.9,0,19.5,33.2,33.2,19.6,0
147.287,14.9,21.4,-2,0,0,0,0,0,0,0,5,0,83.3,77,15.47,17.28,51.7,5.4,0,26.5,765.1,1581,13.3,34,10.7,0,19.4,33.1,33.1,19.5,0
147.378,14.9,21.2,-1.9,0,0,0,0,0,0,0,5,0,83.1,77,16.1,17.24,50.4,5.4,0,27.2,729.3,1598,17.9,34,11.5,0,19.3,33,33,19.4,0
147.468,14.9,21.5,-2,0,0,0,0,0,0,0,5,0,84,77,15.82,14.96,51.7,5.4,0,26.3,725.5,1608,18.5,25.8,10.9,0,18.2,31.9,31.9,18.3,0
147.558,14.9,21.9,-1.9,0,0,0,0,0,0,0,5,0,82.8,77,15.72,17.12,52.5,5.4,0,28.4,705.9,1707,18.8,34,12.2,0,18.1,30.7,30.7,18.2,0
147.649,14.9,20.8,-2.1,0,0,0,0,0,0,0,5,0,83.8,77,14.84,15.5,47.6,5.4,0,26.9,728,1609,17.8,27.9,10.1,0,18.6,32.7,32.7,18.7,0
147.738,14.9,21.5,-2.3,0,0,0,0,0,0,0,5,0,83.8,77,14.73,14.58,49.8,5.4,0,27.4,717.7,1719,17.2,25.8,11.3,0,17.8,31.1,31.1,17.9,0
147.827,14.9,21,-2.3,0,0,0,0,0,0,0,5,0,82.8,77,15.26,15,47.2,5.4,0,27.4,700.6,1696,19.6,30.2,10.9,0,18.4,32.6,32.6,18.5,0
147.919,14.9,21.3,-2.4,0,0,0,0,0,0,0,5,0,83.7,77,15.14,14.4,47.9,5.4,0,27.7,708.9,1762,17.2,29.2,11.1,0,17.6,30.1,30.1,17.7,0
148.007,14.9,21.3,-2.3,0,0,0,0,0,0,0,5,0,84,77,14.87,14.13,47.6,5.4,0,27.9,731.8,1760,17.1,29.1,11,0,17.8,30.4,30.4,17.8,0
148.099,14.9,21.4,-2.3,0,0,0,0,0,0,0,5,0,83.5,77,14.81,14.02,47.2,5.4,0,28.2,696.4,1810,17.7,26.6,11.1,0,17.2,30.9,30.9,17.3,0
148.188,14.9,21.4,-2.3,0,0,0,0,0,0,0,5,0,83.3,77,14.71,14.24,46.8,5.4,0,28.4,699.4,1821,17.7,26.2,11.1,0,17.3,30.9,30.9,17.3,0
148.278,14.9,21.5,-2.3,0,0,0,0,0,0,0,5,0,83.7,77,14.6,14.28,46.4,5.4,0,28.6,684,1860,17.3,25.2,11.1,0,16.8,30.5,30.5,16.9,0
148.368,14.9,21.5,-2.4,0,0,0,0,0,0,0,5,0,84.4,77,14.44,14.38,46.2,5.4,0,28.7,675.7,1873,17.8,24.5,11,0,16.7,29.4,29.4,16.8,0
148.457,14.9,21.9,-2.3,0,0,0,0,0,0,0,5,0,83.5,77,14.44,14.43,47,6.2,0,29.3,665,1913,16.9,23.9,11.6,0,16.5,29.2,29.2,16.6,0
148.549,14.9,22,-2.2,0,0,0,0,0,0,0,5,0,83.3,77,14.44,14.43,47,6.2,0,29.8,671.3,1920,16.9,23.9,11.5,0,16.3,29.8,29.8,16.4,0
148.633,14.9,22,-2.2,0,0,0,0,0,0,0,5,0,82.9,77,14.51,14.33,46.8,6.2,0,30.2,676.2,1952,16.9,23.9,11.4,0,16,28.5,28.5,16.1,0
148.728,14.9,22,-2.2,0,0,0,0,0,0,0,5,0,83.3,77,14.63,14.28,46.6,6.2,0,30.5,694.6,1977,15.1,22,11.4,0,15.9,29.8,29.8,16,0
148.818,14.9,22.1,-2.1,0,0,0,0,0,0,0,5,0,84.4,77,14.54,14.28,46.8,6.2,0,30.8,720.6,1993,14.2,20.9,11.4,0,15.5,29,29,15.6,0
148.911,14.9,22.1,-2.1,0,0,0,0,0,0,0,5,0,83.1,77,14.64,14.23,46.8,6.2,0,31.3,708,2028,14.2,20.1,11.6,0,15.6,28.3,28.3,15.7,0
148.994,14.9,22.3,-2,0,0,0,0,0,0,0,5,0,84,77,14.63,14.17,47.2,6.2,0,31.7,732.3,2040,13,19.3,11.7,0,15.5,28,28,15.5,0
149.089,14.9,22.2,-2,0,0,0,0,0,0,0,5,0,84,77,14.71,14.11,46.8,6.2,0,32.1,702.9,2070,12.4,18.3,11.8,0,15.3,29,29,15.4,0
149.180,14.9,22.4,-2,0,0,0,0,0,0,0,5,0,83.7,77,14.64,14.17,47.3,6.2,0,32.6,693.4,2090,11.3,17.3,11.8,0,15.2,28.9,28.9,15.3,0
149.268,14.9,22.4,-2,0,0,0,0,0,0,0,5,0,83.7,77,14.63,14.35,47.5,6.2,0,33.1,702.6,2113,11.3,16.1,11.9,0,15.2,28.7,28.7,15.2,0
149.359,14.9,22.4,-2,0,0,0,0,0,0,0,5,0,83.3,77,14.5,14.51,47.5,6.2,0,33.6,721.3,2138,11.2,15.1,11.9,0,14.8,28.4,28.4,14.8,0
149.450,14.9,22.5,-1.9,0,0,0,0,0,0,0,5,0,84.5,77,14.4,14.66,47.7,6.2,0,33.9,698,2152,10.7,14.8,12,0,14.5,28,28,14.5,0
149.541,14.9,22.5,-2,0,0,0,0,0,0,0,5,0,83.1,77,14.37,14.81,47.6,6.2,0,34.4,715.6,2196,10,14.7,12.2,0,14.4,27.8,27.8,14.5,0
149.628,14.9,22.6,-2,0,0,0,0,0,0,0,5,0,82.9,77,14.27,14.73,47.6,6.2,0,34.8,677.9,2206,8.9,14.3,12,0,14.1,27.8,27.8,14.2,0
149.720,14.9,22.6,-2,0,0,0,0,0,0,0,5,0,83.7,77,14.25,14.68,47.9,6.2,0,35.2,683.2,2241,7.6,13.9,12,0,14,27.6,27.6,14,0
149.807,14.9,22.7,-2,0,0,0,0,0,0,0,5,0,84.9,77,14.56,14.51,48,6.2,0,35.8,684.7,2246,6.8,13.5,12.2,0,13.9,26.4,26.4,14,0
149.898,14.9,22.7,-1.9,0,0,0,0,0,0,0,5,0,82.9,77,14.71,14.44,48.8,6.2,0,36.1,696.3,2270,5.9,13.3,12.2,0,13.7,26.4,26.4,13.8,0
149.988,14.9,22.8,-1.9,0,0,0,0,0,0,0,5,0,83.8,77,14.97,14.43,49.5,6.2,0,37.4,700.3,2307,6.7,13.3,12.8,0,14.1,26.7,26.7,14.2,0
150.077,14.9,22.8,-1.8,0,0,0,0,0,0,0,5,0,84.2,77,14.9,14.5,49.6,6.2,0,37.8,725.7,2304,5.7,13.3,12.7,0,13.7,26.2,26.2,13.7,0
150.168,14.9,22.9,-1.7,0,0,0,0,0,0,0,5,0,83.8,77,14.93,14.53,50.8,6.2,0,38.9,723,2351,6.6,12.7,13.1,0,13.4,27.1,27.1,13.5,0
150.259,14.9,22.9,-1.7,0,0,0,0,0,0,0,5,0,83.5,77,14.63,14.76,51.1,6.2,0,39.7,720.3,2364,8.1,12.5,13.2,0,13.3,26.8,26.8,13.3,0
150.344,14.9,23,-1.7,0,0,0,0,0,0,0,5,0,83.1,77,14.27,15.14,52.4,6.2,0,41.1,767.3,2418,8.5,14,13.6,0,12.9,25.3,25.3,13,0
150.438,14.9,23,-1.6,0,0,0,0,0,0,0,5,0,84.5,77,14.41,15.43,52.2,6.2,0,41.9,767.8,2418,6.9,16.9,13.6,0,12.6,26.1,26.1,12.7,0
150.524,14.9,23.1,-1.6,0,0,0,0,0,0,0,5,0,85.2,77,14.73,15.09,53.1,6.2,0,42.8,777.3,2459,7.5,17.9,13.6,0,12.2,25.6,25.6,12.3,0
150.615,14.9,23.1,-1.5,0,0,0,0,0,0,0,5,0,83.8,77,15,14.53,53.1,6.2,0,43.3,769.7,2450,8.1,17.7,13.6,0,12.1,25.6,25.6,12.1,0
150.711,14.9,23.2,-1.5,0,0,0,0,0,0,0,5,0,82.8,77,15.22,14.3,54.2,6.2,0,44.3,773.1,2503,8.4,17.7,14,0,11.8,25.4,25.4,11.8,0
150.798,14.9,23.2,-1.4,0,0,0,0,0,0,0,5,0,84.4,77,15.06,14.46,54.1,6.2,0,45,767,2513,11.2,17.1,14,0,11.9,25.5,25.5,11.9,0
150.888,14.9,23.2,-1.5,0,0,0,0,0,0,0,5,0,84.9,77,14.6,14.9,54.5,6.2,0,45.9,796.5,2568,11.1,19.3,14.1,0,11.5,25.1,25.1,11.5,0
150.979,14.9,23.2,-1.5,0,0,0,0,0,0,0,5,0,82.9,77,14.37,14.96,54.6,6.2,0,46.5,780.2,2576,9.5,20.3,14,0,11.4,24.9,24.9,11.5,0
151.068,14.9,23.3,-1.5,0,0,0,0,0,0,0,5,0,83.1,77,14.51,14.79,55.1,6.2,0,47.5,788.3,2625,8.1,20.8,14.2,0,10.9,24.6,24.6,11,0
151.154,14.9,23.4,-1.5,0,0,0,0,0,0,0,5,0,84,77,14.84,14.54,55.4,6.2,0,48.2,793.8,2631,9.2,19.5,14.2,0,11,24.6,24.6,11.1,0
151.244,14.9,23.1,-1.7,0,0,0,0,0,0,0,5,0,84.9,77,15.03,14.71,54.1,6.2,0,48.3,811.2,2677,11.3,18.7,13.9,0,10.8,24.4,24.4,10.9,0
151.334,14.9,23.2,-1.8,0,0,0,0,0,0,0,5,0,84.5,77,14.5,14.96,54.3,6.2,0,48.5,789.7,2689,13.1,18.5,13.9,0,10.6,24.2,24.2,10.6,0
151.429,14.9,23.2,-1.8,0,0,0,0,0,0,0,5,0,84.7,77,14.18,15.09,55.3,6.2,0,49.7,800.4,2738,11.3,20.4,14.3,0,10.4,22.9,22.9,10.5,0
151.518,14.9,22.1,-2,0,0,0,0,0,0,0,5,0,84.4,77,14.5,14.37,50.1,6.2,0,48.1,786.5,2744,8.1,20.9,12.4,0,10.3,24,24,10.4,0
151.604,14.9,22.4,-2.3,0,0,0,0,0,0,0,5,0,84.4,77,15.11,13.78,51.1,6.2,0,47.3,806.2,2769,9.2,18.2,13.2,0,10.1,22.7,22.7,10.2,0
151.699,14.9,22.5,-2.4,0,0,0,0,0,0,0,5,0,83.1,77,15.03,14.04,50.8,6.2,0,47.4,769.2,2804,10.1,15.8,13.2,0,9.9,23.4,23.4,9.9,0
151.788,14.9,22.5,-2.4,0,0,0,0,0,0,0,5,0,83.1,77,14.53,14.41,50.9,6.2,0,47.7,751.3,2819,10.4,15.6,13.3,0,9.9,22.4,22.4,10,0
151.874,14.9,22.7,-2.4,0,0,0,0,0,0,0,5,0,83.3,77,14.13,14.66,51.1,6.2,0,48.1,771,2850,8.9,14.6,13.3,0,9.5,22.9,22.9,9.6,0
151.964,14.9,22.6,-2.4,0,0,0,0,0,0,0,5,0,84.5,77,14.17,14.79,50.8,6.2,0,48.5,778.4,2865,6.6,14.1,13.1,0,9.4,22.9,22.9,9.5,0
152.060,14.9,22.7,-2.4,0,0,0,0,0,0,0,5,0,83.5,77,14.38,14.6,50.7,6.2,0,48.7,767.8,2888,5.7,12.2,13.2,0,9.2,22.7,22.7,9.3,0
152.157,14.9,21,-2.6,0,0,0,0,0,0,0,5,0,83.7,77,14.54,14.54,46.2,6.2,0,47.7,754.8,2902,4.8,10.3,12.8,0,8.2,21.6,21.6,8.2,0
152.247,14.9,1.7,-3.3,0,0,0,0,0,0,0,5,0,84.5,77,14.73,14.56,40,6.2,0,43.5,746.8,2915,3.7,11.1,10.5,0,8,21.5,21.5,8.1,0
152.339,14.9,0,-6.7,0,0,0,0,0,0,0,5,0,84.4,77,14.9,14.37,11.7,6.2,0,31.8,688.8,2936,2.9,9.7,3.8,0,23.8,36.3,36.3,23.9,0
152.428,14.9,0,-10.2,0,0,0,0,0,0,0,5,0,84,77,14.48,13.74,11.7,7,0,17,703.2,2807,-3.9,0.7,1.9,0,23.8,37.1,37.1,23.9,0
152.519,14.9,0,-11.5,0,0,0,0,0,0,0,5,0,82.9,77,13.75,12.89,11.6,8.6,0,12.4,744.8,2712,0,0,3.6,0,23.7,37.3,37.3,23.9,0
152.608,14.9,0,-11.5,0,0,0,0,0,0,0,5,0,82.9,77,13.94,12.99,11.6,8.6,0,10.8,761.1,2566,0,0,3.8,0,23.7,37.5,37.5,23.9,0
152.699,14.9,0,-11.4,0,0,0,0,0,0,0,5,0,83.1,77,18.92,16.29,11.7,9.3,0,9.9,774.7,2426,0,0,3.8,0,23.7,36.3,36.3,23.9,0
152.788,14.9,0,-11.4,0,0,0,0,0,0,0,5,0,83.1,77,27.28,24.69,11.7,9.3,0,9.3,788.9,2281,0,0,3.6,0,23.7,36.5,36.5,23.8,0
152.879,14.9,0,-11.4,0,0,0,0,0,0,0,5,0,83.1,77,38.48,34.32,11.8,10.1,0,8.8,800.8,2148,0,0,3.4,0,23.7,36.3,36.3,23.9,0
152.968,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.1,77,50.13,45.75,11.8,10.1,0,8.3,809,2023,0,0,3.2,0,23.7,36.3,36.3,23.9,0
153.059,14.9,0,-11.3,0,0,0,0,0,0,0,5,0,83.3,77,66.25,63.03,12,10.1,0,7.9,817.3,1893,0,0,3,0,23.7,36.1,36.1,23.9,0
153.148,14.9,4.4,-11.3,0,0,0,0,0,0,0,5,0,82.8,77,84.65,86.44,12.3,10.1,0,7.5,817.1,1778,0,0,2.9,0,23.7,36.3,36.3,23.9,0
153.238,14.9,11.3,-11.3,0,0,0,0,0,0,0,5,0,83.3,77,101.32,105.17,17,10.1,0,7.9,801.5,1774,0,0,3.2,0,23.7,36.5,36.5,23.9,0
