﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
2.287,14.7,0,-9.1,0,0,0,0,0,0,0,5,0,73,66,14.87,15.09,24.3,2.3,0,7.4,2205.8,915,4.6,25.8,2.7,0,23.7,34.9,34.9,23.9,0
2.373,14.7,0,-9.1,0,0,0,0,0,0,0,5,0,73.2,66,14.87,15.09,25.3,2.3,0,7.4,2198,872,4.7,25.6,2.8,0,23.7,34.9,34.9,23.9,0
2.470,14.7,0,-9.1,0,0,0,0,0,0,0,5,0,72.3,66,14.87,15.09,24.3,2.3,0,7.4,2170.4,914,4.7,25.7,2.8,0,23.7,34.9,34.9,23.9,0
2.552,14.7,0,-9,0,0,0,0,0,0,0,5,0,71.8,66,14.87,15.09,24.4,3.1,0,7.4,2156.7,910,4.8,25.8,2.8,0,23.7,35.1,35.1,23.9,0
2.647,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.5,66,14.87,15.09,25.6,3.1,0,7.4,2185.7,865,4.8,25.7,2.8,0,23.7,35.1,35.1,23.9,0
2.735,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.5,66,14.9,15.11,24.4,3.1,0,7.4,2220.7,910,4.9,26,2.8,0,23.7,34.9,34.9,23.9,0
2.827,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.5,66,14.9,15.06,24.4,3.1,0,7.4,2226.3,904,4.9,25.7,2.8,0,23.7,35.1,35.1,23.9,0
2.914,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.7,66,14.93,15.09,25.9,3.1,0,7.4,2200,861,5,26.2,2.7,0,23.7,35.1,35.1,23.9,0
3.007,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.5,66,14.9,15.03,24.4,3.1,0,7.4,2181.6,902,4.8,25.8,2.7,0,23.7,34.9,34.9,23.9,0
3.091,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.7,66,14.87,14.96,24.8,3.1,0,7.4,2185.9,901,4.7,25.7,2.7,0,23.7,35.9,35.9,23.9,0
3.187,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.5,66,14.84,14.93,26.2,3.1,0,7.4,2193.7,860,4.5,25.8,2.8,0,23.7,36.3,36.3,23.9,0
3.277,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.2,66,14.79,14.9,24.7,3.1,0,7.5,2190.6,903,4.2,25.4,2.8,0,23.7,34.9,34.9,23.9,0
3.368,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.7,66,14.76,14.81,24.8,3.1,0,7.5,2207.9,921,4,25.1,2.8,0,23.9,36.3,36.3,24.1,0
3.457,14.7,0,-9,0,0,0,0,0,0,0,5,0,72.5,66,14.73,14.79,25.8,3.1,0,7.5,2211.9,887,3.8,25.3,2.7,0,23.7,35.9,35.9,23.9,0
3.543,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,66,14.73,14.81,27.8,3.1,0,8.1,2202.8,909,0,0,3.3,0,23.7,34.9,34.9,23.9,0
3.634,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,14.79,14.84,27.9,3.1,0,8.4,2203.5,936,0,0,3,0,24.1,35.3,35.3,24.2,0
3.727,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,14.84,14.87,27.9,3.1,0,8.4,2166.4,916,0,0,3,0,23.9,35.5,35.5,24.1,0
3.812,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.8,66,15.06,15.11,27,3.1,0,8.5,2153.4,942,0,0,3.2,0,23.7,35.3,35.3,23.9,0
3.906,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.8,66,15.29,15.82,26.6,3.1,0,8.5,2137.4,959,0,0,3.2,0,23.7,36.6,36.6,23.9,0
3.996,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,15.5,16.68,26.7,3.1,0,8.4,2105.9,949,0,0,3.1,0,23.9,35.8,35.8,24.1,0
4.091,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,66,15.79,17.88,26.9,3.1,0,8.4,2100.8,917,0,0,3.1,0,23.7,35.4,35.4,23.9,0
4.173,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.3,66,15.96,18.9,26.2,3.1,0,8.4,2111.6,967,0,0,3.2,0,23.7,35.4,35.4,23.9,0
4.262,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.7,66,16.06,19.6,26.8,3.1,0,8.4,2126.6,938,0,0,3.1,0,23.7,35.4,35.4,23.9,0
4.357,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,73,66,16.18,20.29,27,3.1,0,8.3,2136.9,908,0,0,3.1,0,23.7,35.1,35.1,23.9,0
4.447,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.31,20.99,26.6,3.1,0,8.3,2144.6,932,0,0,3.1,0,23.7,34.9,34.9,23.9,0
4.533,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.31,21.6,27.3,3.1,0,8.3,2150.1,924,0,0,3.1,0,23.7,34.9,34.9,23.9,0
4.626,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,16.42,22.51,28.1,3.1,0,8.3,2150.4,902,0,0,3.1,0,23.7,35.3,35.3,23.9,0
4.712,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.4,66,16.55,23.05,27.1,3.1,0,8.4,2161,928,0,0,3.2,0,23.7,35.4,35.4,23.9,0
4.811,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.8,66,16.63,23.5,26.7,3.1,0,8.4,2186.1,948,0,0,3.2,0,23.7,36.6,36.6,23.9,0
4.912,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.66,23.81,26.7,3.1,0,8.3,2171.1,938,0,0,3.1,0,24.1,36.2,36.2,24.2,0
5.006,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.63,23.81,27,3.1,0,8.3,2178,917,0,0,3,0,23.7,36.1,36.1,23.9,0
5.092,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,66,16.71,24.03,26.4,3.1,0,8.3,2179.6,941,0,0,3.1,0,23.7,35.6,35.6,23.9,0
5.186,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.68,24.19,26.9,3.1,0,8.2,2167.6,926,0,0,3.1,0,23.7,35.6,35.6,23.9,0
5.272,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.68,24.34,27.5,3.1,0,8.2,2150.9,881,0,0,3,0,23.7,35.8,35.8,23.9,0
5.367,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.68,24.58,27,3.1,0,8.2,2155.4,910,0,0,3.1,0,23.7,35.3,35.3,23.9,0
5.455,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.71,24.68,27.4,3.1,0,8.3,2163.2,909,0,0,3.2,0,23.7,35.3,35.3,23.9,0
5.547,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.75,24.68,28.1,3.1,0,8.3,2145.8,882,0,0,3.2,0,23.7,34.9,34.9,23.9,0
5.632,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.7,66,16.79,24.78,27.5,3.1,0,8.4,2173.4,903,0,0,3.2,0,23.7,34.9,34.9,23.9,0
5.727,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,16.88,24.49,27.3,3.1,0,8.3,2213.2,919,0,0,3.2,0,23.7,34.9,34.9,23.9,0
5.812,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,66,16.92,25.28,27.6,3.1,0,8.3,2218.4,889,0,0,3.2,0,23.7,35.1,35.1,23.9,0
5.907,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.84,25.37,27.2,3.1,0,8.3,2215.9,910,0,0,3.1,0,23.7,34.9,34.9,23.9,0
5.991,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,66,16.79,25.38,27.2,3.1,0,8.4,2203.2,931,0,0,3.2,0,23.7,35.1,35.1,23.9,0
6.089,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.2,66,16.75,25.78,27.2,3.1,0,8.3,2179.3,895,0,0,3.2,0,23.7,35.3,35.3,23.9,0
6.178,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,16.75,24.88,27.1,3.1,0,8.2,2184.3,878,0,0,3.1,0,23.7,34.9,34.9,23.9,0
6.266,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,16.75,24.88,27,3.1,0,8.3,2189,928,0,0,3.2,0,23.7,35.9,35.9,23.9,0
6.373,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.75,24.68,27.4,3.1,0,8.3,2189.1,929,0,0,3.2,0,23.7,36.3,36.3,23.9,0
6.466,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,66,16.75,24.78,28.1,3.1,0,8.3,2164.3,896,0,0,3,0,23.7,35.6,35.6,23.9,0
6.552,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,66,16.79,24.78,27.1,3.1,0,8.3,2169.6,915,0,0,3.2,0,23.7,35.4,35.4,23.9,0
6.638,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.75,25.18,27.3,3.1,0,8.3,2181.3,923,0,0,3,0,23.7,36.4,36.4,23.9,0
6.727,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.79,24.98,28.2,3.1,0,8.3,2175.3,899,0,0,3,0,23.7,35.6,35.6,23.9,0
6.815,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.88,25.28,27.1,3.1,0,8.4,2174.6,923,0,0,3.2,0,23.7,35.1,35.1,23.9,0
6.906,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,16.92,25.78,27.2,3.1,0,8.4,2176.4,934,0,0,3.1,0,23.9,35.1,35.1,24.1,0
6.993,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.96,25.98,27.9,3.1,0,8.3,2180.1,906,0,0,3.1,0,23.7,35.1,35.1,23.9,0
7.089,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72,66,16.96,25.18,27.1,3.1,0,8.4,2187,926,0,0,3.2,0,23.7,34.9,34.9,23.9,0
7.175,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,16.96,25.08,27,3.1,0,8.4,2185.3,936,0,0,3.1,0,23.7,35.1,35.1,23.9,0
7.267,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.96,25.88,27.7,3.1,0,8.3,2164.9,889,0,0,3.1,0,23.7,35.3,35.3,23.9,0
7.353,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,16.92,25.28,27,3.1,0,8.3,2168.6,906,0,0,3.1,0,23.7,35.1,35.1,23.9,0
7.446,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,66,16.96,25.28,27.2,3.1,0,8.3,2176,918,0,0,3.1,0,23.7,35.3,35.3,23.9,0
7.534,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.96,25.98,28,3.1,0,8.3,2173.3,884,0,0,3.4,0,23.7,35.1,35.1,23.9,0
7.637,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.96,25.88,27.5,3.1,0,8.4,2178.2,866,0,0,3.1,0,23.7,35.1,35.1,23.9,0
7.727,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,66,17.08,25.88,27.4,3.1,0,8.4,2195.8,922,0,0,3,0,23.7,35.3,35.3,23.9,0
7.814,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,71.8,66,17.01,26.19,27.2,3.1,0,8.3,2184,915,0,0,3.1,0,23.7,35.4,35.4,23.9,0
7.908,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,17.04,25.68,28.2,3.1,0,8.2,2178.8,873,0,0,3.1,0,23.7,35.6,35.6,23.9,0
7.992,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.04,25.88,26.9,3.1,0,8.4,2187,932,0,0,3.1,0,23.7,35.3,35.3,23.9,0
8.085,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.96,26.47,27.3,3.1,0,8.3,2176.9,901,0,0,3.1,0,23.7,35.4,35.4,23.9,0
8.184,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.92,25.68,28.9,3.1,0,8.2,2187.7,865,0,0,3.1,0,23.7,35.3,35.3,23.9,0
8.271,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,16.88,25.68,27.3,3.1,0,8.3,2179.6,911,0,0,3.1,0,23.7,34.9,34.9,23.9,0
8.357,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,16.88,26.19,27.6,3.1,0,8.4,2190,924,0,0,3,0,23.9,36.3,36.3,24.1,0
8.447,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,16.88,25.78,28.4,3.1,0,8.4,2183.3,897,0,0,3,0,23.7,35.3,35.3,23.9,0
8.532,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,16.96,25.68,27.3,3.1,0,8.4,2182.6,919,0,0,3.2,0,23.7,34.8,34.8,23.9,0
8.627,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,16.92,25.77,27.2,3.1,0,8.4,2182.3,942,0,0,3.1,0,23.7,35.1,35.1,23.9,0
8.712,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,66,16.96,26.09,27.3,3.1,0,8.3,2173.7,913,0,0,3.1,0,23.9,35.7,35.7,24.1,0
8.809,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.6,66,16.92,25.68,26.8,3.1,0,8.3,2188.5,928,0,0,3.1,0,23.7,35.3,35.3,23.9,0
8.892,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.92,25.08,26.7,3.1,0,8.3,2180.4,940,0,0,3.1,0,23.7,35.5,35.5,23.9,0
8.982,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.96,25.98,26.7,3.1,0,8.2,2159.7,907,0,0,3,0,23.7,35.6,35.6,23.9,0
9.078,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.92,25.78,26.5,3.1,0,8.2,2163.5,889,0,0,3.1,0,23.7,35.3,35.3,23.9,0
9.168,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.88,26.27,26.5,3.1,0,8.2,2167.3,940,0,0,3.1,0,23.7,35.3,35.3,23.9,0
9.252,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.88,26.19,27.1,3.1,0,8.2,2153.1,924,0,0,3.1,0,23.9,35.5,35.5,24.1,0
9.337,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.79,25.88,26.7,3.1,0,8.2,2161.8,885,0,0,3,0,23.7,34.8,34.8,23.9,0
9.431,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,66,16.79,25.77,26.7,3.1,0,8.2,2171.6,929,0,0,3,0,23.7,34.9,34.9,23.9,0
9.528,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,16.84,26.07,26.9,3.1,0,8.2,2155.7,921,0,0,3,0,23.7,34.9,34.9,23.9,0
9.612,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.6,66,16.88,25.78,27.8,3.1,0,8.2,2148.5,876,0,0,3.1,0,23.7,35.1,35.1,23.9,0
9.706,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,16.96,26.09,26.7,3.1,0,8.2,2163.5,923,0,0,3,0,23.7,35.3,35.3,23.9,0
9.792,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,17.01,26.67,26.8,3.1,0,8.1,2161.3,898,0,0,2.9,0,23.7,35.3,35.3,23.9,0
9.893,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,17.01,26.37,28.2,3.1,0,8.2,2163.3,887,0,0,3.2,0,23.7,35.3,35.3,23.9,0
9.978,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.08,25.98,27,3.1,0,8.2,2177.8,909,0,0,3.1,0,23.7,34.8,34.8,23.9,0
10.066,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.01,26.27,27.1,3.1,0,8.2,2182,922,0,0,3.1,0,23.9,35.1,35.1,24.1,0
10.153,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,17.01,25.98,27.9,3.1,0,8.2,2157.9,899,0,0,3,0,23.7,35.1,35.1,23.9,0
10.247,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,66,17.01,25.98,26.6,3.1,0,8.3,2172.8,919,0,0,3.1,0,23.7,34.9,34.9,23.9,0
10.333,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,16.96,25.88,26.8,3.1,0,8.2,2183.6,922,0,0,3,0,23.7,35.3,35.3,23.9,0
10.418,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.92,25.58,27.9,3.1,0,8.2,2173.7,900,0,0,3,0,23.7,35.1,35.1,23.9,0
10.507,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.96,25.88,26.6,3.1,0,8.2,2175.6,921,0,0,3.1,0,23.7,34.9,34.9,23.9,0
10.593,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.96,26.07,26.9,3.1,0,8.2,2173.4,930,0,0,3.1,0,23.7,35.7,35.7,23.9,0
10.687,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.92,26.27,27.2,3.1,0,8.2,2158.4,904,0,0,3,0,23.7,35.1,35.1,23.9,0
10.772,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.8,66,16.88,25.77,26.6,3.1,0,8.2,2164.9,926,0,0,3.1,0,23.7,35.1,35.1,23.9,0
10.857,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,16.88,25.98,26.9,3.1,0,8.2,2169.5,919,0,0,3.1,0,23.7,35.3,35.3,23.9,0
10.953,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.84,25.38,28.1,3.1,0,8.2,2161,888,0,0,3,0,23.7,35.3,35.3,23.9,0
11.051,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,16.88,25.68,26.8,3.1,0,8.2,2160.1,904,0,0,3.1,0,23.7,34.9,34.9,23.9,0
11.133,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.92,25.48,26.8,3.1,0,8.2,2168.4,914,0,0,3.1,0,23.7,34.9,34.9,23.9,0
11.227,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,17.01,26.27,27.3,3.1,0,8.2,2175.7,890,0,0,3.2,0,23.7,34.9,34.9,23.9,0
11.312,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,17.01,26.27,27.1,3.1,0,8.2,2195.7,908,0,0,3.1,0,23.7,34.8,34.8,23.9,0
11.402,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,66,17.04,26.19,26.9,3.1,0,8.2,2188,921,0,0,3.1,0,23.7,35.1,35.1,23.9,0
11.498,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,17.04,26.57,27.6,3.1,0,8.2,2164.1,885,0,0,3.1,0,23.7,35.1,35.1,23.9,0
11.587,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.01,25.98,26.9,3.1,0,8.2,2172,905,0,0,3.1,0,23.7,35.1,35.1,23.9,0
11.699,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,17.04,26.27,27.4,3.1,0,8.3,2174.8,920,0,0,3.1,0,23.7,35.9,35.9,23.9,0
11.792,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,17.01,25.78,26.8,3.1,0,8.2,2198.3,929,0,0,3.1,0,23.7,34.9,34.9,23.9,0
11.886,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,16.96,26.37,26.9,3.1,0,8.2,2172.2,899,0,0,3,0,23.7,35.3,35.3,23.9,0
12.047,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.4,66,16.92,26.47,27,3.1,0,8.2,2162.1,904,0,0,3.1,0,23.7,35.8,35.8,23.9,0
12.133,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72,66,16.96,25.88,27.7,3.1,0,8.1,2154.9,876,0,0,3.1,0,23.7,35.8,35.8,23.9,0
12.227,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,17.01,25.88,26.3,3.1,0,8.2,2166.3,922,0,0,3,0,23.7,35.8,35.8,23.9,0
12.313,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.96,26.37,26.6,3.1,0,8.2,2171.1,933,0,0,3.1,0,23.9,36.1,36.1,24.1,0
12.407,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.96,26.19,27.3,3.1,0,8.1,2166.4,907,0,0,3,0,23.7,35.8,35.8,23.9,0
12.492,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.88,26.37,26.4,3.1,0,8.2,2174.9,924,0,0,3.1,0,23.7,35.5,35.5,23.9,0
12.577,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73.2,66,16.88,26.77,26.9,3.1,0,8.2,2179.7,929,0,0,3,0,23.7,36.3,36.3,23.9,0
12.667,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.84,26.17,27.6,3.1,0,8.2,2157.6,892,0,0,3,0,23.7,35.1,35.1,23.9,0
12.752,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.88,26.37,27,3.1,0,8.2,2168.5,920,0,0,3.1,0,23.7,34.8,34.8,23.9,0
12.847,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.88,26.87,27.2,3.1,0,8.3,2172.7,932,0,0,3.1,0,23.7,35.1,35.1,23.9,0
12.934,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.6,66,16.92,26.77,27.5,3.1,0,8.2,2163.1,892,0,0,3,0,23.7,35.5,35.5,23.9,0
13.027,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.1,66,16.92,26.57,26.6,3.1,0,8.2,2169.2,921,0,0,3.1,0,23.7,35.6,35.6,23.9,0
13.113,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,16.96,26.09,26.5,3.1,0,8.2,2172.3,933,0,0,3.1,0,23.7,36.6,36.6,23.9,0
13.209,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.96,26.47,26.8,3.1,0,8.1,2158.4,901,0,0,3,0,23.7,35.8,35.8,23.9,0
13.295,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.92,25.98,26.4,3.1,0,8.2,2165.8,927,0,0,3,0,23.7,35.5,35.5,23.9,0
13.387,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,73,66,16.96,25.88,26.7,3.1,0,8.2,2165.3,923,0,0,3,0,23.7,35.6,35.6,23.9,0
13.477,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,17.04,26.57,27,3.1,0,8.1,2160.2,909,0,0,3.3,0,23.7,35.5,35.5,23.9,0
13.567,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,17.01,26.27,26.7,3.1,0,8.2,2162.6,874,0,0,3.1,0,23.7,35.1,35.1,23.9,0
13.653,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,17.01,26.37,27,3.1,0,8.2,2176.4,909,0,0,3.1,0,23.7,34.8,34.8,23.9,0
13.750,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.5,66,17.04,26.67,27.3,3.1,0,8.2,2166.8,910,0,0,3.4,0,23.7,34.9,34.9,23.9,0
13.849,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,17.04,26.37,27.6,3.1,0,8.2,2181.1,879,0,0,3.1,0,23.7,35.1,35.1,23.9,0
13.933,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.8,66,17.04,26.37,26.7,3.1,0,8.2,2193.7,930,0,0,3.1,0,23.7,35.3,35.3,23.9,0
14.027,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.8,66,16.96,26.77,26.7,3.1,0,8.1,2179.4,908,0,0,2.9,0,23.7,35.6,35.6,23.9,0
14.117,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.92,26.07,27.4,3.1,0,8.1,2168.4,905,0,0,3,0,23.7,35.6,35.6,23.9,0
14.209,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.92,26.17,26.2,3.1,0,8.2,2177.9,931,0,0,3.1,0,23.7,35.6,35.6,23.9,0
14.293,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.88,25.97,26.4,3.1,0,8.2,2185.7,938,0,0,3,0,23.9,35.8,35.8,24.1,0
14.378,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.92,25.67,27,3.1,0,8.1,2158.9,900,0,0,3,0,23.7,35.5,35.5,23.9,0
14.467,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,66,16.96,25.48,26.5,3.1,0,8.2,2161.3,925,0,0,3.1,0,23.7,35.3,35.3,23.9,0
14.553,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,17.01,25.38,26.9,3.1,0,8.2,2166.7,919,0,0,3.1,0,23.7,35.3,35.3,23.9,0
14.647,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.96,25.78,27.8,3.1,0,8.2,2162.6,899,0,0,3,0,23.7,34.9,34.9,23.9,0
14.733,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.92,25.98,26.6,3.1,0,8.2,2168.3,922,0,0,3.1,0,23.7,34.9,34.9,23.9,0
14.827,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72,66,16.92,26.19,26.8,3.1,0,8.2,2166.5,922,0,0,3.1,0,23.7,35.5,35.5,23.9,0
14.911,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.1,66,16.92,26.67,26.9,3.1,0,8.1,2157.2,895,0,0,3,0,23.7,36.1,36.1,23.9,0
15.007,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.3,66,16.96,26.67,26.3,3.1,0,8.2,2166.9,928,0,0,3.1,0,23.7,36.3,36.3,23.9,0
15.097,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,17.01,25.78,26.2,3.1,0,8.1,2176.6,936,0,0,3,0,23.7,37.3,37.3,23.9,0
15.186,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,73,66,17.01,26.19,26.4,3.1,0,8,2162.3,896,0,0,3,0,23.7,36.7,36.7,23.9,0
