﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
3.172,14.2,38,3,0.9,223,3,100,14.42,0.48,49.22,234,2227.8,2457,0,19.7,17,182,29.7,1.91,1.08,0,0,0,0,0,0,62.5,62.1,53.74,16.68,0.68,0
3.282,14.2,37.6,3.2,0.8,223,3,100,14.34,0.48,49.47,234,2153.5,2472,0,19.7,17,182,28.4,1.91,1.07,0,0,0,0,0,0,62.3,62.6,54.35,15.51,0.66,0
3.391,14.2,37.6,3.2,0.8,223,3,100,14.4,0.47,50.53,234,2209.2,2492,0,18.8,17,182,27.4,1.91,1.06,0,0,0,0,0,0,62.9,62.8,55.08,14.7,0.65,0
3.502,14.2,37.6,3.1,0.7,223,3,100,14.4,0.47,50.61,234,2172.1,2516,0,20.3,17.5,183,26.9,1.91,1.06,0,0,0,0,0,0,62.3,62.7,55.66,14.24,0.63,0
3.621,14.2,37.6,2.9,0.6,223,3,100,14.37,0.47,51.53,234,2209.2,2540,0,19.7,17.5,182,26.5,1.91,1.05,0,0,0,0,0,0,62.7,62.7,56.24,13.82,0.62,0
3.732,14.2,37.6,2.8,0.6,223,3,100,14.33,0.47,52.03,234,2190.7,2557,0,19.5,17.5,183,26.1,1.91,1.05,0,0,0,0,0,0,63,60.5,56.09,13.51,0.61,0
3.843,14.2,36.1,2.6,0.3,223,3,100,14.3,0.47,50.42,234,2190.7,2584,0,19.4,18,178,25.7,1.91,1.03,0,0,0,0,0,0,60.2,59.4,54.81,13.26,0.6,0
3.952,14.2,34.5,2.4,0.3,223,3,100,14.12,0.46,48.75,234,2135,2612,-3.3,18.9,19.5,172,25.5,1.91,1.03,0,0,0,0,0,0,57,55,51.94,13.04,0.57,0
4.062,14.2,33.3,2.3,0.3,223,3,100,14.34,0.46,44.97,234,2005,2620,-3.4,18.9,24,152,25.4,1.91,1.03,0,0,0,0,0,0,53.5,54.9,51.04,12.87,0.56,0
4.172,14.2,33.3,2.1,0.4,223,3,100,14.67,0.46,46.11,234,1930.7,2644,-1.6,20.1,23,154,25.2,1.91,1.04,0,0,0,0,0,0,54.2,54.9,51.13,12.71,0.56,0
4.280,14.2,33.3,1.9,0.5,223,3,100,14.84,0.46,46.47,234,2005,2658,-2.6,19.9,22.5,156,25.1,1.91,1.04,0,0,0,0,0,0,54.8,55,51.41,12.58,0.56,0
4.391,14.2,33.3,1.8,0.5,223,3,100,14.64,0.46,47.25,234,1967.9,2680,-2,20.9,22.5,158,24.9,1.91,1.04,0,0,0,0,0,0,55.1,55.1,51.9,12.47,0.57,0
4.510,14.2,33.3,1.7,0.5,223,3,100,14.73,0.46,47.5,234,1986.4,2696,-2.4,21.8,22.5,158,24.8,1.91,1.04,0,0,0,0,0,0,54.6,55.2,52.37,12.38,0.57,0
4.621,14.2,33.3,1.6,0.5,223,3,100,14.69,0.46,48.31,234,1967.9,2717,-2.1,21.8,22,158,24.7,1.91,1.05,0,0,0,0,0,0,55.6,60.2,54.61,14.75,0.62,0
4.731,14.2,36.9,1.3,1.1,223,3,100,14.76,0.46,55.81,234,2023.6,2750,-2,35,19,178,28.3,1.9,1.09,0,0,0,0,0,0,66,66.9,60.86,15.05,0.84,0
4.841,14.2,40.4,1.2,1.7,223,3,100,14.46,0.46,63,234,2376.3,2772,0,58,17.5,208,31.1,1.9,1.12,0,0,0,0,0,0,71,75.4,67.85,20.2,1.04,0
4.953,14.2,46.3,1.2,1.9,223,3,100,13.76,0.46,65.61,234,2246.3,2800,0,62.4,16.9,218,32.9,1.89,1.16,0,0,0,0,0,0,74.2,89.3,79.55,25.74,1.35,0
5.061,14.2,52.2,1.2,2.7,223,3,100,14.04,0.46,71.11,234,2487.7,2824,0,64.8,7.5,221,38.7,1.89,1.22,0,0,0,0,0,0,79.7,105,92.6,49.68,1.74,0
5.172,14.2,67.1,1.3,4.8,223,3,100,13.99,0.46,76.94,234,2432,2869,0,71.5,8.5,238,67.3,1.88,1.38,0,0,0,0,0,0,84.7,134.2,115.11,54.85,2.79,0
5.282,14.2,84.3,2.2,9.3,223,3,100,13.43,0.46,84.58,234,2562,2900,0,98.2,9,270,66.3,1.86,1.66,0,0,0,0,0,0,93,156,141.68,56.45,4.41,0
5.411,14.2,98,4.1,13.1,223,3,100,13.32,0.46,96.69,234,2691.9,2942,0,100.4,9.5,312,62.4,1.85,1.92,0,0,0,0,0,0,105.5,160,162.65,44.91,7.61,0
5.520,14.2,100,6.2,13,223,3,100,13.06,0.46,110.64,234,2599.1,2982,0,100,9,364,56.2,1.85,1.97,0,0,0,0,0,0,119.8,160,169.55,45.52,8.46,0
5.630,14.2,100,8.3,12.8,223,3,100,12.7,0.46,126.92,234,2821.9,3042,0,99.9,7,389,55.5,1.85,1.97,0,0,0,0,0,0,133.7,160,173.8,32.65,8.86,0
