Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Knock Sum Cyl 1 (count),Knock Sum Cyl 2 (count),Knock Sum Cyl 3 (count),Knock Sum Cyl 4 (count),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),SI-Drive Mode (raw),Sns Only Rear O2 (raw),Sns Volts Rear O2 (V),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-18591][2016 USDM WRX STI COBB Custom Features][Reflash: wong final 0v 10afr 5v 20afr aem uego.ptm - Realtime: wong final 0v 10afr 5v 20afr aem uego.ptm]
0.000,0.00,0.00,20.33,100.0,21.76,-0.86,1.37,13.57,178,1.000,75.5,0.00,0.00,3,28.50,10.24,79,11,4,7,8,92.76,0.00,4004,425.00,0,0,0,0,2,14.54,2.26,35.49,100.0,60.78,0
0.055,0.00,0.00,19.06,100.0,21.76,-0.26,1.45,13.75,180,1.000,75.0,0.00,0.00,3,27.50,11.18,81,11,4,7,8,99.06,0.00,4036,425.00,0,0,0,0,2,14.42,2.27,35.30,100.0,60.78,0
0.240,0.00,0.00,14.47,100.0,21.76,0.42,1.53,13.85,180,1.000,75.5,0.00,0.00,3,25.00,12.19,81,11,4,7,8,106.34,0.00,4061,425.00,0,0,0,0,2,14.69,2.33,34.64,100.0,60.78,0
0.361,4.69,0.00,13.67,100.0,21.76,1.23,1.62,13.87,178,1.000,75.1,0.00,0.00,3,23.00,13.11,81,11,4,7,8,114.21,0.00,4096,425.00,0,0,0,0,2,14.46,2.18,33.95,100.0,60.78,0
0.512,-0.78,0.00,12.29,100.0,21.76,2.03,1.74,13.88,180,1.000,75.8,0.00,0.00,3,22.00,13.34,81,11,4,7,8,122.61,0.00,4176,425.00,0,0,0,0,2,14.66,2.34,32.87,100.0,60.78,0
0.659,-1.56,0.00,13.09,100.0,21.76,2.92,1.83,13.89,180,1.000,74.5,0.00,0.00,3,20.50,13.39,81,11,4,7,8,129.57,0.00,4186,425.00,0,0,0,0,2,14.95,2.56,32.04,100.0,61.18,0
0.812,-0.78,0.00,13.55,100.0,21.76,3.91,1.92,13.89,180,1.000,74.4,0.00,0.00,3,20.50,13.66,81,11,4,7,8,137.08,0.00,4283,425.00,0,0,0,0,2,15.88,2.95,31.04,100.0,61.18,0
0.970,5.47,0.00,14.36,100.0,21.76,5.03,2.01,13.89,180,1.000,74.3,0.00,0.00,3,19.50,15.67,81,11,4,7,8,148.21,0.00,4361,425.00,0,0,0,0,2,15.72,2.86,29.54,100.0,61.18,0
1.112,10.16,0.00,13.67,100.0,21.76,6.26,2.16,13.89,180,1.000,74.0,0.00,0.00,3,19.00,17.74,81,11,4,7,8,159.75,0.00,4378,425.00,0,0,0,0,2,14.66,2.32,28.44,100.0,61.18,0
1.263,9.38,0.00,12.29,100.0,21.76,7.58,2.30,13.89,180,1.000,75.0,0.00,0.00,3,18.50,18.07,81,11,4,7,8,174.06,0.00,4476,425.00,0,0,0,0,2,14.87,2.45,27.22,100.0,61.18,0
1.417,9.38,0.00,12.75,100.0,21.76,9.15,2.44,13.89,180,1.000,75.8,0.00,0.00,3,17.00,20.36,82,11,4,7,8,189.08,0.00,4553,425.00,0,0,0,0,2,14.84,2.37,25.20,100.0,61.18,0
1.556,10.16,0.00,12.40,100.0,21.76,10.85,2.65,13.87,180,1.000,75.5,0.00,0.00,3,14.50,23.48,82,11,4,7,8,205.55,0.00,4612,425.00,0,0,0,0,2,14.43,2.22,23.50,100.0,61.57,0
1.708,0.00,0.00,11.48,100.0,21.76,12.92,2.88,12.08,180,1.000,76.1,0.00,0.00,3,13.50,25.11,82,11,4,7,8,231.65,0.00,4730,425.00,0,0,0,0,2,14.39,2.30,21.64,100.0,61.96,0
1.862,0.00,0.00,11.60,100.0,21.76,15.51,3.17,11.92,180,1.000,75.1,0.00,0.00,3,13.50,27.61,82,11,4,7,8,262.93,0.00,4806,425.00,0,0,0,0,2,14.45,2.30,18.00,100.0,62.35,0
2.011,0.00,0.00,11.25,100.0,21.76,18.49,3.56,11.86,180,1.000,75.7,0.00,0.00,3,14.00,32.63,82,11,4,7,8,308.59,0.00,4916,425.00,0,0,0,0,2,14.44,2.13,15.15,100.0,62.75,0
2.168,0.00,0.00,11.14,100.0,21.76,22.06,4.08,11.57,180,1.000,76.0,0.00,0.00,3,14.50,37.66,84,11,4,7,8,358.91,0.00,5109,425.00,0,0,0,0,2,14.15,1.99,12.12,100.0,63.53,0
2.322,0.00,0.00,11.14,100.0,21.76,25.67,4.59,11.82,180,1.000,75.9,0.00,0.00,3,15.00,43.45,84,11,4,7,8,407.12,0.00,5275,425.00,0,0,0,0,2,14.33,2.18,7.91,100.0,64.31,0
2.467,0.00,0.00,11.14,100.0,21.76,28.47,4.93,11.48,180,1.000,75.8,0.00,0.00,3,15.50,46.92,84,11,4,7,8,446.59,0.00,5449,425.00,0,0,0,0,2,14.22,2.16,5.17,100.0,64.71,0
