Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 1 a91_c94
5.115,14.6,47.8,0.9,0.9,1,41,14.34,4.32,51.19,2302,2568,4.5,34.9,17.5,200,23.5,1.07,0.3,0,0,0,0,0,0,64.7,64.5,58.21,52.64,0
5.225,14.6,47.8,1,0.9,1,41,14.41,4.33,55.42,2153.5,2706,4.4,35.4,18.5,206,23,1.07,0.4,0,0,0,0,0,0,65.59999999999999,65.09999999999999,61.33,56.17,0
5.354,14.6,47.8,1.1,0.8,1,41,14.28,4.34,57.78,2283.5,2777,2.9,31.8,19,207,22.7,1.06,0.4,0,0,0,0,0,0,65.90000000000001,65.59999999999999,64.05,59.31,0
5.454,14.6,47.8,1.2,0.8,1,41,14.4,4.34,61.25,2283.5,2918,1.6,30.8,19,206,23.4,1.06,0.4,0,0,0,0,0,0,65.5,64.90000000000001,65.56,61.08,0
5.564,14.6,47.8,1.4,0.7,1,41,14.42,4.34,61.81,2209.2,3020,1.4,28.5,20,204,23,1.06,0.4,0,0,0,0,0,0,63.9,63.8,66.87,62.51,0
5.684,14.6,47.8,1.6,0.6,1,41,14.46,4.34,62.64,2264.9,3165,0.6,26,21.5,196,23.1,1.05,0.4,0,0,0,0,0,0,61.6,62.3,67.95,63.83,0
5.804,14.6,47.8,1.7,0.6,1,41,14.59,4.34,63.25,2172.1,3249,0.1,25.7,22.5,192,22.5,1.05,0.4,0,0,0,0,0,0,60.8,61.6,69.27,64.66,0
5.948,14.6,47.8,1.8,0.6,1,41,14.36,4.34,64.5,2097.8,3361,-0.7,24.7,23,188,23.1,1.05,0.4,0,0,0,0,0,0,60,60.7,70.95999999999999,65.98999999999999,0
6.052,14.6,47.8,1.8,0.6,1,41,14.14,4.34,66.33,2227.8,3502,-2.5,25.4,24,186,22.8,1.05,0.4,0,0,0,0,0,0,59.2,59.5,71.90000000000001,67.09,0
6.162,14.6,47.8,1.9,0.4,1,41,14.55,4.34,66.94,2190.7,3598,-3.4,24.1,25,180,22.9,1.04,0.4,0,0,0,0,0,0,58,58.4,72.73,67.89,0
6.292,14.6,47.8,1.9,0.4,1,41,14.63,4.34,68.03,1986.4,3734,-3.6,24.6,26,174,23,1.03,0.4,0,0,0,0,0,0,57,56.9,73.26000000000001,68.86,0
6.392,14.6,47.8,1.8,0.4,1,41,14.12,4.34,69.86,2135,3817,-5.2,25,26,172,22.8,1.03,0.4,0,0,0,0,0,0,56.6,55.7,73.5,69.34,0
6.511,14.6,47.8,1.9,0.3,1,41,14.65,4.34,69.72,2060.7,3912,-5.2,23.5,28,166,22.8,1.03,0.4,0,0,0,0,0,0,53.4,54.4,73.56999999999999,69.69,0
6.611,14.6,47.8,2,0.3,1,41,15.19,4.34,67.75,1800.8,3980,-1.8,24,28.5,158,22.1,1.03,0.4,0,0,0,0,0,0,52.8,52.8,72.93000000000001,69.66,0
6.711,14.6,48.2,2,0.3,1,41,14.12,4.34,68.06,2116.4,4068,-4.2,23.3,30,154,22.8,1.03,0.4,0,0,0,0,0,0,52.5,56.1,75.42,70.39,0
6.855,14.6,61.2,1.9,0.3,1,41,14.85,4.34,70.53,1763.7,4162,-4.4,25.6,30,156,28,1.03,0.4,0,0,0,0,0,0,56.3,61.2,90.93000000000001,76.40000000000001,0
6.945,14.6,64.7,1.7,1.2,1,39,14.95,4.34,80.17,1912.2,4255,-1.5,35.2,24,176,29.1,1.09,0.5,0,0,0,0,0,0,64.90000000000001,65.90000000000001,98.44,81.76000000000001,0
7.045,14.6,64.3,1.2,1.7,1,39,14.14,4.34,94.61,2413.4,4384,-3.8,66.7,20.5,214,30.3,1.12,0.7,0,0,0,0,0,0,69.09999999999999,68.2,104.09,88.34999999999999,0
7.173,14.6,64.3,1.6,1.6,1,39,14.55,4.34,101.47,2580.5,4500,-4.2,40.8,19.5,220,27.4,1.13,0.7,0,0,0,0,0,0,72.2,71.7,113.85,96.83,0
7.273,14.6,79.2,2.2,2,1,39,14.99,4.34,110.56,2264.9,4630,-4.1,64.3,18.5,244,28.8,1.29,4.3,0,0,0,0,0,0,80.3,106.3,169.59,117.8,0
7.412,14.6,83.09999999999999,2.1,6.3,1,39,14.87,4.34,128.58,2246.3,4804,-2.8,87.2,12,272,44.8,1.42,3.7,0,0,0,0,0,0,90.59999999999999,106.4,217.4,151.7,0
