﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
34.231,13.8,9.4,25.5,0,0,687,3,38,14.64,12.8,12.8,7.6,2206.6,2199.6,0.03,1866,10.5,18.2,10.9,6.2,12.6,18.2,9.5,19,100,0
34.298,13.8,9.8,25.5,0,0,688,3,38,14.63,11.2,12,7.1,2182.5,2196.7,0.14,1883,9.6,24.3,19.8,17.8,23,24.3,19,6,100,0
34.370,13.8,9.8,25.5,0,0,688,3,38,14.57,12,12.4,7.4,2183.4,2194.1,0.09,1878,9.6,24.6,24.4,24,26.8,24,24.4,6,100,0
34.449,13.8,10.1,25.5,0,0,688,3,38,14.54,12.8,12.8,7.7,2183.1,2191.2,0.14,1862,9.9,24.3,24.4,23.9,25.3,24,23.9,8,100,0
34.519,13.8,10.1,25.5,0,0,687,3,38,14.54,12.8,12.9,7.7,2187.5,2189.2,0.2,1873,10,23.2,22.5,24,23.2,23.9,22.5,10,100,0
34.587,13.8,10.1,25.5,0,0,687,3,38,14.61,12,12.8,7.6,2181.4,2187.5,0.12,1885,10,23.6,23.7,23.6,23.7,23.6,23.6,10,100,0
34.660,13.8,10.1,25.5,0,0,687,3,38,14.67,12,12.8,7.7,2182.8,2185.4,0.2,1895,10.1,25.2,23,25.2,23,24.5,23.8,9,100,0
34.741,13.8,10.1,25.5,0,0,687,3,38,14.7,12,12.8,7.6,2184.6,2184,0.12,1904,10.1,23.2,25.4,24.6,25.4,23.2,25.4,9,100,0
34.813,13.8,10.1,25.5,0,0,687,3,38,14.7,12,12.6,7.6,2187.2,2182.8,0.06,1912,10.1,24,23.7,26.4,24.6,24,23.7,8,100,0
34.893,13.8,10.1,25.5,0,0,686,3,38,14.68,12,12.6,7.6,2184.3,2181.4,0.14,1917,10.1,25.6,25.6,26.5,25.6,25.6,26.5,8,100,0
34.972,13.8,10.1,25.5,0,0,686,3,38,14.66,12,12.6,7.6,2190.4,2179.9,0.12,1918,10.1,25.6,25.6,25.6,25.6,24.7,24.7,8,100,0
35.052,13.8,11.1,25.5,0,0,686,3,38,14.66,12.8,13.7,8.4,2184,2179.3,0.09,1922,10.2,25,24,26.9,25,26.7,23.2,9,100,0
35.129,13.8,12.9,25.5,0,0,686,3,38,14.67,15,15.4,9.4,2177,2188.9,0.14,1937,11.4,21.5,22.5,21.5,23,21.5,22.5,15,100,0
35.202,13.8,18.2,25.5,0,0,686,3,38,14.7,17.2,18.1,11.2,2188,2222.9,0.06,1958,13.1,20.5,20.5,20.5,20.5,20.5,20.5,22,100,0
35.284,13.8,32.4,25.5,0,0,686,3,38,14.78,29.2,29.2,19,2247.8,2316,0.06,1984,17.2,21,22.5,21.5,22.5,21.5,22,39,100,0
35.360,13.8,51.6,25.5,-0.2,0.6,685,3,38,14.81,51,61.3,34.1,2401.8,2524,-0.27,2101,30.4,20,21,23.5,20.5,20,22,110,100,0
35.431,13.8,67.2,25.5,-0.3,6.8,685,3,38,14.33,60,107.5,43.3,2586,2659.7,-0.24,2224,78.8,12,18.5,12,18,12,12,176,100,0
35.508,13.8,69.5,25.5,-0.1,15.3,686,3,38,13.8,65.2,169.9,45.8,2726.1,2738.6,-0.38,2125,96,10,10,10.5,10,11,10,196,100,0
35.584,13.8,71.2,25.5,0.1,16.6,686,3,38,14.64,69,171.8,46.4,2812,2783.6,-0.3,2064,97.6,9,9.5,9.5,9,9,9.5,209,100,0
35.660,13.8,93.7,25.5,0.3,17,686,3,38,15.78,72,172.6,48.9,2848.5,2816.9,-0.47,2103,97.8,8.5,8.5,8.5,8.5,8.5,8.5,220,100,0
35.740,13.8,100,25.5,0.6,17.1,689,3,38,15.54,75,173.3,52.3,2883.6,2837.8,-0.5,2148,97.9,7.5,8,8,7.5,8,8,232,100,0
35.819,13.8,100,25.5,1,17.4,689,3,38,15.03,77.2,174.2,54.1,2888.9,2852.3,-0.44,2171,98,7.5,7.5,7.5,7.5,7.5,7.5,240,100,0
35.891,13.8,100,25.5,1.3,17.4,691,3,38,14.67,78.8,174.4,56.3,2892.6,2861.9,-0.56,2210,98,7.5,8,8,7.5,8,8,248,100,0
35.969,13.8,100,25.5,1.7,17.4,691,3,38,14.6,81.8,174.2,59.2,2889.7,2870.3,-0.53,2244,98.1,8,8,8,8,8,8,258,100,0
36.042,13.8,100,25.5,2.1,17.3,691,3,38,14.59,84,173.7,62,2886,2875.8,-0.47,2284,98.1,8.5,8.5,8.5,8.5,8.5,8.5,268,100,0
36.121,13.8,100,25.5,2.6,17.2,694,3,38,14.68,87,173.3,65.1,2885.4,2880.5,-0.5,2316,98.1,8.5,8.5,8.5,8.5,8.5,8.5,278,100,0
36.191,13.8,100,25.5,3.1,17,694,3,38,14.74,90,172.9,68.8,2879.9,2883.9,-0.59,2357,98,8.5,8.5,8,8.5,8,8.5,290,100,0
36.261,13.8,100,25.5,3.7,16.8,694,3,38,14.73,93.8,172.6,72.7,2882.8,2886.3,-0.53,2404,98.1,8,8,8.5,8,8.5,8,302,100,0
36.330,13.8,100,25.5,4.2,16.6,695,3,38,14.73,97.5,172.4,76.6,2879.6,2888,-0.73,2434,98.1,7.5,8,8,7.5,7.5,8,314,100,0
36.410,13.8,100,25.5,5,16.6,695,3,38,14.73,102,172.6,81.9,2891.8,2889.7,-0.65,2486,98,7,7,7,7,7,7,327,100,0
36.490,13.8,100,25.5,5.8,16.5,695,3,38,14.71,106.5,172.7,87.3,2889.2,2891.2,-0.62,2538,98,7.5,7.5,7.5,7.5,7.5,7.5,344,100,0
36.570,13.8,100,25.5,6.7,16.5,695,3,38,14.8,111,172.3,92.7,2878.1,2892.1,-0.68,2586,98,7.5,7.5,7.5,7.5,7.5,7.5,362,100,0
36.649,13.8,100,25.5,7.7,16.5,695,3,38,14.92,117,172.4,99.3,2880.2,2892.6,-0.68,2628,98,6.5,6.5,7,6.5,7,7,378,100,0
36.730,13.8,100,25.5,8.8,16.7,695,3,38,14.98,122.2,173,107.2,2893.2,2893.2,-0.65,2702,98,6,6,6,6,6,6,395,100,0
36.811,13.8,100,25.5,10.2,16.6,695,3,38,15.06,129,172,115,2869.7,2894.1,-0.53,2774,98,5,5.5,6,5,5.5,6,418,100,0
36.891,13.8,100,25.5,11.8,16.6,694,3,38,14.6,139.5,171.9,127.3,2895.2,2894.7,-0.53,2841,98,4.5,2,5,5,4.5,5,436,100,0
36.969,13.8,100,25.5,13.5,16.7,694,3,38,14.18,149.2,173.1,139.8,2901.9,2894.7,-0.59,2903,98,5.5,2,5.5,5,2.5,5.5,442,100,0
37.040,13.8,100,25.5,15.1,16.7,694,3,38,14.03,159.8,173.6,154.6,2907.4,2894.7,-0.62,3000,98,7,3.5,3.5,4,3,3.5,446,99.3,0
37.112,13.8,100,25.5,16.7,16.7,691,3,38,13.78,171.8,173.6,169.8,2920.5,2894.7,5.8,3085,98,4,0.5,4,3.5,1,1,470,93.6,0
37.191,13.8,100,25.5,17,16.8,691,3,38,13.75,175.5,175,179,2941.1,2894.7,5.22,3144,98,3,0,3.5,3,0.5,0,483,93.1,0
37.270,13.8,100,25.5,17.4,17,691,3,38,13.69,178.5,176.6,185.3,2950.4,2894.7,5.45,3188,98,3,0,3,3,0,0,484,91.9,0
37.340,13.8,100,25.5,17.7,17.2,687,3,38,13.64,180.8,177.5,192.1,2929.5,2894.7,6.8,3274,98,3,0,3,3,0,0,489,90.6,0
37.410,13.8,100,25.5,17.9,17.2,687,3,38,13.68,181.5,178,196.7,2928,2894.7,7.24,3355,97.9,3,0,3.3,3.3,0,0,486,90.3,0
37.492,13.8,100,25.5,18,17.2,681,3,38,13.62,182.2,178,202.1,2921.1,2894.7,7.8,3394,96.8,3.8,0.5,3.8,3.8,0.8,0.5,492,89.7,0
37.572,13.8,100,25.5,18,17.2,681,3,38,13.64,182.2,178,206.8,2902.8,2894.7,9.03,3516,93.4,3.8,0.8,4.3,3.8,0.8,1.3,492,88.2,0
37.651,13.8,100,25.5,17.6,17.2,681,3,38,13.64,180.8,177.9,209.3,2904,2894.7,9.44,3572,93.3,4.3,1.3,4.3,4.3,1.3,1.3,490,88.4,0
37.729,13.8,100,25.5,17.5,17.2,674,3,38,13.66,179.2,177.8,211.6,2899,2894.7,9.41,3628,93.6,0.8,0.8,3.8,3.8,0.8,0.8,474,88.2,0
37.805,13.8,100,25.5,17.3,17.2,674,3,38,13.69,178.5,177.7,213.6,2891.2,2894.7,9.59,3700,94.5,0.8,0.8,4.2,4.2,0.8,0.8,478,87.8,0
37.880,13.8,100,25.5,17.3,17.2,674,3,38,13.72,177.8,177.6,216.6,2886.8,2894.7,9.64,3771,95.4,0.8,1.7,4.2,4.7,1.2,1.2,474,88.1,0
37.949,13.8,100,25.5,17.2,17.1,665,3,38,13.72,177,176.8,218.8,2888.9,2894.7,9.68,3836,95.8,1.3,1.7,4.7,4.7,1.7,1.7,478,87.7,0
38.019,13.8,100,25.5,17,17.1,665,3,38,13.69,176.2,176.3,222.5,2882.2,2894.7,10,3916,96.6,1.3,1.7,4.7,4.7,1.7,1.7,476,87.3,0
38.088,13.8,100,25.5,16.9,17.2,657,3,38,13.72,175.5,176.4,224.6,2866,2894.7,10.05,3940,96.9,1.7,1.7,4.7,4.7,1.7,1.7,471,87.1,0
38.172,13.8,100,25.5,16.8,17.3,657,3,38,13.76,174,176.5,226.2,2861,2894.7,10.32,4015,97.4,2.2,1.7,5.1,5.6,1.7,1.7,470,87.1,0
38.249,13.8,100,25.5,16.7,17.3,657,3,38,13.76,172.5,176.1,228,2851.2,2894.7,10.38,4073,97.7,2.2,2.6,5.6,5.6,2.6,2.6,468,87.1,0
38.321,13.8,100,25.5,16.5,17.4,648,3,38,13.78,171.8,175.9,230.5,2855.5,2894.7,10.41,4183,97.9,2.7,3.1,6.1,6.1,3.1,3.1,467,87.4,0
38.399,13.8,100,25.5,16.7,17.5,648,3,38,13.75,170.2,175.9,232.4,2836.9,2894.7,10.26,4202,98.1,2.7,3.1,6.1,6.1,3.1,3.1,462,87.8,0
38.471,13.8,100,25.5,16.3,17.7,648,3,37,13.82,169.5,176.3,234.7,2836.4,2894.7,10.11,4278,98.1,3.1,3.1,6.1,6.1,3.1,3.1,459,87.7,0
38.553,13.8,100,25.5,16.7,17.7,641,3,37,13.74,169.5,176.3,237.9,2854.9,2894.7,10.03,4366,98.1,3.6,3.6,7,7,3.6,3.6,460,87.9,0
38.629,13.8,100,25.5,16.8,17.8,641,3,38,13.73,169.5,176.6,241.6,2882.2,2894.7,9.85,4406,98,3.6,3.6,4,7,4,4,453,88.2,0
38.699,13.8,100,25.5,16.6,17.7,635,3,38,13.71,170.2,176.5,247.4,2863.1,2894.7,9.68,4518,98.1,3.6,3.5,3.5,7,3.5,3.5,454,88,0
38.770,13.8,100,25.5,16.5,17.8,635,3,38,13.69,169.5,176.2,251.1,2874.4,2894.7,10.2,4611,98,3.6,4,4,7,4,4,453,87.8,0
38.843,13.8,100,25.5,17.2,17.8,635,3,38,13.58,170.2,176.2,254.4,2892.3,2894.7,10.17,4589,98,4,4,4,7,4,4,454,88,0
38.918,13.8,100,25.5,17.5,17.8,630,3,37,13.62,171.8,176.1,257.6,2914.1,2894.7,10.2,4629,98,4,4,4,4,4,4,453,87.8,0
38.990,13.8,100,25.5,17.5,17.5,630,3,38,13.61,172.5,174.6,261.6,2909.2,2894.7,10.2,4710,98,4,4,4,4,4,4,453,86.9,0
39.070,13.8,100,25.5,17.1,16.8,630,3,38,13.49,172.5,169.9,266.8,2888.6,2894.7,10.88,4784,98,4.5,4.8,4.8,4.5,4.8,4.8,462,85.6,0
39.150,13.8,100,25.5,16.6,16.5,628,3,38,13.41,171,168.1,269.7,2896.1,2894.7,13.05,4904,98,1.5,4.8,4.8,4.5,4.8,4.8,460,83.4,0
39.232,13.8,100,25.5,16.5,16.4,628,3,37,13.37,167.2,167.5,267.5,2895.5,2894.7,13.22,4930,97.9,1.5,4.8,4.8,4.5,4.8,4.8,441,83.4,0
39.309,13.8,100,25.5,16.1,16.2,629,3,37,13.48,165,166.3,265.8,2889.2,2894.7,12.67,4987,98.1,2,5.3,5.3,5.3,5.3,5.3,432,84.6,0
39.381,13.8,100,25.5,15.8,16,629,3,37,13.51,162.8,166,264.9,2873.5,2894.7,12.46,5022,98,2.5,5.8,5.8,5.8,5.8,5.8,419,85.5,0
39.461,13.8,100,25.5,15.6,16.1,629,3,37,13.51,162,165.5,265.4,2885.7,2894.7,12.25,5076,98,2.5,6.2,6.2,5.8,6.2,6.2,410,85.1,0
39.540,13.8,91.4,25.5,15.5,16,633,3,37,13.49,161.2,165.2,267.5,2911.2,2894.7,12.02,5146,98,2.5,6.2,6.2,5.8,6.2,6.2,403,85.2,0
39.610,13.8,25.8,25.5,15.1,9.3,633,3,37,13.45,160.5,147.6,268.8,2917.9,2894.7,12.08,5184,93.2,3.3,6.7,6.7,6.7,6.7,6.7,402,89.7,0
39.680,13.8,0,25.5,20.7,0,633,3,37,13.41,125.2,61.6,213.4,2959.1,2535.3,22.96,5153,32.7,-1.1,-1.8,-1.4,-1.1,-1.7,-1.1,342,65,0
39.759,13.8,0,25.5,19.5,0,639,3,37,14.05,29.2,19.2,50.3,2682,2255.3,28.53,5104,13.9,12.8,10.8,17.3,17.6,17.3,18.1,156,65,0
39.830,13.8,0,25.5,12.8,0,639,3,37,14.19,19.5,19.2,32.6,2360.3,2240.3,28.32,5014,10,3.6,3.5,3.8,3.7,3.8,3.5,-20,65,0
39.899,13.8,0,25.5,10.7,0,648,3,37,14.01,18.8,19.2,31.2,2212.7,2228.7,28.3,5112,10.5,1,1.5,1.5,1.5,1.5,1.5,-25,65,0
39.970,13.8,0,25.5,10.8,0,648,3,37,14,22.5,24.2,37.5,2210.4,2226.3,28.3,5117,12.8,1,1,1,1,1,1,-55,65,0
40.050,13.8,0,25.5,8.8,0,648,3,37,17.61,23.2,24.2,38.9,2217.3,2226.3,28.09,5060,14.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,0
40.129,13.8,0,25.5,6.5,0,649,3,37,41.35,23.2,24.2,38.3,2223.7,2226.3,28.06,5084,14.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,0
40.200,13.8,0,25.5,6.4,0,649,3,37,72.54,22.5,24.2,37.6,2227.8,2226.3,28,5077,15.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,0
40.270,13.8,0,25.5,5.2,0,649,3,37,103.1,22.5,24.2,37.3,2231.3,2226.3,27.8,5034,15.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,0
40.351,13.8,0,25.5,4.5,0,650,3,37,127.84,22.5,24.2,37,2235.3,2226.3,28.09,4986,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,65.1,0
40.430,13.8,0,25.5,4,0,650,3,37,152.05,22.5,23.9,36.1,2239.4,2226.3,26.62,4952,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0
40.499,13.8,0,25.5,3.7,0,650,3,37,173.52,22.5,23.7,36.2,2242.3,2226.3,10,4926,17.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0
40.570,13.8,0,25.5,3.3,0,650,3,37,192.98,22.5,23.5,35.9,2244.9,2226.3,0.18,4879,18.5,-1,-1,-1,-1,-1,-0.5,-52,100,0
40.641,13.8,0,25.5,3.2,0,650,3,37,161.86,22.5,23.3,35.9,2248.1,2226.3,0.26,4838,18.6,-1,-1,-1,-1,-1,-1,-52,100,0
40.713,13.8,0,25.5,3,0,651,3,37,148.67,22.5,23,35.4,2250.4,2226.3,0.2,4806,18.4,-1,-1,-1,-1,-1,-1,-52,100,0
40.790,13.8,0,25.5,2.9,0,651,3,37,165.87,22.5,22.8,34.8,2253,2226.3,0.14,4770,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0
40.860,13.8,0,25.5,2.8,0,651,3,37,187.57,22.5,22.6,34.4,2255.9,2226.3,0.03,4736,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0
40.939,13.8,0,25.5,2.7,0,651,3,37,205.5,21.8,22.2,33.7,2258.8,2226.3,0.06,4668,18.1,-2,-2,-2,-2,-2,-2,-51,100,0
41.009,13.8,0,25.5,2.7,0,651,3,37,234.28,21.8,22,33,2260.9,2226.3,0.14,4632,17.9,-2,-2,-2,-2,-2,-2,-50,100,0
41.079,13.8,0,25.5,2.6,0,651,3,37,234.28,21.8,21.8,32.4,2263.5,2226.3,0.12,4600,17.8,-2,-2,-2,-2,-2,-2,-50,100,0
41.148,13.8,0,25.5,2.5,0,652,3,37,234.28,21,21.6,31.7,2265.5,2226.3,0.06,4556,17.7,-2,-2,-2,-2,-2,-2,-50,100,0
41.221,13.8,0,25.5,2.4,0,652,3,37,234.28,21,21.2,31,2266.9,2226.3,0.14,4510,17.7,-2,-2,-2,-2,-2.5,-2,-50,100,0
41.301,13.8,0,25.5,2.3,0,653,3,37,234.28,21,20.9,30.4,2270.4,2226.3,0,4463,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0
41.371,13.8,0,25.5,2.2,0,653,3,37,234.28,20.2,20.8,29.8,2271.6,2226.3,0.06,4448,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0
41.449,13.8,0,25.5,2.2,0,653,3,37,234.28,20.2,20.6,29.4,2273.6,2226.3,0.09,4418,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0
41.528,13.8,0,25.5,2.1,0,653,3,37,234.28,20.2,20.2,28.7,2275.6,2226.3,0.12,4377,17.3,-3,-3,-3,-3,-3,-3,-48,100,0
41.599,13.8,0,25.5,2.1,0,653,3,37,234.28,19.5,19.7,27.7,2278.3,2226.3,0,4348,17,-3,-3,-3,-3,-3,-3,-48,100,0
41.672,13.8,0,25.5,2,0,653,3,37,234.28,19.5,19.4,27.2,2278.8,2226.3,0.09,4321,16.9,-3,-3,-3,-3,-3,-3,-48,100,0
41.750,13.8,0,25.5,1.9,0,654,3,37,234.28,18.8,18.9,26.2,2281.4,2226.3,0.09,4287,16.5,-3,-3,-3,-3,-3,-3,-48,100,0
41.821,13.8,0,25.5,1.9,0,654,3,37,234.28,18,18.4,25.4,2282.6,2226.3,0.03,4256,16.2,-3,-3,-3,-3,-3,-3,-48,100,0
41.889,13.8,0,25.5,1.9,0,654,3,37,234.28,18,18,24.6,2284.3,2226.3,0.03,4232,15.8,-3,-3,-3,-3,-3,-3,-47,100,0
41.959,13.8,0,25.5,1.8,0,654,3,37,234.28,17.2,17.6,24,2286.1,2226.3,0.23,4206,15.7,-3,-3,-3,-3,-3,-3,-47,100,0
42.030,13.8,0,25.5,1.8,0,654,3,37,234.28,16.5,17,23.2,2287.2,2226.3,0.12,4160,15.5,-3,-3,-3,-3,-3,-3,-47,100,0
42.101,13.8,0,25.5,1.7,0,655,3,38,234.28,15.8,16.2,22,2288.7,2226.3,0.18,4125,14.9,-3,-3,-3,-3,-3,-3,-46,100,0
42.181,13.8,0,25.5,1.7,0,655,3,38,234.28,15.8,15.8,21.3,2291,2226.3,0.29,4100,14.6,-3,-3,-3,-3,-3,-3,-46,100,0
42.251,13.8,0,25.5,1.6,0,655,3,38,234.28,15,15.5,20.6,2292.8,2226.3,0.23,4074,14.4,-3,-3,-3,-3,-3,-3,-46,100,0
42.330,13.8,0,25.5,1.5,0,655,3,37,234.28,15,14.9,19.7,2294.2,2226.3,0.29,4039,14.1,-3,-3,-3,-3,-3,-3,-46,100,0
42.401,13.8,0,25.5,1.5,0,655,3,38,234.28,14.2,14.4,18.9,2295.7,2226.3,0.41,4004,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0
42.480,13.8,0,25.5,1.4,0,655,3,37,234.28,13.5,13.8,17.9,2297.7,2226.3,0.47,3976,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0
42.560,13.8,0,25.5,1.4,0,655,3,37,234.28,13.5,13.7,17.5,2299.7,2226.3,0.44,3968,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0
42.629,13.8,0,25.5,1.4,0,655,3,38,234.28,12.8,13.3,16.9,2300.9,2226.3,0.32,3940,13.2,-2,-2,-2,-2,-2,-2,-46,100,0
