﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.8rev2_Stage1_93oct_98ron.mhd
165.868,13.81,3,0.9,0,514,4,38,38.5,12,12.4,12,2244.9,2274.5,0.47,3006,10.2,-1,-1,-1,-1,-1,-1,-8,100,1,-64.1,0.25,0,0.1,0,0,0,0,0,0,13,13.51,0,0,0,0,-0.91,0
166.027,13.81,2,0.8,0,514,4,38,21.49,12,12.4,12,2245.8,2257.4,0.38,2994,10.3,-7,-6.4,-5.8,-7,-5.2,-5.8,-12,100,1,-61,0.12,0,0.1,0,0,0,0,0,0,12.9,13.46,0,0,0,0,-0.83,0
166.177,13.81,5.3,0.8,0,513,4,38,15.66,12,12.4,12,2247.2,2244.3,0.26,2986,10.3,-14,-14,-14,-14,-14,-14,-18,100,1,-57.9,0.25,0,0.1,0,0,0,0,0,0,12.8,13.41,0,0,0,0,-0.74,0
166.326,13.81,4.6,0.7,0,513,4,38,14.33,12,12.4,11.9,2241.4,2233.3,0.47,2980,10.4,-14,-14,-14,-14,-14,-14,-20,100,1,-56.5,0,0,0.1,0,0,0,0,0,0,12.8,13.36,0,0,0,0,-0.71,0
166.476,13.81,4.6,0.7,0,513,4,38,13.73,12,12.4,11.9,2225.8,2224.3,0.44,2965,10.4,-14,-14,-14,-14,-14,-14,-20,100,1,-54.9,0.12,0,0.1,0,0,0,0,0,0,12.8,13.32,0,0,0,0,-0.66,0
166.617,13.81,4.6,0.7,0,513,4,38,13.44,12,12.4,11.9,2216.8,2216.8,0.53,2952,10.5,-14,-14,-14,-14,-14,-14,-20,100,1,-53.5,0,0,0.1,0,0,0,0,0,0,12.7,13.27,0,0,0,0,-0.62,0
166.778,13.81,4.6,0.7,0,512,4,38,13.47,12,12.4,11.8,2219.4,2211.2,0.38,2953,10.6,-6.5,-6.5,-5.5,-6.5,-6.5,-6.5,-18,100,1,-52,0.12,0,0.1,0,0,0,0,0,0,12.6,13.22,0,0,0,0,-0.59,0
166.937,13.81,12.2,0.7,0,512,4,38,13.56,12,12.4,11.8,2193.3,2210.7,0.44,2948,10.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-26,100,1,-51.9,-0.12,0,0.1,0,0,0,0,0,0,13.9,13.68,0,0,0,0,-0.58,0
167.098,13.81,14.2,0.6,0,512,4,38,18.31,14.2,15,14.1,2170.6,2225.8,0.55,2930,12.3,-9.2,-9.5,-9,-9.5,-9.2,-9,-24,100,1,-49.8,0.25,0,0.1,0,0,0,0,0,0,17.6,16.66,0,0,0,0,-0.54,0
167.245,13.81,15.6,0.6,0,512,4,38,18.39,17.2,17.8,16.6,2257.1,2289,0.5,2926,14.4,-5.1,-5.3,-5.7,-5.3,-5.1,-5.5,-10,100,1,-49,0,0,0.1,0,0,0,0,0,0,18.6,18.67,0,0,0,0,-0.53,0
167.399,13.81,24.7,0.6,0,512,4,38,16.09,21,21.4,20.2,2302.3,2332.2,0.44,2920,15.6,-2.5,-1.3,-1.7,-1.3,-2.1,-1.7,0,100,1,-46.2,0.38,0,0.1,0,0,0,0,0,0,39.2,29.29,0,0,0,0,-0.55,0
167.556,13.81,36.7,0.4,0,512,4,38,14.56,51.8,56.3,51.3,2594.1,2620.5,-0.21,2998,30.3,3.5,9.2,4.7,0.2,2.5,9.2,77,100,1,-33.1,0.25,0,0.2,0,0,0,0,0,0,65.5,58.91,-0.7,0,0,0,-0.49,0
167.710,13.81,37.1,0.9,0.2,514,4,38,13.66,62.2,65.8,60.4,2748.5,2744.4,0.14,2963,39.5,16.5,16.5,16,16.5,16,16,196,99.5,1.05,-19.1,3.75,0.1,0.3,0,0,0,0,0,0,73.3,71.16,-1,0,0.01,0,-0.26,0
167.859,13.81,40.1,1.9,2.3,517,4,38,14.26,71.2,76.6,69.6,2856.4,2810.5,2.32,3014,72.6,12,12.5,12,12,12,12,214,96.1,1.16,31.5,-0.5,1.1,0.8,0,0,0,0,0,0,81.6,81.77,-1,0,0,0,0.34,0
167.997,13.81,40.1,2.8,2.6,517,4,37,15.18,78.8,78.4,77.9,2855.5,2839.6,3.93,3046,78.3,12.5,12.5,12.5,12.5,12.5,12.5,242,93.8,1.19,-29.6,-6.38,0.5,1.1,0,0,0,0,0,0,83.5,85.84,-1,0,-0.03,0,-0.56,0
168.138,13.81,41.1,4,2.5,520,4,37,15.12,83.2,79.2,83.1,2861.9,2856.7,7.89,3084,39.5,12.5,12.5,12.5,12.5,10,12.5,270,88.3,1.2,-80.9,1.38,0,1.3,-3,0,-3,0,0,0,92.4,91.12,-1,0,0,0,-2.22,0
