﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
361.080,13.78,26.8,25,2.1,0,743,4,36,14.63,57,57.2,29.9,2869.7,2867.1,-0.12,1620,16.3,15.5,15.5,15.5,15.5,15,15.5,184,100,0
361.161,13.78,26.8,25,2.1,0,741,4,36,14.57,57,57,30,2861.3,2863.3,-0.21,1632,16.5,15.5,15.5,15.5,15.5,15.5,15.5,183,100,0
361.241,13.78,26.8,25,2.1,0,741,4,36,14.53,57,57,30.2,2844.5,2860.1,-0.21,1644,16.7,15.5,15.5,15.5,15.5,15.5,15.5,183,100,0
361.321,13.78,26.1,25,2,0,739,4,36,14.52,56.2,55.5,30.1,2853.2,2854.6,-0.12,1659,16.6,16,16,16,16,16,15.5,182,100,0
361.400,13.78,25.5,25,2.1,0,739,4,36,14.49,54.8,54.2,29.6,2850,2844.5,-0.18,1670,16.1,16,16,16,16,16,16,180,100,0
361.479,13.78,25.5,25,2,0,739,4,36,14.46,53.2,53,29.1,2827.7,2832,-0.18,1683,16,16.5,16.5,16.5,16.5,16.5,16.5,175,100,0
361.562,13.78,25.5,25,2,0,737,4,36,14.42,52.5,52.9,28.9,2820.7,2821.9,-0.21,1698,15.9,16.5,16.5,16.5,16.5,16.5,16.5,172,100,0
361.639,13.78,25.5,25,2,0,737,4,36,14.39,51.8,52.6,28.9,2814.3,2813.2,-0.21,1712,16.2,17,17.5,17,17.5,17,17,170,100,0
361.709,13.78,25.5,25,2,0,735,4,36,14.38,51.8,52.2,29,2806.5,2805.9,-0.27,1724,16.3,17.5,17.5,17.5,17.5,17.5,17.5,168,100,0
361.780,13.78,25.5,25,1.9,0,735,4,36,14.38,51.8,52.2,29,2803,2800.1,-0.15,1736,16.3,17.5,17.5,17.5,17.5,17.5,17.5,168,100,0
361.852,13.78,25.5,25,2,0,735,4,36,14.42,51,52.1,29,2795.2,2795.2,-0.21,1745,16.4,17.5,17.5,17.5,17.5,17.5,17.5,166,100,0
361.932,13.78,25.5,25,2,0,733,4,36,14.49,51,51.7,29.2,2795.8,2790,-0.12,1758,16.5,18,18,17.5,18,17.5,18,166,100,0
362.010,13.78,25.5,25,1.9,0,733,4,36,14.58,51,51.3,29.3,2783.9,2784.4,-0.24,1771,16.5,18,18,18,18,18,18,166,100,0
362.090,13.78,25.5,25,1.9,0,733,4,36,14.72,50.2,50.9,29.2,2783.3,2778.6,-0.18,1784,16.6,18,18,18,18,18,18,164,100,0
362.159,13.78,25.5,25,1.9,0,730,4,36,14.77,50.2,50.6,29.1,2779.8,2773.7,-0.21,1794,16.6,18,18,18,18,18,18,162,100,0
362.229,13.78,25.5,25,1.9,0,730,4,36,14.81,49.5,50.1,29.1,2772,2768.8,-0.18,1806,16.6,18,18,18.5,18.5,18.5,18.5,162,100,0
362.299,13.78,34.8,25,1.9,0,728,5,36,14.86,50.2,52.7,29.4,2762.1,2767,-0.15,1818,16.8,19,19,18.5,19,18.5,18.5,160,100,0
362.370,13.78,65.6,25,1.6,2.3,728,5,36,14.88,59.2,90.5,35,2774.9,2820.4,-0.21,1833,32.3,18,18.5,16.5,18.5,18,16.5,165,100,0
362.449,13.78,94.7,25,1.7,12.2,728,5,36,14.93,80.2,170.9,50.1,2750.5,2844.8,-0.27,1946,85.5,10.5,4,1.7,4,10,3,226,100,0
362.520,13.78,100,25,2,15.5,726,4,36,14.78,82.5,172.2,53.5,2832,2856.4,-0.27,2001,95,7.5,7.5,7.5,7.5,4.5,7.5,254,100,0
362.609,13.78,100,25,2.4,16.2,726,4,36,14.78,88.5,173.2,56.2,2857.5,2867.1,-0.36,1960,97.7,7,7,7,7,4,7,276,100,0
362.680,13.78,100,25,2.7,16.7,726,2,36,14.99,90,173.4,56.9,2884.2,2873.5,-0.36,1960,97.8,7,7,7,7,4,7,288,100,0
362.750,13.78,100,25,3,16.9,724,2,36,15.07,91.5,173.4,58.9,2904.5,2878.1,-0.38,2005,97.9,6.5,6.5,6.5,6.5,3.5,6.5,292,100,0
362.820,13.78,100,25,3.4,16.9,724,2,36,15.08,93.8,173.5,62.2,2893.8,2881.9,-0.44,2061,97.9,6.5,7,7,6.5,4,7,300,100,0
362.900,13.78,100,25,3.8,16.8,722,2,36,15.07,96.8,173.9,67.9,2876.7,2885.1,-0.47,2210,97.9,6.5,6.5,6.5,6.5,3.8,6.5,307,100,0
362.978,13.78,100,25,4.4,16.1,722,2,36,14.98,100.5,173.3,80.9,2869.4,2887.4,-0.47,2516,98,6.5,7,7,6.5,4.3,7,320,100,0
363.048,13.78,100,25,5,16.4,722,2,36,14.71,101.2,172.5,88.7,2882.2,2888.9,-0.56,2804,98.1,7.5,7.5,7.5,7.5,4.8,7.5,328,100,0
363.119,13.78,100,25,5.8,16.2,720,2,36,14.58,107.2,172.6,108.6,2854.6,2890,-0.5,3172,98,10,9.5,10.5,9.5,7.8,9,336,100,0
363.188,13.78,100,25,6.9,15.6,720,2,36,14.63,114,170.3,130.3,2844.5,2890.9,-0.5,3586,98.1,13.5,13,13.5,13,11.2,12.5,366,100,0
363.259,13.78,100,25,8.6,15.4,720,2,36,14.58,121.5,167.8,154.5,2850.9,2891.5,-0.5,3960,98,5.1,5.5,5.2,5.2,4.9,5.2,358,100,0
363.341,13.78,100,25,11.4,15.7,717,2,36,14.55,136.5,167.9,183.1,2838.1,2892.3,-0.47,4137,98,7.2,6.8,6.2,6.7,7.2,6.2,402,100,0
363.409,13.78,88.4,25,14.4,16.4,717,2,36,14.36,154.5,171.2,211.2,2828.8,2892.9,-0.5,4234,98,9.2,8.7,9.1,8.6,8.2,7,428,99.7,0
363.479,13.78,95,25,17.5,16.7,717,2,36,14.03,172.5,172.5,243,2832.6,2893.5,10.61,4371,98,5.5,5.5,9,5.5,6.2,6,460,86.2,0
363.548,13.78,100,25,17.1,17.2,713,2,36,13.85,173.2,174.7,257.1,2884.2,2894.1,13.28,4580,98,5.5,6,6,6,6.7,6,484,84.2,0
363.621,13.78,100,25,16.4,17.3,713,2,36,13.62,168,174.8,259.7,2939.9,2894.7,9.94,4739,98,6.5,6,6.5,6.5,7.2,6.5,468,88.9,0
363.690,13.78,100,25,15.8,17.3,713,2,36,13.41,167.2,174.6,262.3,2946.3,2894.7,9.7,4826,98,6.5,6.5,6.5,6.5,7.6,6.5,452,88.8,0
363.759,13.78,100,25,15.8,17.4,705,2,36,13.49,166.5,174,276.6,2926.6,2894.7,10.91,5144,97.9,7,7,7,7,8.1,7.3,448,84,0
363.839,13.78,100,25,15.5,17.2,705,2,36,13.35,162,171.9,281.8,2899,2894.7,12.34,5390,97.9,8.5,8.8,8.5,8.8,9.6,8.8,430,82.4,0
363.910,13.78,100,25,14.6,16.6,693,2,36,13.11,156,164,281.8,2935.9,2894.7,11.84,5580,97.9,9.8,9.8,9.8,9.8,10.6,9.8,414,81,0
363.990,13.78,100,25,14.1,16,693,3,36,13.12,153,160.9,278.3,2967.2,2894.7,10.5,5624,98,10.3,10.3,10.3,10.3,11.1,10.3,407,83.3,0
364.069,13.78,100,25,14.2,16.6,693,3,36,13.1,153,165,276.3,2958.8,2894.7,9.62,5610,98,10.3,10.3,10.3,10.3,11.5,10.3,407,88.3,0
364.137,13.78,100,25,14.6,16.8,679,3,36,13.16,156,168.4,279,2947.2,2894.7,9.27,5529,97.9,9.8,9.8,9.8,10.3,11,10.2,410,89,0
364.210,13.78,99.7,25,15.4,17,679,3,36,13.22,159.8,170.1,284.3,2898.7,2894.7,9.56,5538,98,9.8,9.8,9.8,6.8,11,10.2,410,88.3,0
364.291,13.78,99.7,25,15.4,17.4,679,3,36,13.17,161.2,172,290.6,2874.9,2894.7,9.73,5574,98,9.7,9.7,9.7,6.3,10.5,9.7,407,88.1,0
364.370,13.78,99.7,25,15.8,17.5,667,3,36,13.03,162,171.9,293.9,2866.2,2894.7,9.82,5614,98,9.7,9.7,9.7,6.3,10.5,9.7,412,88,0
364.438,13.78,99.7,25,15.8,17.6,667,3,36,12.97,162,172.1,296.4,2858.4,2894.7,9.97,5652,97.9,7.7,6.3,6.3,6.3,6.3,6.3,400,87.9,0
364.512,13.78,99.7,25,16.4,17.6,657,3,36,12.93,164.2,172.1,298.4,2857.5,2894.7,10.05,5588,98,-2.6,-4.1,-2.8,-4.1,-2.6,-4.1,308,88,0
364.590,13.78,99.7,25,17.4,17.5,657,3,36,13.15,171.8,173.6,301.5,3101.2,2895,10.05,5388,97.9,7.7,7.7,7.7,7.7,7.7,7.7,244,88.4,0
364.660,13.78,99.7,25,17,17.4,657,3,36,18.32,173.2,174.2,294.9,2869.7,2895,9.85,5193,98,7.5,7.4,7.5,7.4,7.5,7.5,262,88.6,0
364.729,13.78,99.3,25,17.1,17.3,651,3,36,19.14,174,174.8,281.9,2741.5,2895,9.62,4976,98,7.3,7.3,7.3,7.3,7.3,7.3,272,89.2,0
364.801,13.78,98.3,25,17.6,17.5,651,3,36,19.04,174.8,175.6,267.9,2743.2,2895,9.23,4688,98,6.6,6.4,6.5,6.7,6.5,6.4,272,89.9,0
364.880,13.78,98.3,25,17.9,17.5,651,3,36,19.45,177,176.6,252.5,2812,2895.2,8.36,4335,98.1,5.4,5.3,5.3,5.6,5.4,5.3,283,89.7,0
364.950,13.78,97.7,25,17.8,17.4,648,3,36,20.49,177.8,176.9,243.2,2619.4,2895.2,8.59,4250,98.1,4.8,5,4.8,2.3,4.8,4.8,488,87.6,0
365.018,13.78,97.7,25,17.7,17.4,648,3,36,16.45,178.5,176.7,251.3,2921.1,2895.2,12.31,4375,98,6.2,6.2,6.2,2.8,6.5,6.5,499,84.2,0
365.090,13.78,96.7,25,17,17.3,648,3,36,14.42,176.2,176.3,249,2988.9,2895.2,12.11,4374,98,6.2,6.2,6.2,2.8,7.3,6.6,493,86,0
365.159,13.78,96.7,25,17.1,17.4,649,3,36,14.56,174,176.6,247.7,2976.5,2895.2,11.05,4407,98,6.2,6.6,6.6,3.2,7.3,6.6,485,87.4,0
365.231,13.78,96.7,25,16.9,17.4,649,3,36,14.47,172.5,176.5,250,2954.1,2895.2,10.44,4496,98,6.6,6.6,6.6,3.2,4.3,6.6,482,88.1,0
365.313,13.78,96.7,25,16.9,17.4,652,3,36,14.04,171.8,176.3,253.4,2938.2,2895.2,10.11,4562,98,4.1,7.1,7.1,3.7,4.8,7.1,471,88.5,0
365.598,13.78,96.7,25,17.1,17.3,652,3,36,13.91,171.8,176,256.9,2916.4,2895.2,10.29,4608,98,4.1,7.1,4.1,3.7,4.8,7.5,464,87.1,0
365.669,13.78,96.7,25,16,16.1,657,3,36,13.56,169.5,168.2,265.4,2899,2895.2,12.9,4847,98,5,8,4.6,4.6,5.7,5,458,83.9,0
365.749,13.78,96.7,25,16.1,16.1,664,3,36,13.53,166.5,167.7,263.9,2899.3,2895.2,13.05,4908,98,5,8,5,4.6,5.7,5,443,84.6,0
365.819,13.78,96.7,25,15.2,15.8,664,3,36,13.55,164.2,166.1,263,2861.3,2895.2,12.96,4964,98,5.5,8.5,5.5,5.1,6.2,5.5,439,84.6,0
365.888,13.78,96.7,25,15,15.6,664,3,36,13.55,162.8,164.8,263.4,2870.9,2895.2,12.9,5014,98,6,8.5,6,5.6,6.7,5.8,427,84.7,0
365.959,13.78,96.7,25,14.6,15.7,673,3,36,13.57,160.5,164.6,263.5,2892.9,2895.2,12.87,5077,97.9,6,9.3,6,6,6.7,6.3,418,84.7,0
366.030,13.78,96.7,25,15,15.7,673,3,36,13.52,159.8,165.1,264,2913.5,2895.2,12.58,5106,98,6,9.3,6,6,7.1,6.3,408,85.6,0
366.101,13.78,96.7,25,14.9,15.4,683,3,36,13.51,159,163.2,266.1,2925.4,2895.2,12.31,5190,98,7.3,9.8,6.5,7,8.1,7.3,409,84.7,0
366.181,13.78,96.7,25,14.4,15.3,683,3,36,13.45,158.2,162.2,267.8,2924,2895.2,12.52,5242,98,7.3,7.3,7.3,7,8.1,7.3,406,85,0
366.259,13.78,96.7,25,14.8,15.2,683,3,36,13.36,157.5,161.6,269.8,2943.7,2895.2,12.7,5292,98,7.3,7.3,7.3,7,8.1,7.7,404,84.6,0
366.328,13.78,96.7,25,14.3,15.2,695,3,36,13.38,156.8,161.4,270.9,2941.7,2895.2,12.75,5360,97.9,7.8,7.8,7.8,7.8,8.6,8.2,402,84.9,0
366.400,13.78,96.7,25,14.5,15,695,3,36,13.33,156,160.2,271.7,2924,2895.2,12.79,5394,98,7.8,7.8,7.8,7.8,8.6,8.2,404,84.9,0
366.468,13.78,96.7,25,14.2,15.2,695,3,36,13.32,155.2,160.2,272.6,2935.3,2895.2,12.79,5436,98,7.7,7.3,7.3,7.3,8.5,7.7,398,84.9,0
366.540,13.78,96.7,25,14.3,14.8,708,3,36,13.32,154.5,157.7,274.2,2900.8,2895.2,12.7,5520,98,8.2,8.7,8.7,8.3,9.5,8.7,398,84.4,0
366.619,13.78,96.7,25,14.2,13.5,708,3,36,13.2,153,151.1,274.9,2914.4,2895.2,13.43,5583,97.9,8.7,8.7,8.7,8.3,9.5,9.1,404,82.7,0
366.690,13.78,96.7,25,13.9,13.2,708,3,37,13.16,150.8,147.4,274.1,2918.5,2895.2,15.63,5626,98,8.7,8.7,8.7,8.3,9.5,9.1,402,81.5,0
366.759,13.78,96.7,25,13.4,12.5,721,3,37,13.19,147.8,143.3,269.6,2916.4,2895.2,15.25,5659,94.4,9.2,9.2,9.2,9.2,10,9.6,402,81.9,0
366.831,13.78,96.7,25,13.2,11.2,721,3,37,13.22,141,136.5,258.6,2927.4,2895.2,23.75,5704,66.7,10.1,9.7,9.7,9.7,10.8,10.1,400,63,0
366.909,13.78,95.7,25,12.1,10.3,736,3,37,13.77,129.8,129.7,241.9,2917.3,2895.2,31.79,5753,56.7,10.1,10.1,10.1,9.7,10.8,10.1,392,60.9,0
366.979,13.78,94.7,25,9.5,10.4,736,3,37,13.92,123.8,129.3,231.6,2895.5,2895.2,26.83,5776,73.7,10.6,10.6,10.6,10.2,11.3,11,372,77,0
367.050,13.78,94.7,25,8.8,10.6,736,3,37,14.1,120,130.1,226.3,2860.4,2895.2,16.21,5844,85.9,11.6,11.6,11.6,11.2,12.3,12,350,86.6,0
367.120,13.78,94.4,25,9.2,10.5,750,4,37,14.34,121.5,129.4,230.8,2823.6,2895.2,12.02,5868,92,11.1,11.1,11.1,11.1,11.8,12,348,83.7,0
367.190,13.78,91.4,25,10,11.4,750,4,37,14.3,125.2,134.6,238.9,2794,2895.2,14.84,5916,94.9,10.6,10.6,10.6,10.6,11.3,11,358,83.3,0
367.258,13.78,89.7,25,10.3,12.7,750,4,37,14.17,126.8,137.6,243.9,2817.8,2895.2,9.91,5932,97.8,10.5,10.6,10.1,10.6,11.2,11,368,84.8,0
367.329,13.78,89.4,25,11.5,14.3,762,4,37,13.92,131.2,151,254.2,2866.8,2895.2,8.97,5991,97.9,10.5,10.5,10.5,10.1,11.2,10.5,381,93.7,0
367.398,13.78,89.4,25,12.7,16.4,762,4,37,13.67,138.8,159.4,270.7,2906.9,2895.2,6.8,6044,97.9,11,11,10,10.6,10.7,11.3,386,93.1,0
367.473,13.78,89.4,25,14.3,17.4,762,4,37,13.11,147,166.1,288.2,2924,2895.2,9,6086,98,9.5,9.5,9.5,9.1,10.2,9.8,382,89,0
367.550,13.78,89.4,25,15,17.8,775,4,37,12.61,151.5,167.6,300,2946,2895.2,9.7,6127,98,6.3,5.1,6.2,5.1,6.3,5.1,372,88.4,0
367.630,13.78,89.4,25,15.8,17.9,775,4,37,12.35,156,168.5,307,3071.6,2895.2,10.11,6086,98,1.9,1.9,3.6,1.9,3.7,1.9,234,87.7,0
367.711,13.78,89.7,25,16.3,18,789,4,37,13.73,160.5,170.6,307.1,2734.8,2895.2,10.2,5901,98,-1.5,-1.4,-1.1,-1.5,-1.1,-1.4,232,87.5,0
367.780,13.78,88.7,25,16.8,17.9,789,4,37,16.68,165,171.8,308.8,2564.9,2895.2,11.23,5725,98,-1.9,-0.9,-2,-1.4,-2,-0.9,252,87.8,0
367.849,13.78,74.5,25,17.1,17.8,789,4,37,16.92,170.2,172.6,306.3,2584.9,2895.2,10.7,5574,98.1,-1.6,-1.9,-1.8,-1.5,-1.8,-1.9,264,88,0
367.919,13.78,47,25,17.9,14.2,804,4,37,16.85,174,168.9,304,2623.7,2895.2,10.44,5402,97.8,-4.2,-1.4,-4.2,-1.4,-4.2,-6.5,274,90.6,0
367.991,13.78,0,25,22.7,0,804,4,38,16.82,153.8,59.4,247.2,2658.5,2821.9,19.5,4923,34.2,-4.3,5.7,-2.3,5.7,-3.1,4.9,58,65.2,0
368.069,13.78,0,25,18,0,804,4,38,31.39,48,18.7,74.8,2736,2696.8,27.62,4852,13.1,8.7,3.6,7.5,8.7,17,16.2,-8,66.7,0
368.150,13.78,0,25,13.1,0.4,818,4,38,37.79,22.5,23.9,36.7,2847.1,2682,27.54,4961,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.4,0
368.220,13.78,0,25,11.5,0.4,818,4,37,53.38,23.2,23.9,37.7,2852.6,2682,27.8,4933,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.6,0
368.291,13.78,0,25,8.4,0.4,818,4,37,80.93,23.2,23.7,37.1,2855.8,2682,27.91,4921,13.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.8,0
368.369,13.78,0,25,7.1,0.4,828,4,37,128.93,22.5,23.7,36.7,2858.1,2682,27.89,4915,14.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.8,0
368.440,13.78,0,25,7,0.4,828,4,37,166.79,22.5,23.7,36.9,2860.4,2682,27.68,4930,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.7,0
368.521,13.78,0,25,5.8,0.4,828,5,37,199.37,22.5,23.7,36.6,2862.8,2682,27.89,4926,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.8,0
368.600,13.78,0,25,5,0.4,828,5,37,228.94,22.5,23.6,36,2864.5,2682,27.83,4902,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.9,0
368.668,13.78,0,25,4.4,0.4,828,5,37,234.28,22.5,23.5,36.2,2866.2,2682,27.77,4887,16.8,-1,-1,-1,-1,-1,-1,-52,66.1,0
368.737,13.78,0,25,3.9,0.4,829,5,37,234.28,22.5,23.4,35.9,2869.1,2682,27.97,4873,17.5,-1,-1,-1,-1,-1,-1,-52,100,0
368.811,13.78,0,25,3.5,0.4,829,5,37,234.28,22.5,23.3,35.7,2869.4,2682,13.9,4856,18,-1,-1,-1,-1,-1,-1,-52,100,0
368.891,13.78,0,25,3.2,0.4,829,5,37,234.28,22.5,23.2,35.9,2870.9,2682,0.41,4830,18.9,-1,-1,-1,-1,-1,-1,-52,100,0
368.970,13.78,0,25,3.1,0.4,830,5,37,234.28,22.5,22.9,35.6,2872.9,2682,0.29,4770,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,0
369.039,13.78,0,25,3,0.4,830,5,37,234.28,22.5,22.5,34.7,2874.7,2682,0.35,4710,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
369.111,13.78,0,25,2.9,0.4,831,5,37,234.28,21.8,22.1,33.6,2875.8,2682,0.32,4634,18.6,-2,-2,-2,-2,-2,-2,-50,100,0
369.180,13.78,0,25,2.8,0.3,831,5,37,234.28,21.8,21.6,32.2,2877,2682,0.38,4572,18.3,-2,-2,-2,-2,-2,-2,-50,100,0
369.258,13.78,0,25,2.6,0.3,831,5,37,234.28,21,21.2,31,2878.1,2682,0.26,4498,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0
369.328,13.78,0,25,2.6,0.3,831,5,37,234.28,21,20.8,30.2,2879.6,2682,0.32,4437,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0
369.400,13.78,0,25,2.4,0.3,831,5,37,234.28,20.2,20.3,28.9,2880.2,2682,0.32,4366,17.7,-3,-3,-3,-3,-3,-3,-48,100,0
369.479,13.78,0,25,2.4,0.3,831,5,37,234.28,18.8,19.1,26.9,2883.1,2682,0.41,4306,17,-3,-3,-3,-3,-3,-3,-47,100,0
369.553,13.78,0,25,2.3,0.2,832,5,37,234.28,18,18.1,25.1,2884.8,2682,0.44,4238,16.4,-3,-3,-3,-3,-3,-3,-47,100,0
369.631,13.78,0,25,2.2,0.2,832,5,37,234.28,16.5,16.8,23.1,2886.8,2682,0.47,4146,15.6,-3,-3,-3,-3,-3,-3,-46,100,0
369.708,13.78,0,25,2.1,0.2,832,5,37,234.28,15.8,15.4,20.8,2888.3,2682,0.61,4062,14.7,-3,-3,-3,-3,-3,-3,-46,100,0
369.778,13.78,0,25,2,0.2,832,5,37,234.28,14.2,14.1,18.6,2889.2,2682,0.76,3979,13.6,-3,-3,-3,-3,-3,-3,-46,100,0
369.850,13.78,0,25,1.9,0.2,832,5,37,234.28,12.8,12.9,16.4,2890.9,2682,0.76,3888,12.8,-2,-1.5,-1.5,-2,-2,-1.5,-46,100,0
369.929,13.78,0,25,1.8,0.1,831,5,37,234.28,12,12.5,15.4,2892.1,2682,0.85,3787,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,0
370.009,13.78,0,25,1.7,0.1,831,5,37,234.28,12,12.5,15,2893.2,2682,0.88,3680,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,0
370.092,13.78,0,25,1.6,0.1,831,5,37,234.28,12,12.5,14.6,2895,2682,0.88,3570,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0
370.169,13.78,0,25,1.6,0.1,830,5,37,234.28,12,12.4,14.1,2895.8,2682,0.88,3475,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.239,13.78,0,25,1.5,0,830,5,37,234.28,12,12.4,13.9,2897,2682,1.02,3436,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.319,13.78,0,25,1.4,0,829,5,37,234.28,12,12.4,13.8,2898.1,2682,0.91,3434,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.389,13.78,0,25,1.4,0,829,5,37,234.28,12,12.4,13.8,2899.3,2682,0.96,3401,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.458,13.78,0,25,1.3,0,829,5,37,234.28,12,12.4,13.7,2901.1,2682,0.91,3388,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.529,13.78,0,25,1.3,0,828,5,37,234.28,12,12.4,13.6,2902.2,2682,0.94,3386,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.610,13.78,0,25,1.3,0,828,5,37,234.28,12,12.4,13.6,2903.4,2682,0.91,3376,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.679,13.78,0,25,1.2,0,828,5,37,234.28,12,12.4,13.5,2904.2,2682,0.91,3356,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0
370.749,13.78,0,25,1.2,0,827,5,37,234.28,12,12.4,13.5,2905.1,2682,0.94,3338,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,0
370.818,13.78,0,25,1.1,0,827,5,37,234.28,12,12.4,13.5,2906,2682,0.91,3310,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,0
370.890,13.78,0,25,1.1,0,827,5,37,234.28,12,12.4,13.3,2907.7,2682,0.91,3304,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,0
370.960,13.78,0,25,1.1,0,826,5,37,234.28,12,12.4,13.3,2908.3,2682,0.96,3304,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,0
