﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.8rev2_Stage1_93oct_98ron.mhd
248.069,13.71,27,1.2,0,695,4,37,14.54,43.5,43.7,40.6,2789.4,2762.1,0.26,2873,24.3,21,21,21,21,21,21,130,100,1,-93.2,-2,0,0.1,0,0,0,0,0,0,39.9,44.62,-0.1,0,-0.02,0,-2.06,0
248.209,13.71,22.2,1.6,0,695,4,36,15.1,36.8,35.8,35,2765.9,2742.7,0.41,2872,20.5,20.6,19.8,20.2,21.6,19.9,19.8,116,100,1,-121.6,-1.62,0,0.1,0,0,0,0,0,0,33.2,37.88,-0.1,0,-0.02,0,-2.86,0
248.349,13.71,22.2,1.7,0,697,4,36,14.66,31.5,31.8,29.6,2718,2717.1,0.38,2899,18.1,27,26.5,26,27,26,26.5,89,100,1,-127.4,-0.12,0,0.1,0,0,0,0,0,0,31,34.06,-0.1,0,0,0,-2.97,0
248.490,13.71,22.2,1.7,0,698,4,36,14.34,30,30.7,28.3,2680.6,2688.4,0.41,2902,17.2,28,28,28,28,28,28,82,100,1,-125.6,0.12,0,0.1,0,0,0,0,0,0,30.5,32.66,-0.1,0,0,0,-2.89,0
248.629,13.71,22.2,1.7,0,698,4,36,14.52,29.2,30.1,27.8,2657.1,2663.2,0.44,2904,17.3,28.5,28.5,28.5,28.5,28.5,28.5,80,100,1,-123.9,0.12,0,0.1,0,0,0,0,0,0,30.2,32.1,-0.1,0,0,0,-2.83,0
248.767,13.71,22.2,1.7,0,698,4,36,14.6,29.2,30,28.1,2640,2642,0.44,2912,17.3,29,29,29,29.5,29,30,80,100,1,-121.4,0.25,0,0.1,0,0,0,0,0,0,30.1,31.96,-0.1,0,0,0,-2.76,0
248.910,13.71,22.2,1.6,0,699,4,36,14.63,30,30,28.4,2624,2625.5,0.53,2922,17.5,30,30,30,30,30,30,80,100,1,-120.2,0,0,0.1,0,0,0,0,0,0,30,31.91,-0.1,0,0,0,-2.72,0
249.051,13.71,22.2,1.6,0,699,4,36,14.63,30,30,28.3,2606.3,2612.4,0.47,2925,17.4,30,30,30,30,30,30,80,100,1,-119.6,0,0,0.1,0,0,0,0,0,0,31.1,32.19,-0.1,0,0,0,-2.71,0
249.188,13.71,27.5,1.6,0,699,4,36,14.71,33,32.6,31.3,2601.4,2609.5,0.32,2938,18,25.2,29,24,29,24.1,24,88,100,1,-116.6,0.25,0,0.1,0,0,0,0,0,0,44.8,39.22,-0.1,0,0,0,-2.74,0
249.329,13.71,37.1,1.5,0,699,4,36,14.75,48.8,59.3,46.4,2705,2743.2,0.47,2961,26.3,14.6,15.9,15.5,15.9,17.3,15,124,100,1,-95.2,2.62,0,0.2,0,0,0,0,0,0,67.7,61.82,-1.2,0,0,0,-2.44,0
249.468,13.71,37.4,1.7,1.3,701,4,36,15.15,66,69.1,63.5,2817.2,2821,0.35,2980,45.7,10.4,12.4,11.2,11.6,11.2,11.9,180,99.2,1.09,-28.5,1.5,0,0.5,0,0,0,0,0,0,73.3,73.15,-2.2,0,0,0,-0.46,0
249.611,13.71,36.3,2.9,1.5,701,4,36,15.23,74.2,71.2,72,2866.8,2849.1,4.22,3010,40.3,7.7,10.5,10.3,10.5,8.6,10.3,224,94.8,1.11,-128.1,-7.62,0,0.5,0,0,0,0,0,0,71.1,76.76,-2.2,0,-0.03,0,-3.68,0
249.750,13.71,32.3,4,0,703,4,36,15.05,70.5,63.8,69,2890.6,2865.7,4.89,3026,26.4,7.7,7.6,7.5,7.4,7.5,7.8,216,94.8,1.01,-297.9,-6.75,0,0.2,0,0,0,0,0,0,59.1,69.38,-2.2,0,-0.06,0,-9.77,0
249.891,13.71,24.3,4.7,0,705,4,36,14.37,57.8,46.8,57.3,2893.5,2839,15.57,3037,20.4,8.6,8.4,8.8,8.4,8.2,8.4,176,79,1,-319.1,0.62,0,0.1,0,0,0,0,0,0,40.9,51.65,-0.1,0,0,0,-9.65,0
250.029,13.71,26.1,3.9,0,705,4,35,13.89,34.5,36.5,34.6,2818.7,2780.7,17.56,3040,16.5,26,26,26.5,26,26.5,26.5,104,79,1,-266,4.5,0,0.1,0,0,0,0,0,0,43.8,44.48,-0.1,0,0,0,-7.61,0
250.170,13.71,31.1,3.1,0,706,4,35,14.36,43.5,47.6,43.7,2766.2,2801,11.38,3086,19.3,20.1,18.8,19.4,20.1,19.4,19.8,128,100,1,-216.8,2.5,0,0.1,0,0,0,0,0,0,52.3,52.6,-0.1,0,0,0,-6.29,0
250.309,13.71,31.4,3.2,0,706,4,35,15.03,48,50.3,48,2814.6,2830.6,0.35,3086,21.3,21.6,21.5,22.1,22.1,22.4,21.5,144,100,1,-228.6,-1.38,0,0.1,0,0,0,0,0,0,57.2,57.13,-0.2,0,-0.02,0,-6.85,0
250.449,13.71,40.4,3.4,0.4,706,4,35,14.57,54,65,54.4,2843.6,2856.7,0.2,3107,24.5,22.5,20.2,23.5,22.5,22.5,21.3,160,99.7,1.1,-75.1,24.75,0,0.5,0,0,0,0,0,0,94.8,78.55,-2,0,0.07,0,-2.03,0
250.588,13.71,64.1,3.3,11.2,707,4,35,14.71,84,134.5,85.1,2816.1,2873.5,0.44,3150,87.3,4.2,6.9,5.3,6.9,5.1,5.2,227,100,1.78,777,51.12,30,7.6,0,0,0,0,0,0,170.7,149.63,-2.3,1048576,1.21,0,21.18,0
250.733,13.71,100,5.4,15.2,708,4,35,15.07,102,162.7,104.4,2876.1,2880.2,0.26,3178,97.5,5.8,8,7.5,8,7.5,7.5,312,100,2.06,643.9,-12,35.1,12.5,0,0,0,0,0,0,178.9,182.95,-2.4,1048576,0,0,22.57,0
250.881,13.71,100,8.6,16.1,710,4,35,14.96,120.8,170.7,125.9,2899,2883.9,0.2,3228,97.9,4,4.5,3.5,4,4,3.5,359,100,2.19,491,-11,39.5,15.7,0,0,0,0,0,0,193.3,201.48,-3.9,1048576,0,0,23.78,0
251.020,13.71,100,12.8,16.7,710,4,35,14.65,146.2,175.1,155,2898.1,2886.5,0.2,3306,98,1.3,2.2,1.7,1.9,1.7,2.2,420,100,2.24,189,-23.75,24.8,16.6,0,0,0,0,0,0,200.5,211.05,-3.9,1048576,0,0,8.29,0
251.159,13.71,100,17.8,16.8,713,4,35,13.86,178.5,175.5,193.9,2941.4,2888.9,10.03,3365,98,0.9,-0.1,-2,0.5,1,0.3,506,90.3,2.26,-72.8,-14.38,14.1,17.1,0,0,-3,0,-3,0,207.3,217.25,-4,1048576,-0.19,0,-2.72,0
251.301,13.71,100,17.4,16.7,717,4,35,13.94,177.8,175.5,197.1,2961.1,2890,9.97,3439,74.9,2,2,-1,2,-1,2,534,89.8,2.27,-41.2,2.62,15.9,17.5,0,-3,-3,0,-3,-3,211.3,222.71,-4,0,0.02,0,-1.58,0
251.440,13.71,100,17.3,16.8,717,4,35,13.82,177.8,175.5,201.7,2942.8,2891.5,9.15,3520,84.3,2.9,0,0,3,0,-0.5,518,89.7,2.27,-54.9,-1.75,15.6,17.8,0,-3,-3,0,-3,-3,216.1,227.64,-4,131072,-0.08,0,-2.1,0
251.580,13.71,100,17.5,16.8,722,4,35,13.81,178.5,175.3,206.6,2922.8,2892.6,11.73,3589,77,0.5,0.5,0.8,3.1,0.5,0.5,534,86.3,2.27,-49.6,2.25,16.1,18,-3,-3,-2.7,0,-2.7,-3,219.6,232.46,-4,131072,0.01,0,-1.92,0
251.720,13.71,100,16.9,16.7,727,4,34,13.85,175.5,174.7,206.9,2904,2893.8,10.91,3652,84.7,0.5,0.5,0.8,3.5,0.8,0.5,522,87.8,2.27,-31.8,0,16.8,18.1,-3,-2.7,-5.7,0,-2.7,-2.7,221.6,235.7,-4,131072,0,0,-1.35,0
251.857,13.71,100,16.8,16.5,732,4,34,13.8,174.8,173.2,210,2888.9,2894.7,11.32,3728,88.3,1,1.3,1.3,3.6,-1.7,1.3,515,86.7,2.26,-25.8,0.62,17.1,18.3,-3,-2.7,-5.7,0,-2.3,-2.7,225.5,239.19,-4,131072,0,0,-1.17,0
252.003,13.71,100,16.5,16.5,732,4,34,13.78,173.2,172.9,212.2,2892.3,2894.7,11.55,3799,91,1.3,1.3,1.7,3.6,-1.7,1.3,514,86.8,2.26,-12.5,1,18.1,18.5,-2.7,-2.7,-5.7,0,-2.3,-2.7,228.5,243.1,-4,131072,0.01,0,-0.39,0
252.139,13.71,100,16.6,16.4,737,4,34,13.78,172.5,171.9,215.1,2882.8,2894.7,11.02,3863,93.1,1.8,2.2,2.2,4,-1.2,2.2,516,87.1,2.26,-11.2,0.12,18.3,18.6,-2.7,-2.3,-5.3,0,-2.3,-2.3,232.1,246.76,-4,0,0,0,-0.29,0
252.278,13.71,100,16.5,16.6,740,4,34,13.8,171.8,172.2,218.4,2881.9,2894.7,11.43,3938,94.5,1.8,2.2,2.2,4,-0.8,2.2,516,87,2.26,-1.8,0.88,18.9,19,-2.7,-2.3,-5.3,0,-1.9,-2.3,237.4,251.73,-4,0,0,0,-0.03,0
252.420,13.71,100,16.5,16.8,740,4,34,13.8,171.8,172.9,222.1,2863.6,2894.7,11.29,4015,95.7,2.7,2.7,3.1,4.5,-0.8,2.7,515,87,2.28,6,0.5,19.5,19.4,-2.3,-2.3,-5.3,0,-1.9,-2.3,242.5,257.23,-4,0,0,0,0.13,0
252.559,13.71,100,16.5,17,743,4,34,13.78,171.8,173.5,225.7,2863.6,2894.7,11.35,4059,96.9,2.7,3.1,3.1,4.4,-0.3,3.1,516,87,2.29,17.8,1.12,20.4,19.8,-2.3,-1.9,-4.9,0,-1.9,-1.9,247.2,262.73,-4,0,0.02,0,0.51,0
252.701,13.71,100,16.9,17.2,745,4,34,13.81,171.8,174.2,229.6,2850.6,2894.7,11.35,4142,97.7,2.7,3.1,3.1,4.4,0.1,3.1,515,87,2.31,22.8,0,20.9,20.3,-1.9,-1.9,-4.9,0,-1.5,-1.9,251.8,268.36,-3.9,0,0,0,0.66,0
252.839,13.71,100,16.8,17.3,745,4,34,13.75,171.8,174.4,234,2864.8,2894.7,11.55,4202,98.1,3.1,3.1,3.5,4.4,0.1,3.1,516,86.8,2.32,18.2,-0.5,21.2,20.6,-1.9,-1.9,-4.9,0,-1.5,-1.9,255.9,273.26,-3.8,0,0,0,0.54,0
252.980,13.71,100,16.9,17.3,747,4,34,13.73,172.5,174.3,237.9,2869.1,2894.7,11.84,4290,98.1,3.6,4,4,4.8,1,4,520,86.3,2.33,19.5,0.38,21.5,21,-1.9,-1.5,-4.5,0,-1.5,-1.5,260.5,278.16,-3.5,0,0,0,0.58,0
253.120,13.71,100,16.8,17.3,748,4,34,13.7,171.8,174.2,241.3,2873.2,2894.7,11.93,4359,98,3.6,4,4.3,4.8,1,4,518,86.3,2.33,19,-0.25,22,21.4,-1.5,-1.5,-4.5,0,-1.2,-1.5,263.8,282.64,-3.2,0,0,0.1,0.57,0
253.257,13.71,100,17.1,17.2,749,4,34,13.67,171.8,173.4,244.9,2908.9,2894.7,12.02,4416,98,4.5,4.5,4.8,5.3,1.5,4.5,522,86.3,2.33,19,0.62,22.4,21.9,-1.5,-1.2,-4.5,0,-1.2,-1.2,267.9,286.71,-2.9,0,0,0.2,0.58,0
253.399,13.71,100,16.7,17.4,749,4,34,13.63,171,174,247.9,2888,2894.7,11.99,4479,98,4.5,5.3,5.3,5.2,1.8,5.3,522,86.4,2.34,21,-0.75,23,22.3,-1.5,-1.2,-4.2,0,-1.2,-1.2,270.5,291.07,-2.5,0,0,0.3,0.64,0
253.539,13.71,100,16.6,17.2,750,4,34,13.62,171,172.6,251.3,2883.9,2894.7,11.99,4558,98,5.5,5.8,6.2,4,2.8,5.8,520,86.3,2.33,19.1,0.25,23.3,22.7,-1.2,-1.2,-4.2,-3,-0.8,-1.2,274.7,295.05,-2.4,0,0,0.4,0.59,0
253.681,13.71,100,16.6,17.2,752,4,34,13.62,170.2,172.8,254.2,2885.7,2894.7,11.93,4623,98,5.8,5.8,6.2,4,2.8,5.8,520,86.4,2.34,23.4,0.25,23.9,23.2,-1.2,-0.8,-3.8,-3,-0.8,-0.8,278.5,299.75,-2.2,0,0,0.5,0.73,0
253.820,13.71,100,17,17.1,752,4,34,13.58,170.2,172.2,258.1,2881.3,2894.7,11.99,4703,98,6.3,6.7,6.7,4.5,3.7,3.7,524,86.5,2.34,15.1,-0.62,24,23.5,-4.2,-0.8,-3.8,-3,-0.8,-3.8,281.9,303.64,-2.2,0,0,0.6,0.48,0
253.958,13.71,100,16.7,17.2,755,4,34,13.51,170.2,172.5,261.9,2895.5,2894.7,12.08,4757,98,3.3,6.7,7.6,5.3,4.2,3.7,514,86.2,2.34,7.2,-1.12,24,23.9,-4.2,-0.8,-3.8,-2.7,-3.4,-3.8,284.6,306.38,-2.2,131072,-0.03,0.7,0.21,0
254.101,13.71,100,17.1,17,758,4,34,13.43,170.2,171.4,265.9,2891.2,2894.7,12.43,4813,98,3.8,7.6,4.6,5.3,4.2,4.2,516,85.6,2.34,3.5,0.25,24.2,24.1,-4.2,-0.4,-3.4,-2.7,-3.4,-3.8,289.3,307.98,-2.2,0,0,0.7,0.07,0
254.237,13.71,100,16.9,17.2,758,4,34,13.43,169.5,172.2,268.7,2898.1,2894.7,12.61,4898,98,3.8,7.6,4.6,5.3,4.6,4.6,512,85.6,2.34,25.4,1.75,25.4,24.6,-4.2,-0.4,-3.4,-2.3,-3.4,-3.4,294.3,310.68,-2.2,0,0.06,0.7,0.81,0
254.382,13.71,100,16.4,17.1,763,4,34,13.43,168.8,171.8,270.8,2926.3,2894.7,12.58,4945,97.9,4.7,8.1,5.1,6.2,5.1,5.1,513,86,2.34,28.9,0.62,26,25.1,-3.8,-3.4,-3.4,-2.3,-3,-3.4,297.9,313.61,-2.2,0,0,0.9,0.92,0
254.520,13.71,100,16.9,17.1,769,4,34,13.4,168.8,172.3,273.2,2897.9,2894.7,12.31,5022,97.9,5.2,5.6,6,6.7,6,5.6,506,86.7,2.35,29.4,-1.12,26.6,25.7,-3.8,-3.4,-3,-2.3,-3,-3.4,299.9,316.85,-2.2,0,-0.05,1.1,0.94,0
254.659,13.71,100,16.4,17,775,4,34,13.35,168.8,171.4,276.7,2907.7,2894.7,12.2,5068,97.9,5.2,5.6,6,6.7,6,6,509,86.4,2.35,25.9,0.12,27.1,26.2,-3.4,-3.4,-3,-1.9,-3,-6,305.6,320.21,-2.2,0,0,1.2,0.84,0
254.799,13.71,100,16.4,17.1,775,4,34,13.28,169.5,172.1,281.4,2899.6,2894.7,12.17,5126,97.9,5.1,5.1,5.5,6.6,5.5,2.5,497,86.4,2.35,23.9,-0.5,27.7,27,-3.4,-3,-3,-1.9,-2.7,-6,308.9,324.26,-2.3,0,0,1.3,0.78,0
254.942,13.71,100,16.7,17.1,783,4,34,13.25,169.5,171.9,285.4,2902.2,2894.7,12.11,5196,97.9,4.6,5,5.3,6.1,6.3,2,502,86.4,2.36,17.6,-0.38,28.3,27.7,-3.4,-3,-2.7,-1.9,-2.7,-6,312.7,328.25,-2.3,0,0,1.4,0.59,0
255.081,13.71,100,17.2,17.1,791,4,34,13.17,170.2,171.7,289,2906.9,2894.7,12.05,5256,97.9,4.6,5,5.3,6.1,5.3,2,490,86.6,2.36,12.1,-0.38,28.9,28.4,-3,-3,-2.7,-1.5,-2.7,-5.7,315.6,332.25,-2.3,0,0,1.5,0.41,0
255.220,13.71,100,16.7,17.1,791,4,34,13.12,170.2,171.5,292.8,2901.1,2894.7,12.2,5332,98,5,5.3,5.7,6.5,5.3,2.3,488,86.5,2.37,10.1,0,29.5,29.2,-3,-2.7,-2.7,-1.5,-2.3,-5.7,319.5,336.27,-2.3,0,0,1.6,0.34,0
255.357,13.71,100,17.2,17.2,799,4,34,13.08,170.2,171.4,295.9,2893.2,2894.7,11.93,5392,98,5.5,5.8,6.2,7,6.2,2.8,493,86.8,2.37,6.8,-0.25,30.2,30,-3,-2.7,-2.3,-1.5,-2.3,-5.7,322.3,340.3,-2.3,0,0,1.6,0.19,0
255.502,13.71,100,17.1,17.2,807,4,34,13.01,170.2,171.2,298.9,2884.5,2894.7,11.76,5444,97.9,5.8,5.8,6.2,7.3,6.2,3.2,490,87,2.38,4.1,0,30.8,30.7,-2.7,-2.7,-2.3,-1.2,-2.3,-5.3,325.8,344.22,-2.4,0,0,1.7,0.1,0
255.639,13.71,100,17.3,17.3,807,4,34,12.99,169.5,171,302.1,2890.6,2894.7,11.52,5509,97.9,5.8,6.2,6.6,7.8,6.2,3.7,488,87.4,2.38,5.9,0.12,31.8,31.6,-2.7,-2.3,-1.9,-1.2,-1.9,-5.3,328.7,348.3,-2.4,131072,0,1.7,0.15,0
255.779,13.71,100,17,17.1,816,4,34,12.91,169.5,169.2,304.6,2921.9,2894.7,10.79,5546,98,7.3,7.7,8.1,5.8,8.1,4.7,500,87.9,2.38,-11.6,-0.75,31.8,32.3,-2.7,-5.3,-1.9,-4.2,-1.9,-5.3,329.9,351.41,-2.4,0,0,1.7,-0.43,0
255.918,13.71,100,17.5,17.5,824,4,34,12.92,169.5,171,307.4,2918.2,2894.7,10.91,5598,98,6.7,3.7,7.1,4.8,7.1,4.1,484,87.9,2.4,1.2,0.75,33.3,33.2,-2.3,-5.3,-1.9,-4.2,-1.9,-4.9,335.8,355.5,-2.4,0,0,1.7,0.03,0
256.060,13.71,100,17.6,17.7,832,4,34,12.86,169.5,171,311.1,2926.6,2894.7,10.59,5673,98,6.7,3.7,7.5,4.8,7.1,4.1,478,88.5,2.41,1.9,-0.12,34.4,34.4,-2.3,-5.3,-1.5,-4.2,-1.5,-4.9,339.9,359.86,-2.4,0,0,1.7,0.04,0
256.197,13.71,100,17.9,17.8,832,4,34,12.79,169.5,171,314.8,2916.4,2894.7,10.38,5773,98,7.2,4.2,8,5.7,8,4.6,476,88.8,2.42,6,0.12,35.8,35.7,-1.9,-4.9,-1.5,-3.8,-1.5,-4.9,344.8,364.59,-2.5,0,0,1.7,0.16,0
256.343,13.71,100,17.9,17.9,840,4,34,12.71,170.2,170.9,318.4,2901.1,2894.7,10.14,5790,98,7.1,4.1,7.5,5.2,7.5,4.5,476,89.2,2.44,0.1,-0.62,36.9,36.9,-1.9,-4.9,-1.5,-3.8,-4.5,-4.5,346.1,369.05,-2.5,0,0,1.7,0,0
256.479,13.71,100,18,17.9,847,4,34,12.69,171,170.7,321.6,2903.4,2894.7,9.73,5828,98,7.1,4.1,4.5,5.2,7.5,4.5,476,89.4,2.45,-14,-0.88,37.2,37.9,-1.9,-4.9,-1.2,-3.4,-4.5,-4.5,348.7,372.85,-2.5,0,-0.01,1.7,-0.7,0
256.620,13.71,100,18.2,17.9,847,4,35,12.59,171,170.4,326.2,2896.7,2894.7,9.85,5910,98,7.1,4.1,4.5,5.6,7.8,4.5,476,88.7,2.45,-19,0.25,37.7,38.9,-1.5,-4.5,-1.2,-3.4,-4.5,-4.2,352.3,376.89,-2.5,0,0,1.6,-1.27,0
256.759,13.71,100,17.9,18,854,4,35,12.59,170.2,170.2,328.1,2925.4,2894.7,10.05,5966,98,7.5,4.5,4.5,5.6,7.8,1.8,469,89.1,2.46,-12.4,0.5,39.5,40,-1.5,-4.5,-1.2,-3.4,-4.2,-7.2,355.3,381.01,-2.5,0,0,1.5,-0.53,0
256.900,13.71,100,17.8,17.9,860,4,35,12.55,169.5,169.8,328.8,2920.5,2894.7,10,6014,98,8.5,5.5,5.8,6.6,9.2,2.8,474,89.1,2.47,-11.9,-0.75,40.4,40.9,-1.5,-4.5,-0.8,-3,-4.2,-7.2,356.5,384.72,-2.6,131072,0,1.4,-0.48,0
257.040,13.71,100,17.9,17.8,860,4,35,12.51,168.8,168.7,330.2,2889.4,2894.7,9.97,6058,98,8.5,5.5,5.8,7,6.2,2.8,474,89.1,2.47,-7.6,0.62,41.5,41.7,-4.2,-4.2,-3.8,-3,-4.2,-7.2,358.7,388.15,-2.6,0,0,1.4,-0.19,0
257.177,13.71,100,17.9,17.9,866,4,35,12.53,168.8,169.3,332,2875.2,2894.7,9.97,6108,98.1,5.8,5.8,5.8,7,6.2,3.2,460,89.1,2.48,1,0.5,42.4,42.4,-4.2,-4.2,-3.8,-3,-3.8,-6.8,361.9,391.8,-2.6,0,0,1.4,0.02,0
257.318,13.71,100,17.6,17.9,871,4,35,12.5,167.2,168.9,333.1,2897.3,2894.7,9.94,6132,98,5.8,5.8,6.2,7,6.2,3.2,458,89.1,2.48,6.4,0.25,43.3,43.1,-4.2,-4.2,-3.8,-2.7,-3.8,-6.8,363.5,395.33,-2.7,0,0,1.4,0.17,0
257.469,13.71,100,17.9,17.9,876,4,36,12.44,166.5,168.4,333.9,2900.2,2894.7,9.88,6214,97.9,5.8,6.2,6.2,7.3,6.6,3.2,454,89.2,2.49,12.9,0.5,44.1,43.7,-3.8,-3.8,-3.4,-2.7,-3.8,-6.4,366.6,398.95,-2.7,0,0,1.4,0.42,0
257.609,13.71,100,17.5,18,876,4,36,12.41,165,167.8,334.9,2918.7,2894.7,9.91,6259,98,6.2,6.2,6.6,7.3,6.6,3.6,451,89.3,2.49,22.6,0.62,45.2,44.4,-3.8,-3.8,-3.4,-2.7,-3.4,-6.4,367.9,402.45,-2.7,0,0,1.5,0.81,0
257.749,13.71,100,17.3,17.9,880,4,36,12.45,165,167.7,335.4,2903.4,2894.7,9.76,6296,98,6.2,6.2,6.6,7.7,6.6,3.6,450,89.6,2.5,21.9,0.12,45.8,45,-3.8,-3.8,-3.4,-2.3,-3.4,-6.4,369.2,405.31,-2.7,0,0,1.7,0.77,0
257.888,13.71,100,17.3,18,885,4,36,12.44,164.2,167.2,336.3,2926.3,2894.7,9.73,6336,98,6.2,6.6,6.6,7.7,7,3.6,448,89.8,2.5,27.4,0.38,46.5,45.5,-3.4,-3.4,-3,-2.3,-3.4,-6,371.6,408.21,-2.8,0,0,1.8,0.99,0
258.029,13.71,100,17.6,18,885,4,36,12.46,162.8,166.8,337,2926,2894.7,9.41,6410,98,7.1,7.1,7.5,8.2,7.5,4.5,448,90.1,2.51,43.1,0.75,47.9,46,-3.4,-3.4,-3,-2.3,-3,-6,373.2,411.15,-2.8,0,0,2,1.94,0
258.168,13.71,100,17.2,17.9,889,5,37,12.47,162,166.5,337,2933,2894.7,9.23,6432,98,7.1,7.1,7.5,8.6,7.5,4.5,444,90.5,2.51,40.8,-0.25,48.2,46.5,-3.4,-3,-2.7,-1.9,-3,-6,374.5,413.73,-2.8,0,0,2.2,1.79,0
258.309,13.71,100,17.8,18,892,5,37,12.45,162.8,166.4,338.6,2917,2894.7,8.77,6434,98,-3,-3,0.5,-3,-3,0.5,433,90.7,2.51,31.6,-1.25,47.9,46.8,-3,-3,-2.7,-1.9,-2.7,-5.7,365.3,415.47,-2.8,4,-0.07,0,1.2,0
258.448,13.71,100,17.8,17.9,892,5,37,20.96,170.2,170.4,322.6,2292.8,2895,9.64,5820,98,2.7,4.1,2.9,4.1,2.9,3.8,258,91.1,2.5,-58.2,-12.12,43,46.5,-3,-3,-2.7,-1.9,-2.7,-5.7,320.9,408.88,-2.9,4,-0.18,0,-3.29,0
258.588,13.71,100,20.7,17,896,5,37,20.98,182.2,172.1,300,2321.8,2895,9.82,5086,65.3,0.5,-0.5,2.5,1.2,2.6,0.8,484,88.5,2.45,-328.5,-19.88,21.8,42.4,-6,-3,-2.7,-4.9,-5.7,-5.7,302.6,390.89,-2.9,131072,-0.76,0,-19.86,0
258.728,13.71,100,20.4,17,900,5,37,13.28,172.5,172.4,279.3,2876.7,2895,29.94,5041,46.2,1,3.5,1.3,1.6,4.3,0.8,509,76.9,2.41,-98.9,34.62,33,38.2,-6,-3,-2.7,-4.9,-5.7,-5.7,300.1,375.73,-2.9,0,0.53,-0.2,-5.75,0
258.870,13.71,100,14.4,16.9,903,5,38,13.7,156.8,171.7,256.4,3112.5,2895,12.52,5058,88.4,3,6.3,3.3,4.1,6.7,3.3,457,99.9,2.39,137.5,-1.12,43.3,35.4,-6,-2.7,-2.3,-4.9,-5.7,-5.7,301.5,364.52,-3,0,0,0,7.95,0
259.009,13.71,100,17.5,17.1,903,5,38,13.93,171,172.2,280.4,3006.3,2895,10.2,5086,96.7,1.3,2.3,2.3,3.5,1.7,2.3,470,89.5,2.38,-45.9,-15.5,30.8,33.5,-5.7,-5.7,-5.3,-4.5,-5.3,-5.3,306.1,356.72,-3.1,131072,-0.2,0.2,-2.54,0
259.149,13.71,100,18.9,17.1,906,5,38,13.44,177,172.1,293.1,2948.3,2895,14.95,5106,77.7,0.8,0.8,1.2,2,1.2,1.2,501,81.7,2.37,-109,0,26.1,32.3,-5.7,-5.7,-5.3,-4.5,-5.3,-5.3,307.1,351.38,-3.1,0,0,-0.1,-6.18,0
259.290,13.71,100,17.7,17.1,909,5,38,13.5,171.8,172.1,284.4,2919.6,2895,14.22,5117,79,1.3,1.3,1.7,2.5,1.7,1.7,476,85.5,2.37,-31.6,4,29.6,31.5,-5.7,-5.7,-5.3,-4.5,-5.3,-5.3,307.9,347.68,-3.2,0,0.04,-0.4,-1.85,0
259.431,13.71,100,17.5,17.1,909,5,38,13.35,171,172,285.2,2870.3,2895,12.81,5154,88.4,1.7,1.7,1.7,2.8,2.1,1.7,470,86.4,2.37,-16.2,0.12,30.1,31,-5.3,-5.3,-4.9,-4.2,-4.9,-4.9,309.7,345.39,-3.3,0,0,-0.5,-0.92,0
259.570,13.7,100,17.5,17.1,912,5,38,13.15,171.8,171.9,287.6,2881.3,2895,12.87,5170,90.8,1.7,1.7,2.1,2.8,2.1,2.1,474,85.5,2.37,-20.5,-0.38,29.4,30.7,-5.3,-5.3,-4.9,-4.2,-4.9,-4.9,310.6,344.01,-3.3,0,0,-0.6,-1.34,0
259.707,13.7,100,17.6,17.1,916,5,38,13.1,171.8,171.9,289.3,2903.7,2895,13.37,5201,92.5,1.7,1.7,2.1,2.8,2.1,2.1,474,84.6,2.37,-19,0.38,29.4,30.6,-5.3,-5.3,-4.9,-3.8,-4.9,-4.9,312.4,343.33,-3.4,0,0,-0.7,-1.21,0
259.849,13.7,97.7,16.9,17.1,916,5,38,12.96,171,171.8,289.6,2915.3,2895,13.52,5228,94.4,2.1,2.1,2.5,3.2,2.5,2.1,474,85.3,2.37,-5.4,1,30.4,30.6,-4.9,-4.9,-4.5,-3.8,-4.5,-4.5,314.3,343.28,-3.4,0,0.01,-0.7,-0.11,0
259.990,13.7,91.4,17.1,17.1,919,5,38,12.82,170.2,171.7,289.5,2904.5,2895,13.11,5271,95.5,2.6,2.6,3,3.7,3,3,470,85.6,2.37,7.8,0.75,30.9,30.6,-4.9,-4.9,-4.5,-3.8,-4.5,-4.5,315.5,343.81,-3.5,0,0,-0.7,0.24,0
