﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
121.518,13.84,22.8,28.5,1.9,0,573,3,45,14.63,30,30.8,31.2,2701.8,2709.3,-0.62,3157,17.4,30.5,30.5,30.5,30.5,30.5,30.5,80,100,0
121.597,13.84,22.8,28.5,1.9,0,573,3,45,15.12,30,30.8,31.3,2684.4,2696,-0.56,3167,17.4,30.5,30.5,30.5,30.5,30.5,30.5,80,100,0
121.666,13.84,22.8,28.5,1.9,0,573,3,45,15.23,30,30.7,31.4,2672.2,2686.1,-0.59,3172,17.6,30.5,30.5,30.5,30.5,30.5,30.5,80,100,0
121.747,13.84,22.8,28.5,1.8,0,573,3,45,15.04,30.8,30.6,31.6,2669.3,2676,-0.71,3176,17.8,30.5,30.5,30.5,30.5,30.5,30.5,80,100,0
121.819,13.84,22.8,28.5,1.8,0,573,3,45,14.85,30.8,30.6,31.8,2664.3,2668.1,-0.62,3180,17.7,30.5,30.5,30.5,30.5,30.5,30.5,81,100,0
121.897,13.84,21.5,28.5,1.8,0,573,3,45,14.64,29.2,29.3,30.3,2661.4,2658.8,-0.65,3185,17.3,30.5,30.5,30.5,30.5,30.5,30.5,80,100,0
121.980,13.84,20.8,28.5,1.8,0,573,3,45,14.59,27,27.5,28.1,2654.2,2644,-0.65,3184,16.5,30.5,30.5,30.5,30.5,30.5,30.5,70,100,0
122.057,13.84,20.8,28.5,1.8,0,573,3,45,14.58,27,27.3,28.2,2636.8,2628.7,-0.62,3203,16.3,30.5,30.5,30.5,30.5,30.5,30.5,66,100,0
122.137,13.84,20.8,28.5,1.7,0,573,3,45,14.59,27,27.2,28.6,2622.6,2615.6,-0.59,3211,16.7,30.5,30.5,30.5,30.5,30.5,30.5,68,100,0
122.218,13.84,20.8,28.5,1.7,0,573,3,45,14.58,27,27.1,28.6,2601.7,2604.3,-0.62,3210,16.7,30.5,30.5,30.5,30.5,30.5,30.5,68,100,0
122.299,13.84,20.8,28.5,1.7,0,573,3,45,14.55,27,27.2,28.6,2593,2594.7,-0.56,3224,16.8,30.5,30.5,30.5,30.5,30.5,30.5,68,100,0
122.375,13.84,21.2,28.5,1.6,0,573,3,45,14.5,27.8,27.7,28.9,2581.4,2587.8,-0.71,3232,16.9,30.5,30.5,30.5,30.5,30.5,30.5,68,100,0
122.445,13.84,21.2,28.5,1.6,0,573,3,45,14.48,27.8,27.7,29,2583.1,2583.4,-0.53,3237,17.2,30.5,30.5,30.5,30.5,30.5,30.5,68,100,0
122.518,13.84,21.2,28.5,1.6,0,573,3,45,14.48,27.8,27.7,29.1,2578.5,2579.6,-0.5,3236,17.3,30.5,30.5,30.5,30.5,30.5,30.5,68,100,0
122.597,13.84,22.2,28.5,1.6,0,573,3,45,14.49,27.8,28.1,29.5,2577.3,2576.2,-0.5,3248,17.4,30.5,30.5,30.5,30.5,30.5,30.5,68,100,0
122.682,13.84,28.8,28.5,1.5,0,573,3,45,14.52,30,30.5,32.1,2576.2,2588.3,-0.65,3261,18,25.4,23.6,28.9,25.4,30.5,25.2,72,100,0
122.757,13.84,42,28.5,1.4,0,573,3,45,14.59,42.8,45.6,46.2,2621.1,2703.2,-0.71,3288,22.2,17.9,18.9,22.6,20.2,17.9,21.4,92,100,0
122.836,13.84,65.6,28.5,0.8,6.4,573,3,45,14.69,62.2,91.2,66.6,2720,2783.9,-0.56,3323,59.9,11.4,11.3,9.3,9.1,9.2,9.3,129,100,0
122.907,13.84,88.4,28.5,1.5,15.1,573,3,45,14.79,69,155.6,75.6,2765.9,2812.9,-0.77,3344,93.5,9.6,13,10.8,10.8,10.8,11,188,100,0
122.985,13.84,100,28.5,2,16.5,573,3,45,15.4,78.8,164,86,2828,2832.3,-0.77,3372,97.4,12.7,14.5,14.5,12.9,14.5,14.5,232,100,0
123.088,13.84,100,28.5,3.4,16,575,3,45,15.89,88.5,164,98.1,2861.9,2846.8,-0.77,3432,97.9,14,14,14,14,14,14,272,100,0
123.170,13.84,100,28.5,4.8,15.5,575,3,44,15.4,97.5,164.2,109.2,2861.9,2854.6,-0.77,3469,97.9,13,12.5,12.5,12.5,12.5,12.5,306,100,0
123.249,13.84,100,28.5,6.5,15.6,575,3,44,14.56,107.2,165.4,121.4,2867.4,2860.4,-0.85,3499,98,12,8,11,12,12,11,336,100,0
123.326,13.84,100,28.5,8.4,15.8,577,3,44,14.38,118.5,166.4,135.7,2874.4,2865.1,-0.79,3554,98,7.5,8,10,7.5,9.6,10,368,100,0
123.397,13.84,100,28.5,10.4,15.8,577,3,44,14.39,129,167.1,150.2,2866.2,2868.3,-0.91,3605,98,6,6,8,6,8.5,8,392,100,0
123.476,13.84,100,28.5,13,16,577,3,44,14.36,145.5,168,172.4,2867.7,2871.8,-0.94,3693,98,5,5.5,5.5,5,8,5.5,421,100,0
123.555,13.84,100,28.5,16.4,16.8,580,3,44,13.83,164.2,171.8,198.4,2904.5,2874.4,2.61,3743,98,3,3.5,3,3.5,3,0,416,90.6,0
123.628,13.84,100,28.5,17,17.2,580,3,44,13.63,174,174.4,213.6,2924.8,2877,7.48,3842,98,2.5,2.4,2.5,3,2.5,-0.5,457,89.7,0
123.697,13.84,100,28.5,17.4,17.3,583,3,44,13.78,175.5,175.5,219.6,2935.6,2879,7.45,3864,98,3,3.3,3,3,2.5,0,462,90,0
123.766,13.84,100,28.5,17.8,17.4,583,3,44,13.69,177,175.1,224.5,2944.3,2880.7,7.5,3920,98,3.3,3.3,3,3.3,3,0,472,89.7,0
123.838,13.84,100,28.5,18,17.4,583,3,44,13.68,177.8,174.8,229.6,2924.3,2882.8,8.39,4008,98,3.3,3.3,3,3.3,3,0,478,88,0
123.916,13.84,100,28.5,18.1,17.5,588,3,44,13.73,177.8,174.9,233.3,2895.8,2884.2,9.21,4066,98,3.8,3.8,3.8,3.8,3.8,0.5,482,87.1,0
123.986,13.84,100,28.5,17.8,17.7,588,3,44,13.8,176.2,175.2,236.3,2867.4,2885.4,9.85,4161,98,3.8,3.8,3.8,3.8,3.8,0.8,479,86.3,0
124.058,13.84,100,28.5,17.7,18,588,3,44,13.81,175.5,176.2,237.7,2861.3,2886.8,10.17,4197,98,3.8,4.2,3.8,3.8,3.8,0.8,472,86.7,0
124.136,13.84,100,28.5,17.7,18.1,593,3,44,13.81,173.2,176.4,238.9,2845.4,2888,10,4268,98,4.2,4.7,3.8,4.7,3.8,1.3,470,87.1,0
124.208,13.84,100,28.5,17.3,18.2,593,3,44,13.8,171.8,176.2,240.2,2855.2,2889.2,9.73,4334,98,4.7,4.7,4.3,4.7,4.3,1.3,465,87.5,0
124.288,13.84,100,28.5,17.1,18.3,598,3,44,13.72,171,176.6,242.6,2865.7,2889.7,9.5,4397,98,4.7,4.7,4.7,4.7,4.7,1.3,461,88,0
124.366,13.84,100,28.5,17.2,18.3,598,3,44,13.72,171,176.5,246.7,2876.1,2890.6,9.56,4477,98,4.2,4.2,4.2,4.2,4.2,1.2,454,87.6,0
124.437,13.84,100,28.5,17.6,18.3,598,3,44,13.69,171,176.5,249.3,2879,2891.2,9.38,4508,98,4.2,5.1,4.7,4.7,4.7,1.7,456,87.6,0
124.518,13.84,100,28.5,17.3,18.4,605,3,44,13.69,171.8,176.3,253.2,2875.8,2891.8,9.56,4556,98,1.7,5.1,4.7,5.1,4.7,1.7,453,87.3,0
124.598,13.84,100,28.5,17.4,18.4,605,3,43,13.64,171.8,176.1,257.4,2881.3,2892.6,9.68,4656,98,1.7,5.1,5.1,5.1,5.1,1.7,452,87.1,0
124.677,13.84,100,28.5,17.8,18.3,605,3,43,13.54,171,175.8,261.6,2898.4,2893.2,10.03,4748,98,1.2,4.6,4.6,5.1,4.6,1.6,448,86.5,0
124.756,13.84,100,28.5,17.3,18.2,613,3,43,13.48,171.8,174.9,265.1,2896.1,2894.1,10.29,4770,98,1.7,5,5.1,5.1,5.1,1.6,444,86.2,0
124.836,13.84,100,28.5,17.7,17.6,613,3,43,13.48,171,171.6,268.3,2904.2,2894.7,10.73,4893,98,1.7,2.5,5.1,5.5,5.1,2.1,445,85.3,0
124.907,13.84,100,28.5,17,17.3,622,3,43,13.39,169.5,170.4,269.8,2883.4,2894.7,11.49,4930,98,2.1,2.5,5.5,5.5,5.1,2.1,440,85.3,0
124.975,13.84,100,28.5,16.8,17.4,622,3,43,13.37,168.8,170.6,270.2,2895.8,2894.7,11.84,4958,98,2.1,2.5,5.5,5.5,5.5,2.1,436,84.7,0
125.046,13.84,100,28.5,17.1,17.2,622,3,43,13.42,167.2,169.6,270.2,2894.7,2894.7,11.35,4966,97.9,2.1,2.5,5.5,5.5,5.5,2.5,431,85.6,0
125.116,13.84,100,28.5,17,17,632,3,43,13.44,166.5,169,270.8,2885.4,2894.7,11.41,5042,98,2.6,3,6,6,6,3,429,85.8,0
125.197,13.84,100,28.5,16.7,16.8,632,3,43,13.38,165.8,166.9,274,2897.6,2894.7,11.29,5146,98,2.6,3,6,6.3,6,3,422,85,0
125.267,13.84,100,28.5,16.5,16.6,632,3,43,13.3,164.2,166.2,275.7,2908,2894.7,11.52,5209,97.9,3.6,3.8,7,6.8,7,4,416,85.2,0
125.336,13.84,100,28.5,16.4,16.6,645,3,43,13.26,163.5,165.5,275.8,2924.5,2894.7,11.61,5218,98,4,4.3,7.3,7.3,7.3,4,415,85,0
125.408,13.84,100,28.5,15.8,16.5,645,3,42,13.31,162.8,164.6,276.6,2929.5,2894.7,11.64,5254,97.9,4,4.3,7.3,7.3,7.3,4.3,411,85,0
125.487,13.84,100,28.5,16.1,16.5,658,3,42,13.3,161.2,165.1,277.1,2906,2894.7,11.43,5308,98,4,4.3,7.3,7.3,7.3,4.3,401,85.6,0
125.564,13.84,100,28.5,15.7,16.4,658,3,42,13.32,160.5,164.2,279.2,2901.1,2894.7,11.14,5380,97.9,4.5,4.8,7.8,8.2,7.8,4.8,397,85.4,0
125.635,13.84,100,28.5,15.8,16.4,658,3,42,13.26,159.8,163.3,280.9,2897,2894.7,11.29,5468,98,4.5,5.2,7.8,8.2,7.8,4.8,392,85.5,0
125.707,13.84,100,28.5,15.5,16.3,672,3,42,13.25,159,162.8,281.5,2886.8,2894.7,11.14,5484,97.9,5.3,5.7,8.7,8.7,8.7,5.3,394,86.1,0
125.787,13.84,100,28.5,15.8,16.1,672,3,42,13.25,158.2,160.9,283.3,2892.3,2894.7,10.94,5560,97.9,5.8,6.2,9.2,9.2,6.2,6.2,398,85.6,0
125.856,13.84,100,28.5,15.5,15.8,672,3,42,13.2,157.5,159.6,284.2,2898.7,2894.7,11.11,5591,97.9,5.8,6.2,9.2,6.2,6.2,6.2,389,86.4,0
125.928,13.84,100,28.5,15.4,15.8,688,3,42,13.13,156.8,157.9,285.4,2908,2894.7,11.99,5651,97.9,5.8,6.2,9.2,6.2,6.2,6.2,387,84.3,0
126.006,13.84,100,28.5,15.2,16.2,688,3,42,13.1,155.2,159.5,285.4,2915,2894.7,12.11,5690,98,5.8,6.6,9.2,6.2,6.2,6.2,380,84.9,0
126.086,13.84,100,28.5,15.3,14.7,704,3,42,13.06,153.8,152.8,285,2927.7,2894.7,11.02,5742,98,6.7,7.1,10.1,6.7,6.7,6.7,387,85.9,0
126.157,13.84,100,28.5,15.3,13.9,704,3,42,13.02,152.2,147.4,284.1,2922.8,2894.7,14.6,5796,86.2,6.7,7.1,10.1,6.7,6.7,7.1,389,80,0
126.236,13.84,100,28.5,15,12.9,704,3,42,13.03,144,141,272.4,2953.6,2894.7,19.79,5863,64.1,7.7,7.6,10.6,7.2,8.1,7.6,386,73,0
126.306,13.84,100,28.5,14,11.7,721,3,42,13.28,136.5,134.4,259.6,2983.7,2894.7,31.11,5866,56.4,7.7,8.1,11.1,8.1,8.1,8.1,382,60.9,0
126.378,13.84,100,28.5,11.2,11.7,721,3,42,13.55,127.5,132.9,244.9,2982.6,2894.7,25.34,5908,65.1,7.7,8.5,11.1,8.1,8.1,8.1,370,79.3,0
126.457,13.84,100,28.5,9.9,16.4,721,3,42,13.71,121.5,133.6,243.9,2945.1,2894.7,14.02,6031,85.1,9.6,10,13,9.6,9.6,9.6,350,79.1,0
126.536,13.84,100,28.5,10.4,11.1,737,3,42,13.98,125.2,133.1,240.8,2858.7,2894.7,12.81,6018,91.3,9.1,9.5,12.5,9.1,9.1,9.5,348,86,0
126.606,13.84,100,28.5,11.2,11,737,3,42,13.91,129,129.7,248.8,2803.9,2894.7,12.96,6000,92.9,8.1,8.5,11.5,8.1,8.5,8.5,362,82.2,0
126.677,13.83,100,28.5,11.3,11,737,3,42,13.84,130.5,129.3,253.6,2813.2,2894.7,15.95,6082,93.6,8.6,9,12,9,9,9,372,76.5,0
126.746,13.83,100,28.5,10.7,11.2,752,3,42,13.58,129,129.7,253.3,2851.4,2894.7,19.06,6129,94.4,8.6,9,12,9,9,9,368,77.4,0
126.816,13.83,100,28.5,10.7,11,752,3,42,13.51,126,129.1,249.1,2891.5,2894.7,14.84,6104,95.2,6.1,9.8,12,9.5,9.5,9.5,356,81.6,0
126.887,13.83,100,28.5,10.7,10.9,767,3,42,13.69,126.8,127.9,250.7,2921.4,2894.7,14.63,6188,95.6,6.1,9.8,12.5,9.5,9.5,9.5,356,80.4,0
126.957,13.83,100,28.5,10.6,10.8,767,3,42,13.79,126.8,127.5,252.9,2917.9,2894.7,15.48,6234,96.3,6.1,9.8,12.5,9.5,9.8,9.8,356,79.7,0
127.037,13.83,100,28.5,10.8,10.8,767,3,42,13.72,126,126.9,254,2902.5,2894.7,15.86,6246,96.9,6.1,9.8,12.5,10,10.3,9.8,354,79.3,0
127.117,13.83,100,28.5,10.5,10.6,781,3,42,13.78,125.2,126,254,2909.8,2894.7,15.89,6300,97.4,6.6,10.3,13,10.3,10.3,10.3,354,79.4,0
127.199,13.83,100,28.5,10.3,10.5,781,3,42,13.78,124.5,124.9,254.3,2904.8,2894.7,15.95,6326,97.5,7.5,11.2,13.5,10.8,10.8,10.8,354,79.3,0
127.277,13.83,100,28.5,10.6,10.5,781,3,42,13.84,123.8,124.5,254,2878.7,2894.7,15.95,6367,97.9,8,11.2,13.5,10.8,11.7,10.8,351,79.1,0
127.347,13.83,100,28.5,10.2,10.4,795,3,42,13.88,123,123.6,254,2860.1,2894.7,16.1,6414,98,8,11.7,14,11.3,11.7,11.7,350,79.1,0
127.417,13.83,100,28.5,10,10.4,795,3,42,13.9,121.5,123.2,253.4,2864.2,2894.7,16.39,6442,98.1,8,11.7,14,11.7,11.7,11.7,346,79,0
127.496,13.83,100,28.5,10,10.6,809,3,42,13.94,120.8,123.3,252.6,2873.8,2894.7,15.39,6482,98.1,8.8,12.6,14,12.2,11.7,12.2,339,80.6,0
127.576,13.83,100,28.5,10.1,10.5,809,3,42,14.01,120,122.3,252.6,2885.4,2894.7,14.93,6527,98,9.3,13.1,15,12.7,12.7,12.7,339,80.9,0
127.646,13.83,100,28.5,10.4,10.6,809,3,42,14.06,119.2,122,253.3,2885.4,2894.7,15.01,6552,98,9.3,13.1,15,12.7,13.1,13.1,338,80.9,0
127.716,13.83,100,28.5,10,10.6,821,3,42,14.09,119.2,121.6,254,2885.7,2894.7,15.01,6582,98,9.3,13.1,15,13.1,13.1,13.1,338,80.7,0
127.786,13.83,100,28.5,10.3,10.7,821,3,42,14.09,118.5,121.6,254.2,2901.3,2894.7,15.04,6638,98,9.3,13.5,15,13.1,13.1,13.1,334,81,0
127.867,13.83,100,28.5,10.5,11.2,821,4,43,14.06,118.5,122.5,254.9,2915.3,2894.7,14.69,6635,98.1,9.7,13.5,15,13.1,13.1,13.1,334,80.9,0
127.947,13.83,100,28.5,10.3,12.1,833,4,43,14.05,118.5,126.6,256.2,2933,2894.7,13.25,6672,98,10.2,14,15.5,13.6,14,14,333,82.7,0
128.029,13.83,100,28.5,11,13.5,833,4,42,13.97,119.2,132.1,258.8,2926.6,2894.7,11.29,6718,98,10.2,14,12.5,14,14,14,330,88.5,0
128.106,13.83,100,28.5,12.1,16.4,845,4,43,13.99,124.5,147,270.9,2905.1,2894.7,4.75,6708,98,9.2,10.3,11.5,13,10,10,334,98.8,0
128.177,13.83,100,28.5,14.6,19.4,845,4,43,13.69,135.8,161.8,294.3,2916.7,2894.7,2.75,6738,98,5.6,6.3,7.5,6.5,6.5,6,324,98.3,0
128.257,13.83,100,28.5,16.4,19.6,845,4,43,13.14,147.8,163.6,319.5,2950.1,2894.7,7.62,6662,98,-1.4,-1.3,0.7,-1.4,0.8,-1.3,309,89,0
128.336,13.83,100,28.5,16.9,18.9,856,4,43,13,158.2,166.8,326,2974.7,2895.2,9.64,6354,98,3.6,4.3,5.2,4,4,4,178,87.2,0
128.407,13.83,100,28.5,16.7,18.6,856,4,43,20.54,160.5,169,317.8,2565.1,2895.2,10.7,6076,98,3.1,3.8,3.4,3.5,3.5,3.5,183,87.5,0
128.486,13.83,100,28.5,16.4,18.2,867,4,43,22.85,160.5,170.6,302.6,2377.8,2895.2,9.09,5802,98,2.6,2.2,-1.2,2.2,3,2.2,192,89.9,0
128.556,13.83,100,28.5,16.9,17.7,867,4,43,20.7,163.5,168.4,304.3,2475.2,2895.2,8.71,5738,98,2.6,2.9,3.8,3,3,3,349,88.7,0
128.627,13.83,100,28.5,17.6,17.1,867,4,43,13.66,168,165.7,305.9,2775.4,2895.2,8.59,5604,98,2.6,3.3,3.8,0,0,3,376,88.7,0
128.706,13.83,100,28.5,18.1,16.9,877,4,43,12.98,169.5,164.6,311,2956.2,2895.2,10.7,5678,88.9,3,1.8,4.8,0,0,1.9,390,85,0
128.787,13.83,100,28.5,18.1,17,877,4,43,12.88,165,164.1,306.3,3054.2,2895.2,12.17,5763,76.1,3.5,4.2,5.3,0.5,0.5,3.8,386,85.1,0
128.856,13.83,100,28.5,17.8,16.7,877,4,43,12.96,163.5,162.3,305.1,3076.5,2895.2,11.73,5790,77.4,4.5,5.2,6.3,1.5,1.5,4.8,381,85.5,0
128.926,13.83,100,28.5,17.2,16.8,887,4,43,12.98,162,162.4,303.9,3044.6,2895.2,11,5780,83,5,5.7,6.8,2,-1,5.3,372,87,0
128.997,13.83,100,28.5,17,16.6,887,4,43,12.87,162,161.9,303.1,3019.7,2895.2,10.14,5753,84.9,5,5.7,6.8,2,-1,5.3,369,87.1,0
129.074,13.83,100,28.5,17.2,16.3,887,4,43,12.77,162.8,160.2,304.5,2966,2895.2,10.41,5808,86.3,5.5,6.2,7.7,2.8,-0.5,6.2,380,85.5,0
129.148,13.83,100,28.5,17,16.4,895,4,43,12.61,162,160.7,304.2,2959.6,2895.2,11.7,5827,86.2,5.8,6.6,7.7,2.8,-0.5,6.2,377,85.5,0
129.227,13.83,100,28.5,16.5,16,895,4,43,12.62,160.5,159.1,304.4,2944.9,2895.2,11.35,5886,87,5.8,6.6,7.7,2.8,-0.5,6.2,367,86,0
129.307,13.83,100,28.5,16.3,15.1,902,4,43,12.58,157.5,152,302.9,2925.1,2895.2,11.14,5964,83.6,6.3,7.1,8.2,3.3,0,6.7,366,82.9,0
129.388,13.83,100,28.5,16,14.7,902,4,43,12.56,152.2,150.4,294.5,2912.7,2895.2,14.43,5988,71.9,6.8,7.6,9.2,4.3,1.3,7.2,363,81.9,0
129.467,13.83,100,28.5,15.7,13,902,4,43,12.7,147,142.5,284.7,2922.2,2895.2,16.71,5973,63.2,7.3,8.1,9.6,4.7,1.3,8.1,368,77.7,0
129.538,13.83,100,28.5,15.4,12.5,908,4,43,12.75,140.2,137.8,272.8,2922.8,2895.2,29.29,5998,53.2,8.2,9,10.1,5.2,2.3,9.1,366,60.7,0
129.618,13.83,100,28.5,11.9,12.3,908,4,43,12.75,131.2,137.4,254.1,2928.6,2895.2,24.25,5962,66.4,8.2,9,10.1,5.2,1.8,8.6,356,85,0
129.686,13.83,100,28.5,10.6,11.5,913,4,43,12.63,126.8,134.2,247.8,2918.5,2895.2,14.28,6012,83.8,8.7,9,10.6,5.7,2.3,9.1,350,88,0
129.766,13.83,100,28.5,11.2,11.5,913,4,43,12.52,129.8,132.9,254.4,2870.9,2895.2,12.17,6036,86.8,8.7,9.5,10.6,5.7,2.7,9.1,350,83.1,0
129.837,13.83,100,28.5,11.8,11.9,913,4,43,12.44,132.8,136.2,260.3,2843.9,2895.2,13.49,6058,88.6,8.7,9.5,10.6,6.1,2.7,9.1,354,83.3,0
129.917,13.83,100,28.5,12.1,11.8,917,4,43,12.46,134.2,135,263.3,2856.4,2895.2,13.69,6075,89.9,9.1,9.8,11,6.1,2.7,9.5,360,82.5,0
129.996,13.83,100,28.5,11.9,11.6,917,4,44,12.44,135,133.2,265.8,2881.9,2895.2,17.95,6090,90.4,9.1,9.8,11,6.1,2.7,9.5,361,76.5,0
130.076,13.83,100,28.5,11.3,11.4,917,4,44,12.55,131.2,131.6,260.6,2918.7,2895.2,17.01,6108,90.3,9.1,9.8,11,6.1,2.7,9.5,360,78.5,0
130.156,13.83,100,28.5,11,11.4,921,4,44,12.54,129.8,132.3,257.9,2937.6,2895.2,15.66,6154,91.7,9.1,9.8,11,6.1,3.1,9.5,354,81.2,0
130.238,13.83,100,28.5,11.1,11,921,4,44,12.45,129,129.5,258,2931.2,2895.2,14.54,6186,92.7,9.1,9.8,11,6.5,3.1,9.5,353,80.7,0
130.317,13.83,100,28.5,10.8,11.4,924,4,44,12.46,129,130.3,259.6,2902.5,2895.2,15.66,6212,93.6,9,9.7,10.8,6,2.6,9.3,350,78.7,0
130.397,13.83,100,28.5,11.1,11.8,924,4,44,12.5,129,134.2,259.4,2875.8,2895.2,14.48,6203,94.7,9,9.7,10.8,6,2.6,9.3,348,82.5,0
130.477,13.83,100,28.5,11.1,11.6,924,4,44,12.5,129.8,133.1,261.7,2863.6,2895.2,14.28,6226,95.5,9,9.7,10.8,6,2.6,9.3,350,80.8,0
130.557,13.83,100,28.5,11.4,11.2,928,4,44,12.42,130.5,132.5,264.3,2898.4,2895.2,14.37,6273,95.9,9.5,10.2,11.3,6.5,3.5,9.8,350,82.6,0
130.626,13.83,100,28.5,11.4,11,928,4,44,12.41,129.8,128.8,266.7,2932.7,2895.2,15.77,6406,96.6,9.5,10.2,11.3,6.8,3.5,9.8,352,79.4,0
130.699,13.83,100,28.5,11.4,11,931,4,44,12.38,129,128.3,265.7,2941.1,2895.2,16.1,6352,96.9,9.8,10.6,11.7,6.8,3.5,10.2,354,80.4,0
130.775,13.83,100,28.5,10.8,11.1,931,4,44,12.49,128.2,128.6,263.4,2929.2,2895.2,15.51,6356,97.4,9.8,10.6,11.7,6.8,3.5,10.2,350,80.2,0
130.846,13.83,100,28.5,11.1,11.1,931,4,44,12.49,128.2,129.1,263,2908.9,2895.2,15.71,6346,97.7,9.8,10.6,11.7,6.8,3.5,10.2,348,80,0
130.918,13.83,100,28.5,10.8,11,934,4,44,12.52,128.2,128.8,262.8,2894.4,2895.2,15.3,6350,97.9,9.8,10.6,11.7,6.8,3.8,10.2,350,80.2,0
130.996,13.83,100,28.5,10.7,11,934,4,44,12.49,127.5,128.3,262.9,2886.3,2895.2,15.45,6385,98.1,9.8,10.6,11.7,7.2,3.8,10.2,348,80.1,0
131.076,13.83,100,28.5,10.8,11.2,934,4,44,12.5,126.8,128.5,262.9,2884.5,2895.2,15.48,6410,98.1,10.2,11,12.1,7.2,3.8,10.6,344,80,0
131.157,13.83,100,28.5,10.7,10.9,937,4,44,12.54,126,127.1,263.1,2903.4,2895.2,15.19,6472,98,10.7,11.5,12.6,7.7,4.3,11.1,344,80.7,0
131.237,13.83,100,28.5,10.7,11,937,4,44,12.5,124.5,125.6,262.6,2908.3,2895.2,14.93,6576,98.1,11.2,12,13.1,8.2,4.8,11.6,340,80,0
131.306,13.83,92.4,28.5,10.7,11.2,940,4,44,12.53,124.5,126.2,262.4,2904.5,2895.2,14.54,6451,98,10.7,11.5,12.6,7.7,4.7,11.1,339,80.9,0
131.375,13.83,53.6,28.5,11.1,10.6,940,4,44,12.65,126,127,264.1,2884.8,2895.2,14.75,6518,98,10.7,11.5,12.6,7.7,5.2,11.1,340,82.4,0
131.446,13.83,10.6,28.5,13,6.4,940,4,44,12.6,113.2,97.9,238.2,2904.2,2895.2,24.6,6497,49.4,9.5,10.6,10.3,8.7,7.2,9.9,330,60,0
131.528,13.83,0,28.5,15.6,0,942,4,44,13.02,66,26.5,130.3,2886.3,2375.7,27,6406,26.8,9.4,5.9,7.5,7.6,5.2,7.5,204,100,0
131.605,13.83,0,28.5,12,0,942,4,44,12.66,21,19.5,44.4,2647.8,2298.6,18.68,6369,13.6,9.5,8.2,9.5,8.2,9.3,8.5,-10,65,0
131.676,13.83,0,28.5,11.4,0.2,942,4,44,12.3,21.8,24.8,46.3,2382.1,2281.4,28.32,6363,14.7,6,6,5.5,6,5.5,5.5,-43,65,0
131.746,13.83,0,28.5,8.9,0.5,943,4,44,12.67,24,24.8,49.9,2395.2,2281.4,27.24,6385,17.1,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,0
131.816,13.83,0,28.5,7.7,0.5,943,4,44,23.66,24,24.8,49.9,2411.4,2281.4,27.45,6356,17.5,5,5,5,5,5,5.5,-66,65,0
131.887,13.83,0,28.5,6.6,0.5,940,4,44,52.95,23.2,24.7,48.7,2424.2,2281.4,27.39,6338,18.1,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,0
131.966,13.83,0,28.5,5.6,0.5,940,4,44,90.13,23.2,24.8,48.2,2437.2,2281.4,27.33,6348,19.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,0
132.037,13.83,0,28.5,4.9,0.5,940,4,44,118.06,23.2,24.7,47.6,2448,2281.4,27.5,6306,20.1,5.5,5.5,5.5,5.5,5.5,5.5,-65,65,0
132.107,13.83,0,28.5,4.2,0.5,938,4,44,173.52,23.2,24.7,47.6,2458.4,2281.4,27.48,6334,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,0
132.185,13.83,0,28.5,3.6,0.5,938,4,44,187.57,23.2,24.7,48.4,2468.5,2281.4,22.43,6322,22.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,100,0
132.257,13.83,0,28.5,3.2,0.5,938,4,44,234.28,23.2,24.7,48.7,2476.1,2281.4,6.77,6298,23,5.5,5.5,5.5,5.5,5.5,5.5,-65,100,0
132.338,13.83,0,28.5,3.2,0.5,935,4,44,234.28,24,24.7,49.2,2485.4,2281.4,0.18,6292,23.5,5,5,5,5,5,5,-65,100,0
132.416,13.83,0,28.5,3.2,0.5,935,4,44,234.28,24,24.6,49.6,2494.9,2281.4,-0.03,6269,23.6,5,5,5,5,5,5,-65,100,0
132.498,13.83,0,28.5,3.2,0.5,934,4,44,234.28,24,24.6,49.8,2502.8,2281.4,0.03,6267,23.5,5,5,5,5,5,5,-65,100,0
132.577,13.83,0,28.5,3.2,0.5,934,4,44,234.28,24,24.6,49.7,2511.5,2281.4,-0.03,6259,23.2,5,5,5,5,5,5,-64,100,0
132.655,13.83,0,28.5,3.3,0.5,934,4,44,234.28,24,24.6,49.5,2519,2281.4,-0.06,6232,23.1,4.5,4.5,5,4.5,4.5,5,-64,100,0
