﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
312.146,13.76,26.1,24.5,2.3,0,468,3,36,14.61,50.2,50.4,33.1,2754.9,2761.8,-0.56,2053,16.8,18.6,18.5,20.5,19,20.5,14.3,162,100,0
312.216,13.76,26.1,24.5,2.4,0,468,3,36,14.63,48.8,50.2,34,2750.8,2761.8,-0.5,2196,17.1,19.1,20,21.5,18.2,21.5,20,158,100,0
312.285,13.76,26.1,24.5,2.4,0,468,3,36,14.56,48,50.6,35.9,2747.6,2764.4,-0.56,2344,17.8,20.1,20.5,22,20.5,21.5,20.5,154,100,0
312.356,13.76,26.1,24.5,2.4,0,468,3,36,14.52,48,50.4,38.4,2758.3,2776,-0.56,2498,18.7,20.5,20.5,22,20.5,22,20.5,150,100,0
312.426,13.76,26.1,24.5,2.5,0,468,3,36,14.52,47.2,47.2,40.6,2771.4,2786.2,-0.59,2679,19.2,21,7.4,22.5,7.4,22.5,21,148,100,0
312.499,13.76,26.1,24.5,2.6,0,468,3,36,14.57,41.2,39.6,37.5,2770.2,2778.6,6.8,2802,17.8,13.9,12,14.9,13.1,14.4,14.9,111,80,0
312.576,13.76,26.1,24.5,2.5,0,468,3,36,14.54,39.8,39.9,36.9,2732.5,2775.4,16.39,2841,17.6,19.8,19.7,20,19.7,20,18.4,114,79.8,0
312.645,13.76,26.1,24.5,2.2,0,468,3,36,14.25,39.8,39.9,36.8,2733.4,2773.7,16.1,2836,17.9,23,23.3,24.1,23,22.6,23.3,116,79.8,0
312.713,13.76,26.1,24.5,2,0,469,3,36,14.32,39.8,39.8,36.3,2746.4,2771.4,9.76,2812,18.4,23,23.8,25,23,24.5,23.8,116,100,0
312.784,13.76,26.1,24.5,2,0,469,3,36,14.53,39.8,39.7,36,2749.3,2769.1,-0.53,2806,18.6,23.5,23.3,25,23.8,25,23.3,116,100,0
312.857,13.76,26.1,24.5,2,0,469,3,36,14.64,39,39.5,35.8,2752,2766.5,-0.5,2808,18.8,23.8,23.8,25,23.8,25,23.8,116,100,0
312.937,13.76,26.1,24.5,2,0,469,3,36,14.76,39,39.5,35.7,2764.1,2763.8,-0.65,2818,18.8,23.8,24.2,25,23.8,25,23.8,114,100,0
313.018,13.76,26.1,24.5,2,0,469,3,36,14.9,39,39.4,35.5,2762.1,2761.5,-0.5,2826,18.7,23.8,24.2,25,23.8,25,23.8,114,100,0
313.094,13.76,26.1,24.5,2.1,0,470,3,36,15.09,38.2,39.4,35.5,2760.7,2759.8,-0.53,2842,18.7,24.3,24.7,25.5,24.3,25.5,24.7,112,100,0
313.166,13.76,26.1,24.5,2.1,0,470,3,36,15.21,38.2,39.2,35.2,2765,2758.3,-0.47,2853,18.5,24.3,24.7,25.5,24.7,25.5,24.7,112,100,0
313.237,13.76,26.5,24.5,2.1,0,470,3,36,15.23,38.2,39.7,35.7,2752.8,2758,-0.47,2864,18.6,24.7,24.7,25.5,24.7,25.5,24.7,110,100,0
313.304,13.76,26.8,24.5,2.1,0,470,3,36,15.17,38.2,39.7,36.2,2747.9,2758.3,-0.53,2884,18.7,24.7,25.1,25.5,24.7,25.5,25.1,112,100,0
313.377,13.76,32.4,24.5,2.2,0,470,3,36,15.17,39.8,40.7,37.3,2747,2764.7,-0.56,2901,19,24.2,24.6,25,24.6,25,24.6,114,100,0
313.454,13.76,67.9,24.5,1.8,2,470,3,36,15.15,48,71.7,47.4,2752.8,2804.5,-0.53,2925,28.8,22.7,23.6,24,23.6,23.5,23.6,128,100,0
313.525,13.76,91.4,24.5,1.6,8.4,470,3,36,15.08,72.8,116.9,69.8,2710.8,2830.9,-0.59,3019,82.2,14.1,13.6,15,14.1,16,13.6,193,100,0
313.656,13.76,100,24.5,2.8,16.7,470,3,36,15.25,87,171,87.5,2825.1,2851.4,-0.65,3080,97.4,14.6,15,15,15,15,15,270,100,0
313.725,13.76,100,24.5,3.7,16.3,471,3,36,14.98,93,170.8,94.6,2844.5,2858.4,-0.68,3064,97.8,14,14,14,14,14,14,297,100,0
313.795,13.76,100,24.5,4.6,16,471,3,36,14.64,98.2,171,101,2855.2,2863.9,-0.62,3085,98,13.5,13,13,13,13.5,13.5,318,100,0
313.876,13.76,100,24.5,5.8,15.9,471,3,36,14.48,106.5,171.4,109.8,2860.1,2868.9,-0.68,3135,98,12.5,12.5,12.5,12.5,12.5,12.5,342,100,0
313.955,13.76,100,24.5,7.4,15.9,473,3,36,14.54,115.5,171.6,120.4,2874.9,2872.6,-0.65,3192,98,12,12,12,12,12,12,374,100,0
314.024,13.76,100,24.5,8.8,15.9,473,3,36,14.51,123.8,171.8,130.9,2880.5,2874.9,-0.65,3227,98.1,11,8,11,8,11,11.5,399,100,0
314.096,13.76,100,24.5,10.4,15.6,475,3,36,14.5,133.5,170,142.5,2877.6,2877.6,-0.71,3284,98,6.5,7.5,8.2,7.5,8.9,7.9,428,100,0
314.176,13.76,100,24.5,12.8,15.8,475,3,36,14.27,147.8,170.7,160.6,2899.9,2879.6,-0.68,3344,98,3.5,6.8,7,7,6.5,7,436,100,0
