﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
15.310,13.8,35.1,25.5,0.7,0,826,2,38,14.95,48,49.9,32.7,2722.1,2726.1,-0.03,2114,23.7,21,21.5,21.5,21,21.5,21.5,152,100,0
15.391,13.8,35.1,25.5,0.8,0,826,2,38,14.68,48.8,51.2,34,2742.1,2745,-0.15,2162,23.6,21.5,21.5,21.5,21.5,21.5,21.5,154,100,0
15.470,13.8,35.1,25.5,0.9,0,826,2,38,14.61,50.2,52.4,36.5,2761.5,2765.3,-0.03,2228,23.8,21,21,21.5,21,21.5,21,158,100,0
15.550,13.8,35.8,25.5,1.1,0,829,2,38,14.66,52.5,53.7,39,2783.9,2784.1,-0.06,2296,24.2,21,21.5,21,21.5,21,21,165,100,0
15.630,13.8,38.1,25.5,1.2,0,829,2,38,14.86,54,56.3,40.8,2801,2805,-0.15,2352,24.5,21,21,21,21,21,21,170,100,0
15.711,13.8,39.1,25.5,1.4,0,832,2,38,14.98,55.5,61.4,43.4,2820.7,2833.5,-0.21,2402,26,20.5,20.5,20.5,21,20.5,20.5,174,100,0
15.789,13.8,39.4,25.5,1.6,0.3,832,2,38,14.93,60,66,47.3,2830,2854.1,-0.27,2430,28.4,7,8.7,6,7.7,6,9.9,163,99.9,0
15.870,13.8,39.4,25.5,1.8,1.1,832,2,38,14.72,66,69.3,50.9,2863.9,2867.1,0.35,2356,36.5,0.8,-2.2,-1.5,-2.2,-1,-1.8,144,99.1,0
15.951,13.8,38.7,25.5,2.3,1.3,835,2,38,14.63,70.5,70.1,51.7,2880.5,2875.8,1.9,2238,37.3,-4.3,-3.7,-4.4,-4.1,-4.4,-3.6,158,96.8,0
16.020,13.8,38.7,25.5,2.7,1.4,835,2,38,14.74,72.8,70.6,49.3,2895.8,2881,3.22,2078,33.4,-5.2,-5.9,-5.7,-5.1,-5.3,-5.9,157,95.1,0
16.102,13.8,38.7,25.5,3,1.2,839,2,38,15.03,73.5,70.4,46.4,2904.8,2885.7,4.78,1925,27.4,-7.8,-7.3,-7.1,-7.8,-6.6,-7.1,154,93.3,0
16.180,13.8,39.1,25.5,3.1,1,839,2,38,15.17,73.5,70,44.1,2900.2,2889.2,8.53,1855,23.5,-1.5,-5,-7,-3.8,-1.5,-7.1,194,86.2,0
16.261,13.8,39.1,25.5,3.1,0.7,839,2,38,15.04,70.5,69.7,43.8,2915,2891.5,2.29,1918,21.6,1.8,1.5,4.7,1.3,3.1,4.7,214,96.5,0
16.340,13.8,38.7,25.5,3,0.7,842,2,38,14.59,69,68.9,43.5,2933,2893.5,4.78,1956,22.1,12,14,12.9,11.2,12,14,221,96.7,0
16.409,13.8,38.7,25.5,3.1,0.7,842,2,38,14.23,68.2,68.5,43.3,2914.4,2895,2.26,1972,21.5,14,14.5,14,14.5,14,14,221,97,0
16.479,13.8,38.7,25.5,3,0.7,842,2,38,14.06,67.5,68.2,43.7,2922.5,2896.1,2.52,1993,22.1,14.5,11.5,14.5,14.5,14.5,14.5,216,97.3,0
16.550,13.8,52,25.5,2.9,1.4,843,2,38,14.01,68.2,73.4,44.7,2899,2897,4.4,2048,24.6,14.5,12,14.5,15,14.5,14.5,216,94.4,0
16.620,13.8,69.5,25.5,2.4,7.4,843,2,38,14.09,88.5,125.6,60.2,2889.4,2897.6,4.69,2104,62.9,5,11,-2.1,14,0,-2.1,223,100,0
16.702,13.8,82.1,25.5,3,14.7,845,2,38,14.31,87,167.2,60.6,2831.1,2897.6,-0.21,2180,92.9,0.3,4.9,2.4,4.9,1.4,3.5,258,100,0
16.781,13.8,87.1,25.5,3.5,15.7,845,2,38,14.51,93,169.2,68.6,2872,2897.6,-0.24,2288,97.3,7,4,7,7,7,7.4,288,100,0
16.870,13.8,87.1,25.5,4.2,16,845,2,38,14.8,99.8,170.9,75.9,2875.2,2897.6,-0.27,2368,97.8,6.5,3.5,6.5,6.5,6.5,6.5,312,100,0
16.939,13.8,87.1,25.5,4.8,16,847,2,38,14.76,102,171.2,79.8,2871.8,2897.6,-0.27,2428,97.9,6,3,6,6,6,6,324,100,0
17.012,13.8,87.1,25.5,5.5,16,847,2,38,14.58,106.5,171.2,85.7,2872.9,2897.6,-0.21,2488,98,6,3.3,6,6,6,6,336,100,0
17.089,13.8,87.4,25.5,6.4,16,849,2,38,14.59,110.2,171.1,91.9,2883.6,2897.6,-0.38,2580,98,6.5,3.3,6,6.5,6.5,6,354,100,0
17.161,13.8,87.4,25.5,7.3,16.1,849,2,38,14.66,114.8,171.1,97.8,2886.8,2897.6,-0.32,2658,98.1,6.5,3.3,6,6.5,6.5,6,366,100,0
17.240,13.8,87.1,25.5,8.4,16.3,849,2,38,14.92,120,170.8,107.5,2887.4,2897.6,-0.27,2790,98.1,6,3.3,6,6,6,6,384,100,0
17.311,13.8,86.4,25.5,9.5,16.2,850,2,38,14.99,127.5,170.8,118.5,2877.8,2897.6,-0.53,2909,98.1,6.5,3.7,6.5,6,6,6,403,100,0
17.390,13.8,84.8,25.5,11,15.7,850,2,38,14.77,137.2,169,136,2862.8,2897.6,-0.36,3100,98,8.5,7.2,9,8,9,9.5,444,100,0
17.471,13.8,74.5,25.5,13,15.5,850,2,38,14.05,148.5,167.8,155,2892.1,2897.6,-0.47,3190,98,7,7.2,7,9.5,7,9.5,458,100,0
17.550,13.8,67.5,25.5,15.2,12.6,851,2,38,13.54,162.8,148.6,177.7,2904.2,2897.6,5.57,3316,93.3,1.5,5.2,5,4.5,5,5,446,85.4,0
17.620,13.8,67.5,25.5,14.9,14.2,851,2,37,13.73,159.8,160.6,186.1,2951.8,2897.6,22.49,3722,52,2.5,6.2,5.5,5.5,5.5,5.5,452,62.8,0
17.693,13.8,67.9,25.5,12,14.5,850,2,38,14.14,150,162,189.6,2946.3,2897.6,19.68,4057,79,4,7.6,7.5,7,7.5,6.5,428,92.8,0
17.771,13.8,57.8,25.5,11.4,9.6,850,2,37,13.78,140.2,136.4,189.3,2925.1,2897.6,9.21,4181,84.3,5.5,9.6,8.5,8.5,8.5,8.5,426,90.9,0
17.841,13.8,28.1,25.5,12.4,8.4,850,2,37,13.75,133.5,124.1,183.9,2869.1,2897.6,20.88,4200,47.2,6,10.1,9.3,9,9.3,9.3,428,60,0
17.912,13.8,0,25.5,13,0,846,2,37,14.22,105,72.6,144.3,2854.6,2726.7,21.41,4044,28.3,0.6,-0.5,1.2,0.6,3.3,2.1,374,74.1,0
17.989,13.8,0,25.5,12.5,0,846,2,37,13.73,30.8,21.9,35.4,2490.3,2401,19.82,3466,16.7,2.9,1.7,5,6.1,1.5,5,120,76.9,0
18.061,13.8,0,25.5,6.8,0,846,3,37,14.13,17.2,12.4,18.6,2317.4,2373.7,18.65,3278,8,-2.4,0.7,-2.3,-2.8,-2.3,4,0,78,0
18.131,13.8,0,25.5,7,0,838,3,37,14.15,14.2,12.4,16.3,2285.8,2353.7,18.47,3484,6.2,-0.8,-1.5,-1,-1,-1,-1.7,-20,77.3,0
18.201,13.8,0,25.5,7.8,0,838,3,37,13.92,12.8,12.5,15.5,2313.9,2336.6,18.71,3626,6.3,0,0,0.3,0,0.1,0.3,-23,76.6,0
18.280,13.8,0,25.5,6.9,0,838,3,37,13.22,12,12.5,14.5,2312.8,2320.3,18.97,3629,6.8,-1.5,-2.5,-2,-2.5,-1.5,-2,-22,76.5,0
18.351,13.8,0,25.5,5.8,0,832,3,37,12.78,12,12.5,13.9,2317.1,2311.6,19,3564,7,-3,-3,-3,-3,-3,-3,-26,76.8,0
18.430,13.8,0,25.5,5,0,832,3,37,12.92,12,12.5,13.6,2325.2,2311.6,18.88,3494,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,77.1,0
18.500,13.8,0,25.5,4.5,0,824,3,37,13.81,11.2,12.4,13.2,2330.2,2311.6,18.94,3422,7.6,-3,-3,-3,-3,-3,-3,-42,77.4,0
18.570,13.8,0,25.5,3.5,0,824,3,37,20.64,11.2,12.4,12.8,2333.4,2311.6,18.88,3343,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,77.7,0
18.651,13.8,0,25.5,3.6,0,824,3,37,33.14,12,12.4,12.6,2336.6,2311.6,18.62,3248,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,78.1,0
18.720,13.8,0,25.5,2.5,0,816,3,37,43.92,12,12.4,12.4,2340.3,2311.6,9.41,3162,8.1,-4.5,-3.5,-4.5,-4.5,-4.5,-3.5,-40,100,0
18.791,13.8,0,25.5,2.1,0,816,3,37,52.86,12,12.4,12,2343.2,2311.6,0.12,3070,8,-5,-5,-4,-5,-5,-4.5,-40,100,0
18.870,13.8,0,25.5,2.6,0,816,3,37,58.29,12,12.4,11.7,2345.3,2311.6,0,2976,8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,0
18.950,13.8,0,25.5,2.7,0,810,3,37,75.74,12,12.4,11.3,2347.6,2311.6,0.29,2882,7.8,-7,-7,-7,-7,-7,-7,-38,100,0
19.020,13.8,0,25.5,2.3,0,810,3,37,90.13,12,12.4,11.1,2348.7,2311.6,0.41,2806,7.6,-8,-8,-8,-8,-8,-8,-38,100,0
19.092,13.8,0,25.5,1.8,0,803,3,37,105.45,12,12.4,10.8,2350.8,2311.6,0.35,2734,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,0
19.170,13.8,0,25.5,1.8,0,803,3,37,99.85,12,12.4,10.5,2353.4,2311.6,0.47,2640,7.6,-9.5,-9,-9,-9,-9.5,-9,-37,100,0
19.240,13.8,0,25.5,1.6,0,803,3,37,118.99,12,12.4,10.2,2356.6,2311.6,0.41,2568,7.4,-10,-10,-10,-10,-10,-10,-37,100,0
19.311,13.8,0,25.5,1.6,0,797,3,37,122.38,12,12.4,9.9,2356.3,2311.6,0.44,2490,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,0
19.381,13.8,0,25.5,1.6,0,797,3,37,137.78,12,12.4,9.7,2358,2311.6,0.41,2414,7.3,-11,-11,-11,-11,-11,-11,-36,100,0
19.451,13.8,0,25.5,1.6,0,797,3,37,157.62,12,12.3,9.4,2360.3,2311.6,0.38,2347,7.2,-12,-12,-12,-12,-12,-12,-36,100,0
19.529,13.8,0,25.5,1.5,0,792,3,37,151.28,12,12.3,9.1,2361.8,2311.6,0.53,2267,7.1,-12.5,-12.5,-13,-12.5,-13,-13,-36,100,0
19.602,13.8,0,25.5,1.3,0,792,3,37,155.99,12,12.3,8.8,2364.1,2311.6,0.41,2193,7,-13,-13.5,-13,-13.5,-13,-13.5,-35,100,0
19.682,13.8,0,25.5,1.2,0,792,3,37,149.4,12,12.3,8.5,2365.6,2311.6,0.41,2117,7,-14,-14,-14,-14,-14,-14,-34,100,0
19.760,13.8,0,25.5,1.2,0,787,3,37,163.62,12,12.3,8.3,2367.6,2311.6,0.44,2032,6.9,-14.5,-15,-15,-14.5,-15,-15,-34,100,0
19.830,13.8,0,25.5,1.2,0,787,3,37,161.86,12,12.2,7.9,2369.6,2311.6,0.35,1972,6.8,-15,-15.5,-15.5,-15.5,-15,-15.5,-34,100,0
19.899,13.8,0,25.5,1.1,0,782,3,37,159.71,12,12.1,7.6,2370.5,2311.6,0.41,1935,6.6,-15.5,-16,-15.5,-16,-15.5,-15.5,-34,100,0
19.976,13.8,0,25.5,1,0,782,3,37,163.62,12,12.1,7.6,2372,2311.6,0.38,1936,6.5,-16,-16,-16,-16,-16,-16,-34,100,0
20.051,13.8,0,25.5,1,0,782,3,37,164.96,12,12.1,7.5,2373.4,2311.6,0.5,1920,6.6,-16,-16,-16,-16,-16,-16,-34,100,0
20.118,13.8,0,25.5,0.9,0,777,3,37,176.06,12,12.1,7.4,2375.4,2311.6,0.38,1890,6.6,-16,-16,-16.5,-16,-16.5,-16.5,-34,100,0
20.190,13.8,0,25.5,0.9,0,777,3,37,175.03,12,12,7.3,2376.6,2311.6,0.41,1877,6.6,-16.5,-16.5,-16,-16.5,-16,-16,-34,100,0
20.261,13.8,0,25.5,0.9,0,777,3,37,171.05,12,11.9,7.2,2377.8,2311.6,0.32,1860,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,100,0
20.341,13.8,0,25.5,0.8,0,772,3,37,167.72,11.2,11.9,7.1,2378.6,2311.6,0.32,1835,6.6,-16,-16.5,-17,-16.5,-16,-17,-33,100,0
20.421,13.8,0,25.5,0.7,0,772,3,38,171.54,11.2,11.9,7,2380.7,2311.6,0.41,1814,6.6,-16.5,-16.5,-17,-16.5,-16.5,-17,-32,100,0
20.494,13.8,0,25.5,0.7,0,768,3,38,178.14,11.2,11.9,6.8,2381.5,2311.6,0.38,1791,6.6,-17,-17,-16.5,-17,-17,-16.5,-32,100,0
20.570,13.8,0,25.5,0.7,0,768,3,38,179.73,12,11.8,6.9,2382.7,2311.6,0.44,1770,6.5,-17,-17,-17.5,-17,-17.5,-17,-32,100,0
20.639,13.8,0,25.5,0.7,0,768,3,38,178.14,11.2,11.8,6.8,2383.8,2311.6,0.38,1756,6.5,-17,-17,-17,-17,-17,-17,-32,100,0
