﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
0.311,13.81,10.3,27,0.6,0,589,3,45,13.33,12,12.4,12.6,2216.2,2213.3,-0.18,3169,11.5,11.9,11.8,11.7,11.9,11.9,11.7,0,100,0
0.388,13.81,10.3,27,0.6,0,589,3,45,13.28,12,12.4,12.6,2212.7,2211,-0.18,3164,11.5,12.7,12.5,12.4,12.6,12.7,12.5,0,100,0
0.458,13.81,10.3,27,0.6,0,589,3,45,13.19,12,12.4,12.6,2210.1,2209.2,-0.15,3162,11.5,13.3,13.6,13.7,13.3,13.7,13.4,1,100,0
0.529,13.81,10.3,27,0.6,0,589,3,45,13.19,12,12.4,12.6,2207.5,2207.5,-0.09,3159,11.5,13,13,12.9,13,12.9,13.1,0,100,0
0.598,13.81,10.3,27,0.6,0,589,3,45,13.12,12,12.4,12.6,2206,2205.7,-0.09,3154,11.5,13,13,13,13,13,13,0,100,0
0.670,13.81,10.6,27,0.6,0,589,3,45,13.08,12,12.4,12.6,2202.5,2204.6,-0.18,3156,11.5,13,14.4,14.4,13,14.2,14.4,0,100,0
0.738,13.81,10.9,27,0.6,0,589,3,45,13.07,12,12.4,12.6,2201.4,2203.4,-0.24,3158,11.5,17.9,15.9,18.1,15.9,18.1,18.1,2,100,0
0.808,13.81,10.9,27,0.6,0,589,3,45,13.05,12,12.4,12.5,2201.4,2202,-0.12,3154,11.5,20.2,20.2,20.2,20.2,20.2,20.2,3,100,0
0.879,13.81,10.9,27,0.6,0,588,3,45,13.03,12,12.4,12.5,2201.7,2200.8,-0.27,3150,11.5,20.2,20.2,20.2,20.2,20.2,20.2,3,100,0
0.949,13.81,11.6,27,0.6,0,588,3,45,13.08,12,12.4,12.5,2202.5,2200.2,-0.15,3148,11.6,22.1,23.3,22.9,22.1,22.9,23.3,3,100,0
1.029,13.81,16.7,27,0.6,0,588,3,45,13.28,15,16.6,15.6,2206.9,2233.3,-0.12,3146,13.6,25.5,25.5,26.2,25.5,24.6,19.8,8,100,0
1.109,13.81,25.8,27,0.5,0,588,3,45,13.5,21,21.9,21.4,2270.4,2327.3,-0.18,3167,16.8,9.7,12.5,13.5,11.7,9.7,10.8,16,100,0
1.181,13.81,28.3,27,0.5,0,588,3,45,13.67,31.5,30.6,32.2,2396.6,2465.6,-0.32,3184,20.6,11,6.8,8.2,11,4.5,7.6,28,100,0
1.260,13.81,28.3,27,0.5,0,588,3,45,13.95,34.5,35.9,35.4,2591.2,2610.1,-0.5,3180,24.3,20.4,19.7,15.5,18.9,20.4,15.1,68,100,0
1.340,13.81,28.3,27,0.6,0,589,3,45,13.97,36,38.2,37.6,2696,2701.5,-0.65,3168,25.6,26,26,26,26,26,26,98,100,0
1.419,13.81,28.3,27,0.7,0,589,3,45,13.91,37.5,39,38.9,2757.5,2754,-0.71,3186,25.7,25.5,25.5,25.5,25.5,25.5,25.5,105,100,0
1.493,13.81,30.5,27,0.8,0,590,3,45,14.22,39,39.6,40.8,2799.2,2783.6,-0.65,3194,25.1,24.5,24.5,25,24.5,24.5,24.5,110,100,0
1.571,13.81,56.8,27,0.8,0.7,590,3,45,14.5,45,58.5,46.7,2814.9,2816.6,-0.68,3206,29.1,23.5,23.5,23.5,23.5,23.5,23.5,122,100,0
1.651,13.81,98.7,27,0.7,7.9,590,3,45,14.54,60,107.2,62.9,2812,2848,-0.62,3242,86.9,12.1,12.4,13.7,12.9,12.1,13.7,158,100,0
1.730,13.81,100,27,1,16.7,592,3,45,15.61,71.2,165.8,75.6,2850.9,2861.6,-0.85,3272,96.7,11.6,13,11.2,12.6,11.7,13,192,100,0
1.820,13.81,100,27,1.9,16.9,592,3,45,16.13,79.5,166.1,85.1,2879,2870,-0.88,3305,97.7,16,15.9,13.7,16,16,13.1,232,100,0
1.897,13.81,100,27,2.9,16,595,3,45,15.25,86.2,165.8,92.9,2886.3,2874.9,-0.85,3334,97.9,13.5,16,15.9,14.8,15.9,16,267,100,0
1.970,13.81,100,27,3.9,15.7,595,3,44,14.66,93,165.3,100.9,2885.4,2878.4,-0.88,3362,98,13,13,16,16,16,16,294,100,0
2.051,13.81,100,27,5.3,15.6,595,3,44,14.38,101.2,165.7,111.3,2887.4,2881.3,-0.88,3416,98,12,11.5,14.5,15,15,11.5,320,100,0
2.127,13.81,100,27,6.9,15.8,599,3,44,14.38,109.5,166.6,122.4,2882.8,2883.4,-0.82,3460,98,11,10.5,13.5,10.5,14,10.5,347,100,0
2.200,13.81,100,27,8.6,15.9,599,3,44,14.43,120,167.2,135.7,2882.5,2884.8,-1,3502,98.1,9.5,9.5,9.5,9.5,12.5,6.5,374,100,0
2.282,13.81,100,27,10.8,15.8,603,3,44,14.45,132.8,167.2,152.5,2877,2886.3,-1,3566,98,7.5,7.5,7.5,7.5,8.9,4.5,409,100,0
2.364,13.81,100,27,13.4,16,603,3,44,14.2,147.8,168,172.6,2895.8,2887.7,-0.97,3632,98,7.5,4,7,4.5,7,4,428,100,0
