﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.8rev2_Stage1_91oct_95ron.mhd
119.603,13.55,11.9,0.7,0,690,4,24,14.67,12,12.4,12.8,2199.6,2199.9,1.32,3157,10.6,22.7,23,23,23,22.7,23.2,4,100,1,-50.2,0,0,0.1,0,0,0,0,0,0,13.5,14.23,0,0,0,0,-0.55,0
119.747,13.55,11.9,0.6,0,690,4,24,14.63,12,12.4,12.7,2202.5,2198.5,1.35,3153,10.8,22.9,22.7,22.9,22.7,22.9,23,4,100,1,-49.2,0.12,0,0.1,0,0,0,0,0,0,13.5,14.2,0,0,0,0,-0.53,0
119.894,13.55,11.9,0.6,0,690,4,24,14.79,12,12.4,12.6,2199.9,2197.3,1.23,3143,10.8,22.6,23.1,22.6,23.1,22.6,22.6,4,100,1,-48.5,0,0,0.1,0,0,0,0,0,0,13.5,14.16,0,0,0,0,-0.52,0
120.034,13.55,11.9,0.6,0,690,4,24,15.02,12,12.4,12.6,2196.2,2196.2,1.29,3139,10.8,22.5,22.5,22.7,22.5,22.5,22.7,4,100,1,-48.1,0,0,0.1,0,0,0,0,0,0,13.4,14.12,0,0,0,0,-0.52,0
120.173,13.55,11.9,0.6,0,690,4,24,15.03,12,12.4,12.6,2193.6,2194.7,1.26,3130,10.8,22,22,22,22,22,22.9,4,100,1,-48,0,0,0.1,0,0,0,0,0,0,13.4,14.1,0,0,0,0,-0.52,0
120.314,13.55,11.9,0.6,0,690,4,24,14.92,12,12.4,12.6,2195.9,2193.6,1.38,3118,10.8,22.7,22.5,22.7,22.5,22.7,22.7,5,100,1,-47.6,0,0,0.1,0,0,0,0,0,0,13.4,14.06,0,0,0,0,-0.51,0
120.455,13.55,11.9,0.6,0,690,4,24,14.72,12,12.4,12.6,2193,2192.7,1.35,3116,10.9,22.2,22.4,22.4,22.4,22.4,22.4,5,100,1,-47.6,0,0,0.1,0,0,0,0,0,0,13.3,14.03,0,0,0,0,-0.51,0
120.593,13.55,11.9,0.6,0,690,4,24,14.68,12,12.4,12.6,2193.3,2192.7,1.35,3108,10.8,22.2,22.4,22.4,22.2,22.4,22.4,5,100,1,-47.4,0,0,0.1,0,0,0,0,0,0,13.3,14,0,0,0,0,-0.51,0
120.735,13.55,11.9,0.6,0,690,4,24,14.64,12,12.4,12.5,2192.1,2192.7,1.23,3096,10.8,22,22,22.2,22,22.2,22,5,100,1,-46.9,0,0,0.1,0,0,0,0,0,0,13.3,13.96,0,0,0,0,-0.5,0
120.874,13.55,11.9,0.6,0,690,4,24,14.62,12,12.4,12.5,2191.2,2192.7,1.29,3094,10.8,21.7,21.7,22,21.7,22,21.7,5,100,1,-46.8,0,0,0.1,0,0,0,0,0,0,13.2,13.92,0,0,0,0,-0.5,0
121.013,13.55,11.9,0.6,0,690,4,24,14.58,12,12.4,12.4,2192.4,2192.7,1.32,3081,10.8,21.6,21.7,22.2,21.7,22.2,21.7,5,100,1,-46,0,0,0.1,0,0,0,0,0,0,13.2,13.9,0,0,0,0,-0.49,0
121.153,13.55,11.9,0.6,0,690,4,24,14.6,12,12.4,12.4,2189.2,2192.7,1.41,3082,10.8,21.7,22,21.7,21.5,21.7,21.7,5,100,1,-45.5,0,0,0.1,0,0,0,0,0,0,13.2,13.85,0,0,0,0,-0.48,0
121.294,13.55,11.9,0.6,0,690,4,24,14.68,12,12.4,12.4,2191.2,2192.7,1.29,3070,10.8,21.8,21.8,21.5,21.8,21.5,21.5,5,100,1,-44.9,0,0,0.1,0,0,0,0,0,0,13.2,13.82,0,0,0,0,-0.47,0
121.433,13.55,11.9,0.6,0,690,4,24,14.69,12,12.4,12.3,2193,2192.7,1.26,3060,10.7,21.5,21.5,21.5,21.4,21.5,21.5,5,100,1,-44.8,0.12,0,0.1,0,0,0,0,0,0,13.1,13.79,0,0,0,0,-0.47,0
121.574,13.55,11.9,0.5,0,690,4,24,14.71,12,12.4,12.3,2192.4,2192.7,1.32,3060,10.8,21.5,21.2,21.5,21.5,21.5,21.2,5,100,1,-44.6,0,0,0.1,0,0,0,0,0,0,13.1,13.77,0,0,0,0,-0.47,0
121.714,13.55,12.2,0.6,0,690,4,24,14.8,12,12.4,12.3,2193.6,2192.7,1.35,3058,10.8,24.9,24.5,24.5,24.5,24.5,24.5,6,100,1,-44.4,0,0,0.1,0,0,0,0,0,0,13.1,13.74,0,0,0,0,-0.46,0
121.853,13.55,12.2,0.6,0,690,4,24,14.87,12,12.4,12.2,2191.5,2192.7,1.41,3047,10.8,25.2,25.2,25.2,25.2,25.2,25.7,6,100,1,-43.9,0,0,0.1,0,0,0,0,0,0,13,13.71,0,0,0,0,-0.46,0
121.993,13.55,12.2,0.6,0,690,4,24,14.73,12,12.4,12.2,2192.7,2192.7,1.32,3033,10.8,24.1,25.1,25.1,25.1,25.1,24.1,6,100,1,-43.9,0,0,0.1,0,0,0,0,0,0,14.3,14.1,0,0,0,0,-0.46,0
122.134,13.55,20.5,0.6,0,690,4,24,14.66,16.5,17.2,16.2,2204,2246.1,1.38,3036,13.5,24.5,24.5,21.5,24.5,24.3,21.5,13,100,1,-42.4,0.12,0,0.1,0,0,0,0,0,0,38.6,24.19,0,0,0,0,-0.48,0
122.274,13.55,91.1,-0.2,1.6,690,4,24,14.64,60,74.6,59.3,2539.3,2586.9,0.44,3132,42.3,5.8,3.7,8.9,5.8,7.4,5.3,120,100,1.27,461,68.62,19.2,1.7,0,0,0,0,0,0,130.1,88.01,0,0,0.37,0,17.19,0
122.424,13.55,100,0.9,14.3,690,4,24,14.82,72,156.8,72.3,2740.6,2728.5,0.55,3074,97,15,15,15,15,15,15,222,100,1.91,910.8,-2.75,29.6,9,0,0,0,0,0,0,162.1,157.75,0,1048576,0,0,20.6,0
122.564,13.55,100,2.2,14.3,692,4,24,15.73,81.8,157,82.6,2801.6,2783,0.35,3116,97.8,14.5,15,14.5,14.5,14.5,14.5,254,100,2.04,786.9,-11.38,32.7,11.3,0,0,0,0,0,0,164.3,174.69,0,1048576,0,0,21.39,0
122.704,13.55,100,4.2,13.7,696,4,24,14.19,96,157.1,97.7,2837.8,2812.6,0.38,3154,98,13,13.5,13.5,13.5,13,13.5,307,100,2.04,619.6,-11.25,34.1,11.8,0,0,0,0,0,0,169.3,180.91,0,1048576,0,0,22.28,0
122.844,13.55,100,6.8,13.7,701,4,24,14.1,111.8,159,115.7,2851.2,2831.1,0.41,3213,98,11,11,11,11,11,11,356,100,2.05,433.4,-14.88,32.3,12.3,0,0,0,0,0,0,175.1,186.19,-0.2,1048576,0,0,20.01,0
122.984,13.55,100,10.3,13.5,701,4,24,14.34,134.2,157.8,141.4,2847.1,2843.9,0.35,3274,98,8.2,6.6,8.1,9,9.3,6.6,430,100,2.04,149.6,-20.75,16.6,12.5,-3,0,-3,-3,-3,-3,180.5,189.47,-0.2,1048576,0,0,4.17,0
123.124,13.55,100,14.4,14,706,4,24,13.85,162,161.3,174.1,2904.8,2854.1,9.59,3336,98,4.5,4.5,4,4.5,4,4,501,90.5,2.06,-3.6,-6.88,13.3,13.4,-3,-3,-3,-3,-3,-3,192.1,197.27,-0.2,1048576,-0.12,0,-0.05,0
123.263,13.55,100,15.3,14.5,712,4,23,13.98,168.8,165.1,186.4,2937.3,2862.5,8.97,3419,98,4,4,4,4,4,4,536,88.7,2.1,-54,-2.12,12.4,14.5,-3,-3,-3,-3,-3,-3,199.9,206.27,-0.2,1048576,-0.09,0,-2.02,0
123.403,13.55,100,15.7,15,712,4,23,13.84,172.5,168.1,194.3,2935.6,2869.1,10.09,3484,95,3.5,3.5,3.5,3.5,3.5,3.5,540,88.3,2.13,-59.9,-0.5,13,15.3,-2.7,-3,-2.7,-2.7,-2.7,-2.7,205.9,214.37,-0.2,131072,0,0,-2.31,0
123.545,13.55,100,16.2,15,718,4,23,13.78,173.2,168.3,198.8,2920.5,2874.4,12.11,3555,74.7,4.3,4.3,4.3,4.3,4.3,4.3,552,84.9,2.14,-86.9,-1,12.2,15.7,-2.7,-2.7,-5.7,-2.7,-2.7,-2.7,209.9,219.58,-0.2,1048576,-0.02,0,-3.49,0
123.684,13.55,100,15.5,14.8,724,4,23,13.81,168.8,167.4,198.4,2903.7,2879,12.67,3642,63.5,5.3,5.3,5.3,5.3,2.3,5.3,537,86,2.14,-47.2,3,14,15.9,-2.7,-2.7,-5.7,-2.7,-2.7,-2.7,211.9,223.6,-0.2,1048576,0.02,0,-1.88,0
123.823,13.55,100,14.9,14.6,724,4,23,13.77,166.5,165.8,199.2,2870,2882.8,11.49,3704,81.7,5.7,5.3,5.3,5.7,2.3,5.3,532,87.2,2.13,-25,0.75,14.8,16,-2.3,-2.3,-5.7,-2.3,-2.3,-2.3,216.6,227.45,-0.3,1048576,0,0,-1.16,0
123.967,13.55,100,15.1,15,729,4,23,13.82,167.2,168,204.3,2866.5,2885.4,11.73,3792,86.2,5.2,5.2,5.2,5.2,1.8,5.2,528,87.1,2.15,-7.1,1,16.3,16.4,-2.3,-2.3,-5.3,-2.3,-2.3,-5.3,223.2,233.98,-0.3,1048576,0.01,0,-0.12,0
124.103,13.55,100,15.4,15.2,732,4,23,13.75,168,168.6,209.7,2882.8,2887.7,11.14,3856,89.2,5.2,5.2,5.2,5.2,2.2,2.2,526,87,2.17,-13.5,-0.88,16.4,16.8,-1.9,-2.3,-5.3,-1.9,-2.3,-5.3,228,239.63,-0.3,1048576,-0.01,0,-0.48,0
124.245,13.55,100,15.8,15.4,735,4,23,13.77,170.2,169.9,216.4,2880.7,2889.4,12.46,3931,91.4,5.1,4.7,5.1,5.1,1.7,1.7,530,85,2.18,-16.4,0.38,16.6,17.3,-1.9,-1.9,-5.3,-1.9,-1.9,-5.3,234.2,245.97,-0.3,1048576,0,0,-0.74,0
124.385,13.55,100,15.8,15.7,735,4,23,13.79,170.2,171,220.6,2882.2,2890.9,12.49,4012,93.5,5.6,5.6,5.1,5.6,1.7,2.2,531,86.3,2.2,-2.6,1,17.8,17.9,-1.9,-1.9,-4.9,-1.9,-1.9,-4.9,239.2,252.33,-0.4,1048576,0.01,0,-0.04,0
124.524,13.55,100,15.8,15.9,737,4,23,13.78,170.2,171.5,224.3,2854.9,2892.1,12.17,4090,95.2,5.6,5.6,5.6,5.6,2.6,2.6,530,86,2.22,5.9,0.5,18.5,18.4,-1.5,-1.9,-4.9,-1.5,-1.9,-4.9,245.1,258.59,-0.4,1048576,0,0,0.13,0
124.663,13.55,100,15.8,16,738,4,23,13.75,171,171.9,229.1,2853.5,2893.2,12.17,4146,96.3,6,5.6,6,6,2.6,2.6,534,85.9,2.24,3.5,-0.12,18.8,18.8,-1.5,-1.5,-4.9,-1.5,-1.5,-4.9,249.4,263.9,-0.4,1048576,0,0,0.07,0
124.803,13.55,100,16.2,16.1,738,4,23,13.71,171,171.9,233.8,2869.4,2894.4,12.46,4230,97.2,6,6,6,6,2.6,2.6,534,85.2,2.25,-1.5,-0.25,19.1,19.1,-1.5,-1.5,-4.5,-1.5,-1.5,-4.5,253.4,268.75,-0.4,1048576,0,0,-0.03,0
124.945,13.55,100,16.3,16.2,738,4,22,13.72,171,171.8,237.8,2891.8,2894.7,12.79,4302,97.7,6,6,6,6,3,3,532,84.9,2.25,0.5,0.12,19.5,19.4,-1.2,-1.5,-4.5,-1.2,-1.2,-4.5,257.9,273.73,-0.3,0,0,0,0.01,0
125.085,13.55,100,16.2,16.2,738,4,22,13.71,171,171.7,240.5,2895.8,2894.7,13.08,4372,98,6.3,6,6.3,6.3,3,3,530,84.8,2.26,5.8,0.5,19.8,19.7,-1.2,-1.2,-7.5,-1.2,-1.2,-4.5,261.3,277.97,-0.3,0,0,0,0.13,0
125.223,13.55,100,15.7,16.2,738,4,22,13.67,170.2,171.6,243.2,2886.5,2894.7,13.14,4424,98,6.3,6.3,6.3,6.3,0,3,522,84.9,2.26,12.6,0.62,20.6,20.2,-1.2,-1.2,-7.5,-1.2,-1.2,-4.2,265.8,282.4,-0.2,0,0,0.1,0.39,0
125.365,13.55,100,15.9,16,737,4,22,13.69,168.8,170.1,246.8,2893.8,2894.7,13.14,4522,98,8.2,8.3,8.3,8.7,2,5.3,534,84.9,2.26,5.6,-0.88,20.6,20.4,-0.8,-1.2,-7.5,-0.8,-0.8,-4.2,267.5,285.68,-0.2,0,-0.01,0.1,0.13,0
125.504,13.55,100,15.9,16,736,4,22,13.63,168,169.6,248,2905.7,2894.7,13.22,4560,98,8.7,8.7,8.7,8.7,2,5.3,530,84.6,2.25,15.4,0.88,21.3,20.8,-3.8,-0.8,-7.2,-0.8,-0.8,-4.2,270.5,289.21,-0.2,0,0.01,0.2,0.49,0
125.644,13.55,100,15.8,16,735,4,22,13.64,167.2,170,250.8,2897,2894.7,13.28,4636,98.1,5.7,8.7,8.7,5.7,2.3,2.3,524,84.9,2.26,32.2,1.62,22.4,21.3,-3.8,-0.8,-7.2,-3.8,-0.8,-7.2,277.6,294.85,-0.2,0,0.06,0.3,1.06,0
125.783,13.55,100,15.4,16.2,735,4,22,13.58,166.5,170.7,255.5,2879.3,2894.7,13.05,4747,98,5.7,8.7,8.7,5.7,2.3,2.3,507,85.5,2.27,36.1,-0.5,23.3,22.1,-3.8,-0.8,-7.2,-3.8,-0.8,-7.2,281.8,301.69,-0.2,0,0,0.5,1.25,0
125.924,13.55,100,15.5,16.2,736,4,22,13.59,168.8,170.7,259.2,2898.4,2894.7,12.87,4770,98,5.7,8.7,8.7,5.7,2.3,2.3,512,85.3,2.27,18.6,-1.12,22.9,22.4,-3.4,-0.8,-6.8,-3.8,-0.8,-7.2,284,304.47,-0.2,0,-0.04,0.6,0.61,0
126.063,13.55,100,16.3,16.1,737,4,22,13.46,169.5,170.5,265.3,2914.7,2894.7,12.93,4842,98,5.6,8.2,8.2,5.6,2.2,2.2,515,84.6,2.27,4.2,-0.75,22.7,22.6,-3.4,-0.8,-6.8,-3.4,-0.8,-6.8,288.6,306.64,-0.3,0,0,0.7,0.09,0
126.204,13.55,100,16.2,16.1,737,4,22,13.43,170.2,170.2,270.3,2893.5,2894.7,13.57,4908,98,5.1,7.7,7.7,5.1,1.7,1.7,508,83.9,2.28,-1.1,0.12,22.9,22.9,-3.4,-0.4,-6.8,-3.4,-0.4,-6.8,293.5,308.74,-0.3,0,0,0.6,-0.02,0
126.344,13.55,100,15.7,16.1,740,4,22,13.37,168.8,170,273.3,2876.7,2894.7,13.96,5001,98,6,9.1,9.1,5.6,2.7,2.7,509,83.7,2.28,7.9,0.75,23.6,23.4,-3,-0.4,-6.4,-3,-0.4,-6.8,296.7,311.54,-0.3,0,0,0.7,0.25,0
126.483,13.55,100,15.9,16.1,744,4,22,13.38,168,169.9,272.8,2892.6,2894.7,13.93,5010,98,6,8.6,9.1,6.5,3.1,3.1,508,84.3,2.28,16.6,0.38,24.3,23.8,-3,-0.4,-6.4,-3,-0.4,-6.4,297.9,314.16,-0.4,0,0,0.7,0.56,0
126.625,13.55,100,15.7,16,744,4,22,13.35,167.2,169.8,274.7,2886,2894.7,13.75,5088,98,6.5,9.1,9.5,6.5,3.1,3.1,506,84.4,2.28,23.4,0.12,25,24.2,-2.7,0,-6.4,-3,0,-6.4,301.6,317,-0.4,0,0,0.9,0.78,0
126.765,13.55,100,15.8,16,749,4,22,13.31,166.5,169.5,278.1,2901.3,2894.7,13.69,5182,98,6.8,9.5,10,7,4,3.6,500,84.6,2.28,28.5,0.25,25.6,24.7,-2.7,0,-6,-2.7,0,-6,305.6,320.38,-0.4,0,0,1,0.96,0
126.903,13.55,100,15.6,16,755,4,22,13.28,165.8,169.3,280.3,2907.4,2894.7,13.43,5244,98,7.3,10,10,7.3,4,4,500,84.9,2.28,33.2,0.25,26.4,25.2,-2.7,-0.4,-6,-2.7,-3,-6,308.9,323.95,-0.4,0,0,1.2,1.19,0
127.042,13.55,100,15.4,16,762,4,23,13.25,165.8,169.2,283,2917.9,2894.7,13.22,5267,98,7.3,9.6,7,7.3,4,4,492,85.2,2.29,27.6,-0.5,26.7,25.8,-2.3,-0.4,-6,-2.7,-3,-6,311.9,327.46,-0.4,0,0,1.3,0.94,0
127.183,13.55,100,15.6,16,762,4,23,13.22,166.5,169.1,286.9,2903.1,2894.7,13.11,5346,98,7.2,9.1,6.5,6.8,3.8,4,486,85.2,2.29,20.9,-0.62,27.1,26.3,-2.3,-0.4,-5.7,-2.3,-3,-5.7,315.2,331.07,-0.5,0,0,1.5,0.72,0
127.324,13.55,100,16,16.1,769,4,23,13.15,166.5,168.8,290.9,2889.2,2894.7,13.11,5408,98,7.7,9.6,7,7.7,4.3,4.3,490,85.2,2.29,16.6,-0.38,27.5,26.9,-2.3,-0.4,-5.7,-2.3,-2.7,-5.7,319.1,334.82,-0.5,0,0,1.6,0.58,0
127.462,13.55,100,16,16.2,778,4,23,13.09,166.5,168.7,293.7,2895.5,2894.7,13.11,5461,98,7.7,10,7.3,7.7,4.3,4.3,488,85.3,2.3,19.2,0.25,28.3,27.6,-1.9,0,-5.7,-2.3,-2.7,-5.7,321.7,338.58,-0.5,0,0,1.7,0.67,0
127.605,13.55,100,15.9,16.2,778,4,23,13.09,165.8,168.5,295.4,2899.9,2894.7,13.02,5515,98,8.6,10.5,7.8,8.6,5.2,5.2,492,85.6,2.31,19.8,0,28.9,28.3,-1.9,0,-5.3,-1.9,-2.7,-5.3,323.9,342.16,-0.5,0,0,1.8,0.69,0
127.744,13.55,100,15.9,16.2,786,4,23,13.05,165.8,167.8,297.9,2904,2894.7,12.79,5570,98,8.6,10.5,8.2,8.6,5.2,5.2,490,85.8,2.31,15.8,-0.5,29.4,28.9,-1.9,0,-5.3,-1.9,-2.3,-5.3,326.4,345.52,-0.5,0,0,1.9,0.55,0
127.882,13.55,100,16,16.2,795,4,23,12.97,165,167.3,301.2,2892.9,2894.7,12.58,5643,98,8.6,10.5,8.2,8.6,5.2,5.2,486,85.9,2.32,12.2,-0.12,29.9,29.5,-1.5,0,-4.9,-1.9,-2.3,-5.3,329.1,348.88,-0.5,0,0,2,0.43,0
128.023,13.55,100,16.2,16.2,795,4,23,12.91,165,166.7,303.6,2896.1,2894.7,12.34,5709,98,9,10.5,8.2,9,5.6,5.6,486,86.2,2.32,7.6,-0.25,30.4,30.2,-1.5,0,-4.9,-1.5,-1.9,-4.9,331.6,352.08,-0.5,0,0,2,0.24,0
128.164,13.55,100,16.3,16.2,804,4,23,12.79,165,166.1,306.6,2908,2894.7,12.34,5753,98,9,10.5,8.6,9,5.6,5.6,485,86.3,2.32,1,-0.5,30.8,30.8,-1.5,0,-4.9,-1.5,-1.9,-4.9,334,355.19,-0.5,0,0,2.1,0.02,0
128.302,13.55,100,16.4,16.3,813,4,24,12.74,165,165.9,309.3,2918.2,2894.7,12.14,5790,98,9.3,10.5,8.6,9,5.6,5.6,484,86.5,2.33,-1.4,-0.12,31.4,31.4,-1.2,0,-4.5,-1.2,-1.9,-4.5,336.7,358.26,-0.6,0,0,2.1,-0.03,0
128.443,13.55,100,16.2,16.4,821,4,24,12.67,165,165.6,312.7,2933.5,2894.7,11.82,5840,98,9.3,10.5,8.6,9.3,6,6,483,86.7,2.33,-6.1,-0.25,31.9,32.1,-1.2,0,-4.5,-1.2,-1.5,-4.5,339.6,361.42,-0.6,0,0,2,-0.14,0
128.584,13.55,100,16.5,16.4,821,4,24,12.64,165,165.4,315.7,2908,2894.7,11.79,5901,98,9.3,10.5,9,9.3,6,6,482,86.9,2.34,-9.1,-0.25,32.5,32.8,-1.2,0,-4.5,-1.2,-1.5,-4.5,342.6,364.66,-0.6,0,0,2,-0.24,0
128.724,13.55,100,16.5,16.4,829,4,24,12.59,165.8,165.2,319.2,2898.1,2894.7,11.61,5976,98,9.7,10.5,9,9.3,6,6,480,87,2.35,-13.9,-0.38,32.7,33.5,-0.8,0,-4.2,-0.8,-1.5,-4.2,345.6,368.02,-0.6,131072,0,1.9,-0.72,0
128.865,13.55,100,16.5,16.4,837,4,24,12.53,165,164.9,321.4,2897,2894.7,11.67,6031,98,10.2,11,9.5,10.2,6.8,6.8,484,86.9,2.35,-21,-1,32.6,34.1,-0.8,0,-4.2,-0.8,-1.2,-4.2,346.4,371.04,-0.6,131072,-0.02,1.8,-1.48,0
129.004,13.55,100,16.5,16.2,837,4,24,12.49,164.2,163.8,322.9,2878.7,2894.7,11.93,6070,98,10.7,11,10.3,10.7,7.3,7.3,482,86.6,2.35,-29.8,-1.5,32.5,34.5,-0.4,0,-4.2,-0.8,-1.2,-4.2,346.7,373.54,-0.6,131072,-0.06,1.7,-1.93,0
129.144,13.55,100,16.2,16.1,844,4,25,12.49,163.5,162.4,323.9,2904.5,2894.7,12.02,6102,98,11.1,11.5,10.3,10.7,7.7,7.3,482,86.3,2.34,-22,1,33.2,34.8,-0.4,0,-3.8,-0.4,-1.2,-3.8,349.4,375.74,-0.6,131072,0,1.6,-1.55,0
129.284,13.55,100,16.1,16.2,850,4,25,12.5,162.8,162.6,324.4,2912.7,2894.7,11.88,6190,98,11.1,11.5,10.3,11.1,7.7,7.7,476,86.9,2.35,-4.5,1.5,35.2,35.3,-0.4,0,-3.8,-0.4,-0.8,-3.8,352.6,378.61,-0.5,0,0.02,1.5,-0.1,0
129.424,13.55,100,16.4,16.2,850,4,25,12.54,162,162.5,325.9,2905.7,2894.7,11.11,6240,98,11.6,12,11.2,11.6,8.2,8.2,476,87.8,2.35,-7.2,-0.38,35.6,35.8,0,0,-3.8,-0.4,-0.8,-3.8,353.9,381.34,-0.5,131072,0,1.5,-0.19,0
129.565,13.55,100,16.3,16.3,856,4,25,12.51,162,162.1,328.6,2909.8,2894.7,11.14,6285,97.9,12,12,11.2,12,8.6,8.6,474,87.7,2.35,-10.8,0,36,36.4,0,0,-3.4,-3,-0.8,-3.4,357.4,384.15,-0.5,0,0,1.4,-0.37,0
129.706,13.55,100,16.4,16.3,861,4,25,12.51,161.2,162,330.4,2917.9,2894.7,10.96,6338,97.9,12,12,11.6,9,8.6,8.6,472,87.9,2.36,-9.1,0,36.8,37.1,0,0,-3.4,-3,-0.4,-3.4,358.7,387.11,-0.5,131072,0,1.4,-0.25,0
129.843,13.55,100,16.5,16.5,866,4,26,12.55,161.2,162,332.1,2920.2,2894.7,10.82,6379,98,12,12,11.6,9,8.6,8.6,466,88,2.37,-1.4,0.5,37.7,37.7,0,0,-3,-3,-0.4,-3.4,361.4,390.24,-0.5,0,0,1.3,-0.03,0
129.983,13.55,100,16.3,16.5,866,4,26,12.57,160.5,161.7,332.8,2917.9,2894.7,10.67,6418,97.9,12,12,11.6,9,9,9,464,88.3,2.38,4.2,0.25,38.5,38.3,0,0,-3,-2.7,-0.4,-3,363.5,393.35,-0.5,0,0,1.4,0.11,0
130.124,13.55,100,16.6,16.6,870,4,26,12.57,159.8,161.3,333.9,2920.5,2894.7,10.61,6470,97.9,12,12,12,9.3,9,9,462,88.5,2.38,4.8,0,39,38.9,0,0,-3,-2.7,0,-3,365,396.14,-0.5,0,0,1.4,0.12,0
130.265,13.55,100,16.5,16.5,874,5,26,12.55,159,160.1,334,2922.2,2894.7,10.32,6488,98,12.5,12.5,12.5,9.8,9.5,9.5,464,88.7,2.39,1.8,-0.12,39.4,39.4,0,0,-2.7,-2.7,0,-3,360.1,398.14,-0.5,4,0,0,0.04,0
130.403,13.55,100,17,16.6,874,5,26,14.75,165.8,163.7,329.4,2454.3,2895,10.88,6036,98,5.6,5.6,5.6,5.6,5.5,5.6,255,87.7,2.39,-26.8,-1.88,37.6,39.5,0,0,-2.7,-2.7,0,-3,330,395.53,-0.5,4,-0.09,0,-1.79,0
130.544,13.55,100,17.8,16,877,5,26,21.46,177.8,169.5,297.5,2192.1,2895,10.55,5193,88.6,8,5.7,8.5,5.3,5.8,5.5,422,88.9,2.36,-178.2,-12.75,25.6,36.9,0,0,-2.7,-2.7,0,-2.7,301.5,381.5,-0.5,131072,-0.23,0,-11.03,0
130.684,13.55,100,18.9,16,880,5,26,12.94,172.5,169.8,282.1,2836.4,2895,19.91,5078,54.3,8.5,8,8.5,5.8,5.8,5.8,542,77.1,2.33,-153.8,12,24.3,33.5,0,0,-2.7,-2.3,0,-2.7,298.6,367.36,-0.5,0,0.1,-0.1,-9.32,0
130.825,13.55,100,15.8,16.1,880,5,26,14.07,166.5,169.8,272.4,3105.8,2895,10.82,5091,80.5,9,9,9,6.7,6.3,6.3,515,88.5,2.31,-23.6,3.38,29.7,31.3,0,0,-2.7,-2.3,-3,-2.7,300.2,356.96,-0.5,0,0.04,-0.3,-1.56,0
130.963,13.55,100,17,16.1,883,5,26,13.7,173.2,169.7,285.9,3019.1,2895,11.67,5114,88.4,8.5,8.5,5.5,6.2,5.8,5.8,522,85.1,2.31,-88.5,-4.5,24.5,29.7,-3,-3,-2.7,-2.3,-3,-2.3,302.9,349.67,-0.5,131072,-0.14,-0.5,-5.12,0
131.104,13.55,100,16.8,16.1,885,5,26,13.43,170.2,169.6,283.5,2980,2895,15.1,5138,75.4,5.5,5.5,5.5,6.6,6.2,6.2,516,83.2,2.3,-45.6,4.5,26.2,28.8,-3,-3,-2.3,-1.9,-3,-2.3,303.8,344.66,-0.5,0,0.04,-0.8,-2.56,0
131.242,13.55,100,16,16.1,887,5,26,13.44,168,169.5,280.3,2915.6,2895,14.34,5162,87.2,6,6,6,7.1,6.7,6.7,508,84.2,2.3,-9.6,1.88,28,28.2,-3,-3,-2.3,-1.9,-2.7,-2.3,304.6,341.25,-0.5,0,0.03,-0.9,-0.24,0
131.384,13.55,0,16.3,8.5,887,5,27,13.37,162.8,139.1,271,2888.9,2895,14.19,5198,63.8,3.8,6.5,4.4,6.8,4.4,6.4,504,65,1.82,-1337,-157.5,0,11.6,-3,-3,-3,-3,-3,-3,73.3,211.11,-0.5,0,-2.71,0,-17.86,0
131.524,13.55,0,17.5,0,889,5,27,13.92,26.2,19.2,42.2,2624.6,2275.1,29.68,5092,12.6,4.2,12.3,5.1,16.5,5.1,18.3,124,65,1.12,-928.8,73.12,0,0.4,0,0,0,0,0,0,34,65.51,0,0,0,0,-12.58,0
131.665,13.55,0,11.5,0,891,5,27,14.11,20.2,24.2,33.4,2100.2,2242,29.56,5165,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-27,65,1.03,-645.2,19.38,0,0.2,0,0,0,0,0,0,42.5,47.05,0,0,0,0,-12.08,0
131.803,13.55,0,5.7,0.4,891,5,27,19.9,23.2,24.2,38.8,2135.8,2241.7,29.2,5124,14.6,1,1,1,1,1,1,-54,65,1.04,-498.9,9.38,0,0.2,0,0,0,0,0,0,42.4,45.23,0,0,0,0,-11.92,0
