Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 91 1.02.ptm - TCM: EQT - DSG - IS38 v2.03 NASKD - 12.ptm]
0.000,14.41,15.43,0.00,86,89,54,14.5,0.2,0.00,221,3,-18,210,1664,0.19,-24.00,-0.6,18,81,22.50,-5.5,545.2,18.44,0.00,0.00,0.00,0.00,0.00,56,-6,1.01,1.00,860,-11.1,0,4,-6,0.0,21,100,100,1,20,0
0.054,14.55,15.43,0.29,86,89,54,14.5,0.2,0.00,221,3,-15,210,1664,0.19,-24.00,-1.8,16,81,22.50,-5.5,538.1,17.92,0.00,0.00,0.00,0.00,0.00,56,-6,1.01,0.85,866,-11.0,0,4,-9,-3.0,21,100,93,1,20,0
0.062,14.85,15.43,0.68,89,89,54,14.5,0.2,0.00,221,3,-13,210,1664,0.19,-24.00,-1.4,17,81,22.50,-5.5,550.1,17.60,0.00,0.00,0.00,0.00,0.00,56,-6,1.01,0.80,867,-10.9,0,4,-5,-3.0,21,100,88,1,20,0
0.083,15.14,14.70,0.68,94,89,54,14.5,0.2,0.00,221,3,-13,210,1664,0.19,-24.00,0.8,20,81,22.50,-6.0,780.3,17.42,0.00,0.00,0.00,0.00,0.00,57,-6,1.01,0.80,851,-10.9,0,4,-1,-3.0,21,100,86,1,20,0
0.132,15.73,14.70,1.17,94,89,54,14.5,0.2,0.00,221,3,-10,210,1664,0.19,-24.00,1.2,20,81,22.50,-6.0,794.7,17.23,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,849,-11.0,0,4,-1,-3.0,21,100,86,1,20,0
0.167,16.90,14.70,2.25,93,89,54,14.5,0.2,0.00,221,3,-4,210,1664,0.19,-24.00,1.3,20,81,22.50,-6.0,794.7,16.77,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,850,-11.0,0,3,-1,-3.0,21,100,86,1,20,0
0.173,17.49,14.70,4.20,92,89,54,14.5,0.1,0.00,221,3,4,210,1664,0.19,-24.00,1.1,20,81,22.50,4.5,684.3,16.05,0.00,0.00,0.00,0.00,0.00,57,-6,1.01,0.80,853,-11.0,0,3,4,-3.0,21,100,86,1,20,0
0.219,17.49,14.70,4.79,88,89,54,14.5,0.1,0.00,221,3,7,210,1664,0.19,-24.00,0.7,19,81,22.50,10.5,684.4,15.74,0.00,0.00,0.00,0.00,0.00,57,-6,1.01,0.80,858,-11.0,0,3,4,-3.0,21,100,86,1,20,0
0.237,17.05,14.70,4.98,87,89,54,14.5,0.1,0.00,221,3,7,210,1664,0.19,-24.00,0.7,19,81,22.50,24.0,614.8,15.15,0.00,0.00,0.00,0.00,0.00,57,-6,1.01,0.80,858,-11.0,0,3,6,-3.0,21,100,86,1,20,0
0.271,15.14,14.70,6.74,88,97,54,14.5,0.1,0.00,221,3,12,210,1664,0.19,-24.00,0.3,19,81,22.50,24.0,641.2,14.82,0.00,0.00,0.00,0.00,0.00,57,-6,1.01,0.80,862,-10.9,0,4,6,-3.0,24,100,86,1,20,0
0.298,14.26,14.70,8.69,92,104,54,14.5,0.1,0.00,221,3,18,210,1664,0.18,-24.00,0.3,19,81,22.50,23.5,679.6,14.67,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,863,-10.8,0,4,7,-3.0,26,100,86,1,20,0
0.318,13.82,14.70,9.77,99,109,54,14.5,0.1,0.00,221,3,21,210,1664,0.18,-24.00,0.2,20,81,22.50,23.0,679.6,14.65,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,863,-10.7,0,5,9,-3.0,27,100,86,1,20,0
0.346,13.38,14.70,10.16,108,112,54,14.5,0.1,0.00,221,3,23,210,1664,0.18,-24.00,0.0,20,81,20.62,21.5,823.7,14.45,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,866,-10.4,0,5,12,-3.0,28,100,86,1,20,0
0.394,13.23,14.70,10.35,112,115,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-24.00,0.1,20,81,19.50,21.0,823.6,13.41,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,864,-10.3,0,5,13,-3.0,29,100,86,1,20,0
0.408,13.08,14.70,10.45,115,118,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-24.00,0.0,20,81,19.12,20.0,852.5,12.77,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,866,-10.2,0,5,14,-3.0,30,100,86,1,20,0
0.470,12.94,14.70,10.45,117,120,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-24.00,0.1,20,81,18.38,19.5,857.2,11.29,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,865,-10.2,0,5,15,-3.0,30,100,86,1,20,0
0.503,12.79,14.70,10.45,122,124,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-24.00,0.4,21,81,17.25,18.5,890.8,7.45,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,862,-10.0,0,5,16,-3.0,32,100,86,1,20,0
0.541,12.79,14.70,10.45,126,127,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-24.00,0.4,21,81,16.88,17.5,895.6,5.33,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,862,-9.9,0,5,18,-3.0,32,100,86,1,20,0
0.588,12.79,14.70,10.45,128,130,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-24.00,0.5,21,81,16.88,17.5,905.2,2.36,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,861,-9.9,0,5,18,-3.0,33,100,86,1,20,0
0.626,12.79,14.70,10.45,131,134,54,14.5,0.1,0.00,221,3,24,210,1632,0.19,-24.00,0.6,21,81,17.62,18.5,914.8,-1.54,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,860,-9.8,0,5,19,-3.0,34,100,86,1,20,0
0.656,12.94,14.70,10.45,133,138,54,14.5,0.1,0.00,221,3,24,210,1632,0.19,-23.95,0.3,21,81,18.38,18.5,919.6,-3.86,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,863,-9.7,0,5,19,-3.0,35,100,86,1,19,0
0.685,13.08,14.70,10.64,134,140,54,14.5,0.1,0.00,221,3,24,210,1632,0.19,-23.92,0.7,21,81,19.50,20.0,919.6,-6.59,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,859,-9.6,0,5,20,-3.0,35,100,86,1,19,0
0.723,13.08,14.70,10.64,136,143,54,14.5,0.1,0.00,221,3,25,210,1632,0.19,-23.87,0.7,21,81,20.25,20.0,938.8,-8.77,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,859,-9.5,0,6,21,-3.0,36,100,86,1,19,0
0.751,13.23,14.70,10.64,140,146,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.81,1.0,22,81,19.88,20.5,943.6,-9.45,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,857,-9.4,0,6,21,-3.0,37,100,86,1,19,0
0.779,13.38,14.70,10.64,142,149,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.78,0.9,22,81,20.62,21.0,982.8,-11.84,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,857,-9.2,0,6,22,-3.0,38,100,86,1,19,0
0.806,13.52,14.70,10.64,143,152,54,14.5,0.1,0.00,221,3,26,210,1632,0.19,-23.68,0.9,22,81,21.00,21.5,958.0,-14.30,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,858,-9.1,0,6,23,-3.0,39,100,86,1,20,0
0.858,13.52,14.70,10.64,146,156,54,14.5,0.1,0.00,221,3,25,210,1632,0.19,-23.66,0.9,22,81,21.38,21.5,998.0,-16.42,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,858,-8.9,0,6,24,-3.0,40,100,86,1,19,0
0.888,13.52,14.70,10.64,150,158,54,14.5,0.1,0.00,221,3,25,210,1632,0.19,-23.66,0.8,22,81,20.25,21.5,1029.2,-17.02,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,859,-8.8,0,6,24,-3.0,41,100,86,1,19,0
0.922,13.67,14.70,10.64,153,162,54,14.5,0.1,0.00,221,3,25,210,1632,0.19,-23.58,1.7,22,81,20.25,21.0,1058.7,-18.08,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,855,-8.6,0,6,26,-3.0,41,100,86,1,19,0
0.969,13.67,14.70,10.64,158,161,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.52,2.4,23,81,20.62,21.0,1089.1,-18.64,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,855,-8.5,0,6,27,-3.0,41,100,86,1,19,0
1.010,13.67,14.70,10.64,161,162,54,14.5,0.1,0.00,221,3,26,210,1664,0.19,-23.48,4.6,25,81,20.25,21.0,1089.1,-18.86,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,853,-8.4,0,6,27,-3.0,41,100,86,1,19,0
1.039,13.96,14.70,10.45,161,161,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.35,4.3,24,81,20.25,21.0,1045.3,-20.10,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,871,-8.3,-3,6,28,-3.0,41,100,86,1,19,0
1.066,13.96,14.70,10.45,160,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.34,4.6,25,81,20.62,21.0,1041.4,-20.41,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,879,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.113,13.96,14.70,10.45,158,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.31,4.0,24,81,21.00,21.5,1022.2,-20.73,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,884,-8.3,-3,6,27,-3.0,41,100,86,1,19,0
1.161,13.96,14.70,10.45,155,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.30,2.2,23,81,21.00,21.5,948.7,-21.51,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,894,-8.3,-3,6,27,-3.0,41,100,86,1,19,0
1.200,14.11,14.70,10.45,155,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.27,1.6,22,81,21.00,21.5,943.9,-21.98,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,893,-8.3,-3,6,27,-3.0,41,100,86,1,20,0
1.232,14.11,14.70,10.45,154,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.26,1.1,22,81,21.38,21.5,929.5,-22.21,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,894,-8.3,-3,6,26,-3.0,41,100,86,1,20,0
1.248,14.26,14.70,10.45,156,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,1.7,23,81,21.38,21.5,934.3,-22.36,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,893,-8.2,-3,6,27,-3.0,41,100,86,1,20,0
1.275,14.26,14.70,10.45,156,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,1.6,22,81,21.38,21.5,943.9,-22.47,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,893,-8.2,-3,6,27,-3.0,41,100,86,1,20,0
1.306,14.41,14.70,10.45,158,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.6,23,81,21.38,21.5,953.5,-22.28,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,891,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.336,14.41,14.70,10.45,158,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.6,23,81,21.38,21.5,953.5,-22.26,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,891,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.366,14.55,14.70,10.45,160,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.8,23,81,21.00,21.5,987.9,-21.99,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,892,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.396,14.55,14.70,10.45,159,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.6,23,81,21.00,21.5,987.1,-21.80,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,893,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.426,14.55,14.70,10.45,159,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.8,23,81,21.00,21.5,986.3,-21.77,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,895,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.455,14.70,14.70,10.45,161,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.6,23,81,20.62,21.5,990.4,-21.19,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,897,-8.2,-2,6,28,-3.0,41,100,86,1,20,0
1.485,14.70,14.70,10.45,158,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.7,23,81,21.00,21.5,972.8,-21.33,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,896,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.515,14.70,14.70,10.45,159,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.5,23,81,21.00,21.5,984.0,-21.34,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,897,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.546,14.70,14.70,10.45,159,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.4,23,81,21.00,21.5,984.0,-21.36,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,897,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.576,14.70,14.70,10.45,159,160,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.4,23,81,21.00,21.5,977.6,-21.37,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,898,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.606,14.70,14.70,10.35,159,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.3,23,81,21.00,21.5,979.2,-21.30,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,896,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.637,14.70,14.70,10.35,160,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.6,23,81,20.62,21.5,984.0,-21.27,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,897,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.667,14.70,14.70,10.35,159,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.5,23,81,21.00,21.5,984.0,-21.21,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,897,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.694,14.70,14.70,10.35,159,157,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-23.25,2.6,23,81,21.00,21.0,984.8,-20.95,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,896,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.728,14.70,14.70,10.35,159,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.2,23,81,21.00,21.5,963.2,-20.97,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,898,-8.2,-2,6,27,-3.0,41,100,86,1,20,0
1.756,14.70,14.70,10.35,158,157,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-23.25,2.1,23,81,21.00,21.5,963.1,-21.02,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,894,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.786,14.55,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.5,23,81,21.00,21.5,953.5,-21.12,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,893,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.816,14.55,14.70,10.35,156,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,1.8,23,81,21.00,21.5,948.7,-21.19,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,895,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.846,14.55,14.70,10.35,156,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,1.5,23,81,21.00,21.5,939.2,-21.27,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,897,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.876,14.55,14.70,10.35,155,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.20,1.4,22,81,21.00,21.5,939.1,-21.34,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,895,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.906,14.55,14.70,10.35,155,158,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-23.21,1.5,22,81,21.00,21.5,939.1,-21.35,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,890,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.936,14.55,14.70,10.35,156,157,54,14.5,0.1,0.00,221,3,24,210,1664,0.19,-23.23,1.6,22,81,21.00,21.5,948.7,-20.99,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,889,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
1.966,14.55,14.70,10.35,156,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.24,2.7,23,81,21.00,21.5,953.4,-20.71,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,885,-8.4,-2,6,27,-3.0,41,100,86,1,20,0
1.997,14.55,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,2.9,23,81,21.00,21.5,958.2,-20.86,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,886,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.025,14.55,14.70,10.35,158,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,3.3,24,81,21.00,21.5,967.9,-20.58,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,886,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.076,14.55,14.70,10.35,159,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.25,3.2,24,81,21.00,21.5,967.9,-20.60,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,889,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.116,14.70,14.70,10.35,159,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.21,3.0,24,81,21.00,21.5,963.1,-20.54,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,891,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.138,14.70,14.70,10.35,159,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.18,3.4,24,81,21.00,21.0,967.9,-20.55,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,888,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.165,14.70,14.70,10.35,160,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.15,3.6,24,81,20.62,21.5,989.5,-20.52,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,888,-8.3,-2,6,28,-3.0,41,100,86,1,20,0
2.186,14.70,14.70,10.35,158,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.16,3.1,24,81,21.00,21.0,988.7,-20.53,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,890,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.216,14.70,14.70,10.35,158,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.17,2.7,23,81,21.00,21.5,953.5,-20.54,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,892,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.246,14.70,14.70,10.35,159,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.15,2.7,23,81,21.00,21.5,958.3,-20.52,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,893,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.273,14.70,14.70,10.35,157,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.16,2.2,23,81,21.00,21.5,948.7,-20.62,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,892,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.296,14.70,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.13,2.2,23,81,21.00,21.5,948.7,-20.62,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,892,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.326,14.70,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-23.09,2.4,23,81,21.00,21.5,943.9,-20.72,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,890,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.356,14.70,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.94,2.5,23,81,21.00,21.5,943.9,-20.74,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,888,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.386,14.70,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.92,2.7,23,81,21.00,21.5,953.4,-20.77,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,884,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.416,14.70,14.70,10.35,156,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.91,2.8,23,81,21.00,21.5,948.6,-20.85,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,883,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.447,14.55,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.90,2.7,23,81,21.00,21.5,948.6,-20.87,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,884,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.475,14.70,14.70,10.35,155,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.95,2.9,23,81,21.00,21.5,943.8,-20.93,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,882,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.506,14.55,14.70,10.35,155,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.94,2.5,23,81,21.00,21.5,939.0,-20.98,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,883,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.532,14.55,14.70,10.35,155,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.92,2.7,23,81,21.00,21.5,934.2,-21.02,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,881,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.560,14.55,14.70,10.35,154,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.98,2.8,23,81,21.00,21.5,939.0,-21.42,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,879,-8.3,-2,6,26,-3.0,41,100,86,1,20,0
2.588,14.55,14.70,10.35,155,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.97,3.1,23,81,21.00,21.5,943.8,-21.20,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,880,-8.3,-3,6,27,-3.0,41,100,86,1,20,0
2.616,14.55,14.70,10.35,156,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.96,3.1,23,81,21.00,21.5,943.8,-21.09,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,879,-8.3,-3,6,27,-3.0,41,100,86,1,20,0
2.646,14.70,14.70,10.35,156,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.95,3.3,23,81,21.00,21.5,953.4,-21.15,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,880,-8.3,-3,6,27,-3.0,41,100,86,1,20,0
2.677,14.70,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.93,3.4,24,81,21.00,21.5,953.4,-21.15,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,880,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.706,14.70,14.70,10.35,157,158,54,14.5,0.1,0.00,221,3,25,210,1696,0.19,-22.98,3.7,24,81,21.00,21.5,958.2,-21.17,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,880,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.736,14.70,14.70,10.35,158,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.96,4.4,24,81,21.00,21.5,963.0,-21.18,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,879,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.767,14.70,14.70,10.35,158,158,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.95,3.9,24,81,21.00,21.5,963.0,-21.26,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,886,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.797,14.70,14.70,10.35,158,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.94,3.6,24,81,21.00,21.5,958.3,-21.23,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,890,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.826,14.70,14.70,10.45,158,159,54,14.5,0.1,0.00,221,3,25,210,1664,0.19,-22.96,3.5,24,81,21.00,21.5,958.3,-21.27,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,892,-8.3,-2,6,27,-3.0,41,100,86,1,20,0
2.847,14.70,14.70,10.64,158,162,54,14.5,0.1,0.00,221,3,26,210,1696,0.19,-22.95,3.0,24,81,21.00,21.5,958.3,-21.24,0.00,0.00,0.00,0.00,0.00,58,-6,1.01,0.80,891,-8.2,-2,6,27,-3.0,42,100,86,1,20,0
