Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.4.0-17554][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 91 1.03.ptm - TCM: EQT - DSG - IS38 v2.03 NASKD - 12.ptm]
0.000,11.61,13.23,0.00,141,141,45,14.7,0.2,0.00,217,2,9,221,1216,0.19,-24.00,-8.5,29,64,16.12,-8.5,828.6,14.76,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1575,-9.8,0,4,9,0.0,33,100,100,1,5,0
0.020,11.61,13.23,0.00,138,144,45,14.7,0.2,0.00,217,2,10,221,1216,0.19,-24.00,-8.2,28,64,16.12,-6.0,804.1,14.83,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1547,-9.9,0,4,10,0.0,34,100,100,1,4,0
0.037,11.61,13.23,0.00,137,143,45,14.7,0.2,0.00,217,2,10,221,1216,0.19,-24.00,-8.4,28,64,16.12,-5.5,813.5,14.83,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1539,-9.9,0,4,10,0.0,34,100,100,1,4,0
0.056,11.61,13.23,0.00,137,144,45,14.7,0.2,0.00,217,2,10,221,1216,0.19,-24.00,-8.4,28,64,16.12,-5.5,794.2,14.83,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1531,-9.9,0,4,10,0.0,34,100,100,1,4,0
0.096,11.61,13.23,0.00,138,143,45,14.7,0.2,0.00,217,2,10,221,1216,0.19,-24.00,-8.8,27,64,16.12,-6.5,750.7,14.83,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1516,-9.9,-6,4,10,0.0,33,100,100,1,4,0
0.147,11.61,13.23,0.00,139,141,45,14.7,0.2,0.00,217,2,9,221,1216,0.19,-24.00,-9.1,27,64,16.12,-7.0,760.2,14.79,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1508,-9.9,-7,4,10,0.0,33,100,100,1,4,0
0.187,11.61,13.23,0.00,139,141,45,14.7,0.2,0.00,217,2,9,221,1216,0.19,-24.00,-8.9,27,64,16.12,-7.5,750.4,14.77,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1500,-9.9,-7,4,9,0.0,33,100,100,1,4,0
0.212,11.61,13.23,0.00,139,140,45,14.7,0.2,0.00,217,2,9,221,1216,0.19,-24.00,-8.8,26,66,16.12,-8.0,769.3,14.76,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1480,-9.9,-8,4,9,0.0,32,100,100,1,4,0
0.239,11.61,13.23,0.00,139,139,45,14.7,0.2,0.00,217,2,9,221,1216,0.19,-24.00,-8.5,26,66,16.12,-8.0,769.1,14.72,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1471,-9.9,-8,4,9,0.0,32,100,100,1,4,0
0.282,11.76,13.23,0.00,139,140,45,14.7,0.2,0.00,217,2,9,221,1216,0.19,-24.00,-8.7,26,66,16.12,-8.0,749.8,14.75,0.00,0.00,0.00,0.00,0.00,58,-5,1.01,1.00,1462,-9.9,-9,4,9,0.0,32,100,100,1,4,0
