﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v8.0 Stage 1+ 93oct_98ronㄣ
4790.173,14.6,27.4,-2.8,0,208,0,72.2,2,68,14.02,14,47.8,50.3,26,194,644.4,1601,2,2.8,12.7,19.5,175.5,0,140,6.8,21.1,6.7,0
4790.269,14.6,27.2,-2.1,0,208,0,71.6,2,68,14.04,14.13,50.1,51.7,28,194,666.8,1675,2.4,4.6,14,19.5,184.2,0,140,7,21.2,6.8,0
4790.364,14.6,27.2,-1.7,0,208,0,71.8,2,68,14.05,13.98,51,52.8,30,194,694.3,1736,2.9,4.8,15.4,19.5,187.9,0,140,7.1,22,7,0
4790.453,14.6,27,-1.6,0,208,0,71.6,2,68,14.07,14.02,53.1,53.6,31.5,194,715.5,1775,3.4,6.1,15.7,19.5,194.9,0,140,7.2,21.4,7,0
4790.547,14.6,27.1,-1.6,0,208,0,71.6,2,68,13.97,13.75,54,54.2,32.6,194,737.4,1806,3.4,5,16.1,18.8,197.9,0,140,7,21.9,6.9,0
4790.706,14.6,26,-1.5,0,208,0,72.5,2,68,13.94,13.71,54.4,54.7,33.6,194,771.6,1842,3.5,4.7,16.5,18.8,199.2,0,140,7.1,21.3,6.9,0
4790.821,14.6,24.7,-1.5,0,208,0,73.7,2,68,14,13.9,52.7,53.4,34.4,194,824.1,1887,3.7,4.7,16.4,19.9,192.5,0,140,6.6,20.8,6.5,0
4790.920,14.6,24.7,-1.5,0,208,0,73.7,2,68,14.3,14.04,53,53.2,34.4,194,807.9,1896,3.8,5.1,16.2,19.9,192.9,0,140,6.3,21.2,6.2,0
4791.022,14.6,24.8,-1.5,0,208,0,72.9,2,68,14.68,14.24,52.9,52.3,34.3,194,807.9,1904,3.4,6.2,16.3,19.9,192.2,0,140,6.1,20.9,6,0
4791.118,14.6,24.6,-1.5,0,208,0,72.7,2,68,15.16,14.27,52,52.1,34,194,817,1915,4.1,5.1,15.9,19.9,189.2,0,140,6.1,20.3,5.9,0
4791.208,14.6,24.1,-1.5,0,208,0,72.7,2,68,15.44,14.46,51.6,51.5,33.9,194,790.8,1926,4.8,4.5,15.8,20.6,187.7,0,140,5.9,20.2,5.8,0
4791.293,14.6,23.6,-1.5,0,208,0,72,2,68,15.4,14.77,51.2,51.3,33.9,194,759.1,1938,4.8,5.3,15.8,20.6,187.3,0,140,5.9,20.7,5.7,0
4791.428,14.6,22.9,-1.5,0,208,0,72.3,2,68,15.27,14.93,50.8,50.2,33.8,194,768.3,1956,5.4,5.9,15.6,20.6,185.8,0,140,5.5,20.4,5.4,0
4791.519,14.6,20.4,-1.6,0,208,0,72.9,2,68,14.97,14.93,48,46.6,32.2,194,770.4,1970,5.8,6,14.8,22.1,176.2,0,140,4.4,19.2,4.3,0
4791.610,14.6,18.5,-1.9,0,208,0,73,2,68,14.91,14.83,44.9,42.6,30.1,194,761.7,1964,6.2,5.4,12.4,24,164.6,0,140,3.7,18.5,3.6,0
4791.711,14.6,18.2,-2.2,0,208,0,72.9,2,68,14.74,14.83,42,41.1,28.1,194,759.1,1931,5.8,5.2,11.5,25.9,154,0,140,3.4,18.2,3.3,0
4791.812,14.6,18.2,-2.3,0,208,0,72.7,2,66,14.51,14.46,40.6,41,27.3,194,746.4,1937,4.9,3.1,11.4,27,148.6,0,140,3.4,18.2,3.3,0
4791.911,14.6,18.2,-2.3,0,208,0,71.6,2,66,14.35,14.27,41.5,41.4,27.5,194,740.3,1969,4.2,2.1,11.7,27,151.5,0,140,3.7,18.1,3.6,0
4792.006,14.6,18.3,-2.3,0,208,0,71.6,2,66,14.47,14.28,41.5,41.8,28,194,764.2,1995,3.5,1.8,11.9,27,151.4,0,140,3.7,18.5,3.7,0
4792.096,14.6,18.3,-2.3,0,208,0,72.2,2,66,14.63,14.4,41.8,42.1,28.5,194,763.8,2014,3.3,2.1,12.2,27,152.7,0,140,3.8,18.2,3.7,0
4792.345,14.6,18.3,-2.2,0,208,0,72.3,2,66,14.79,14.44,42,42.4,29.1,194,766.4,2037,3.3,1.9,12.6,27,153.6,0,140,3.8,18.3,3.7,0
4792.437,14.6,18.4,-2,0,208,0,73,2,66,15.16,14.77,43.6,43.5,30.7,194,766.5,2106,4,3.3,14,25.5,160.3,0,142,4.2,18.6,4.1,0
4792.526,14.6,18.4,-2,0,208,0,73,2,66,15.16,15.04,44,43.7,31.3,194,759.1,2131,4.8,4.6,14.3,25.5,161,0,142,4.2,18.6,4.1,0
4792.621,14.6,18.4,-1.9,0,208,0,72.3,2,66,15.1,15.56,44.2,44.1,31.9,194,768.8,2157,5.8,6.3,14.5,24.8,161.7,0,142,4.1,18.6,4.1,0
4792.719,14.6,18.5,-1.9,0,208,0,72.7,2,66,15.1,15.6,44.8,44.4,32.7,194,758.6,2186,6.9,6.7,14.8,24.4,163.9,0,142,4.2,18.6,4.1,0
