﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98
0.232,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1428.6,34.6,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
0.330,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
0.422,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1429.5,34.6,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
0.523,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
0.621,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1429.8,34.66,0,0.01,21,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
0.713,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
0.812,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.9,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
0.943,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1428.6,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.042,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1425.4,34.66,0,0.01,21,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.145,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.243,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.72,0,0.01,21,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.342,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.8,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
